Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160415_031208,1.1,0.117,31.832, aichi03_01, 9.0,2016,04,14,18,12,8.000,46.9,56.2,228.838898,9.675125,225.620529,11.900812,332.126038,53.432365,3786605480,205642736,1917903183,3993268540,1951110234,3,0.01389,0.03013, spo,0.0,-1.0,-1.0,-1.0,227.551575,10.573283,23,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160415_224302,-1.3,0.868,24.739, aichi03_01, 9.0,2016,04,15,13,43,2.000,22.6,72.1,179.573105,18.445269,158.079834,13.521339,29.330784,68.983391,941033623,3167384060,3063767968,914668653,2959401844,3,0.01829,0.01197, spo,0.0,-1.0,-1.0,-1.0,169.238174,16.378702,25,0.43,245.34654,17.02872,46.040,-1.000,1.000,59.940,53,-1
R05B25, spo,20160416_010006,0.7,0.501,6.868, aichi03_01, 9.0,2016,04,15,16,00,6.000,33.4,42.1,196.781525,-6.838810,193.626068,-5.530095,270.719574,66.564934,2080988575,2635852720,777759677,1919629780,783885256,3,0.01373,0.02296, spo,0.0,-1.0,-1.0,-1.0,195.252899,-6.207955,16,0.28,228.93098,-20.64569,27.600,-1.000,1.000,59.940,30,-1
R05B25, spo,20160416_020858,0.9,0.217,12.528, aichi03_01, 9.0,2016,04,15,17,08,58.000,53.2,45.5,204.134949,3.965164,202.871292,6.394309,296.181946,27.262587,805123186,3382209212,3446575281,570176841,3395467770,3,0.01448,0.01911, spo,0.0,-1.0,-1.0,-1.0,203.546082,5.099763,21,0.18,338.08661,-62.18811,30.820,-1.000,1.000,59.940,14,-1
R05B25, spo,20160416_034020,0.4,0.184,23.092, aichi03_01, 9.0,2016,04,15,18,40,20.000,84.5,52.5,219.669785,24.181215,215.997513,21.626389,100.555649,47.296978,1784488692,572874544,3564306837,1704638783,3556226721,3,0.01477,0.01795, spo,0.0,-1.0,-1.0,-1.0,218.008163,23.047613,27,0.18,307.59131,39.57590,57.540,-1.000,1.000,59.940,12,-1
R05B25, spo,20160416_040752,0.6,0.534,19.118, aichi03_01, 9.0,2016,04,15,19,07,52.000,41.0,53.6,245.151031,5.588551,235.928558,0.910734,144.152374,62.847897,513387604,3187662908,1280840683,270687008,1261771679,3,0.01103,0.01061, spo,0.0,-1.0,-1.0,-1.0,240.475067,3.232730,19,0.16,347.74500,24.95974,45.290,-1.000,1.000,59.940,33,-1
R05B25, spo,20160418_005154,-1.4,0.150,29.944, aichi03_01, 9.0,2016,04,17,15,51,54.000,84.4,67.0,194.397919,29.986143,189.243637,29.786592,16.938250,59.989464,3692153725,1875160624,2471812264,3527604410,2509529393,3,0.01440,0.00932, spo,0.0,-1.0,-1.0,-1.0,192.055847,29.920412,15,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160418_010838,-0.7,0.817,27.583, aichi03_01, 9.0,2016,04,17,16,08,38.000,104.1,65.6,194.921997,37.414761,169.679794,29.342802,36.614124,50.536499,3885051489,3853030204,3694121602,3922093007,3688912197,3,0.01601,0.01052, spo,0.0,-1.0,-1.0,-1.0,181.180969,33.853382,17,0.55,300.63324,4.91816,68.500,-1.000,1.000,59.940,50,-1
R05B25, spo,20160418_012932,-0.1,0.834,11.088, aichi03_01, 9.0,2016,04,17,16,29,32.000,62.6,57.8,200.844910,16.720932,194.467102,23.850016,303.932678,37.008064,314483620,1771281456,3792048072,483310619,3827295612,3,0.01411,0.01497, spo,0.0,-1.0,-1.0,-1.0,198.009613,19.999649,14,0.40,223.97469,-16.31160,29.400,-1.000,1.000,59.940,51,-1
R05B25, spo,20160418_034428,0.4,0.150,8.731, aichi03_01, 9.0,2016,04,17,18,44,28.000,4.7,71.3,262.720367,16.533741,264.067993,16.682268,105.312698,72.175964,335164585,3918989628,4193092787,516780823,4247738266,3,0.01774,0.01022, spo,0.0,-1.0,-1.0,-1.0,263.320160,16.600948,28,0.20,202.64378,-0.56366,17.600,-1.000,1.000,59.940,10,-1
R05B25, spo,20160419_032737,0.8,0.067,14.533, aichi03_01, 9.0,2016,04,18,18,27,37.000,53.6,70.5,244.129852,22.376795,243.111160,22.633017,28.895632,63.246536,3564625221,1885935664,2785415420,3670242930,2726334407,3,0.01195,0.01394, spo,0.0,-1.0,-1.0,-1.0,243.613556,22.507517,29,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Lyr,20160419_222018,1.4,0.150,17.204, aichi03_01, 9.0,2016,04,19,13,20,18.000,48.5,43.1,151.766296,-0.095899,149.711319,-1.769320,61.883991,50.826645,3565976366,873010492,3234912080,3717920243,3248956062,3,0.01060,0.01232, J5_Lyr,0.0,1.8,50.5,+5.2,150.895691,-0.805180,12,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160420_020112,0.5,0.334,8.436, aichi03_01, 9.0,2016,04,19,17,01,12.000,9.4,72.4,237.383499,17.805367,234.409424,17.481564,76.545792,71.221603,3830801162,4035006512,568282532,3945763438,629589475,3,0.01853,0.01528, spo,0.0,-1.0,-1.0,-1.0,236.032455,17.663944,19,0.38,251.33371,18.60062,63.310,-1.000,1.000,59.940,20,-1
R05B25, spo,20160420_022423,1.0,0.300,13.501, aichi03_01, 9.0,2016,04,19,17,24,23.000,44.0,48.0,218.429398,2.045670,215.963272,-0.582788,126.509827,43.161182,2979002964,4200426812,851419186,3192857013,898985146,3,0.00899,0.09628, spo,0.0,-1.0,-1.0,-1.0,217.485031,1.039729,18,0.25,0.33664,32.35510,42.140,-1.000,1.000,59.940,14,-1
R05B25, J5_Lyr,20160420_034052,0.2,0.334,16.415, aichi03_01, 9.0,2016,04,19,18,40,52.000,90.8,43.3,212.657898,23.813345,207.592316,21.054844,87.164673,52.760803,320744175,3894951984,3228462345,490459835,3236801351,3,0.01452,0.01326, J5_Lyr,0.0,3.3,59.1,+23.1,210.055740,22.429773,28,0.16,322.89178,23.23557,43.170,-1.000,1.000,59.940,21,-1
R05B25, spo,20160420_041623,1.6,0.100,18.343, aichi03_01, 9.0,2016,04,19,19,16,23.000,120.3,66.6,246.012192,43.821915,244.071899,45.010494,14.263093,32.826221,2899417582,4086471996,2633048225,2725021427,2582510995,3,0.01403,0.02603, spo,0.0,-1.0,-1.0,-1.0,245.037552,44.429104,31,0.12,329.53333,-48.99177,38.850,-1.000,1.000,59.940,7,-1
R05B25, J5_Lyr,20160422_221613,-1.2,0.450,22.326, aichi03_01, 9.0,2016,04,22,13,16,13.000,118.2,59.7,148.901413,43.828373,140.034500,36.341885,24.083368,30.744789,2650493556,2497388592,853419730,2499265707,882172651,3,0.01555,0.01202, J5_Lyr,0.0,1.4,46.3,-3.5,144.404358,40.322662,14,1.03,268.24652,37.10427,47.030,-1.000,1.000,59.940,28,-1
R05B25, J5_Lyr,20160422_221613,-1.5,1.034,20.572, aichi03_01, 9.0,2016,04,22,13,16,13.000,111.5,56.3,144.333313,40.252861,128.708633,22.871513,24.243147,30.632877,2522396230,2494430524,1964482638,2678650980,1949319253,3,0.01555,0.01307, J5_Lyr,0.0,1.2,49.2,+2.6,133.833801,29.519232,14,1.03,276.75247,27.69693,55.830,-1.000,1.000,59.940,50,-1
R05B25, spo,20160422_232250,-1.0,0.767,15.315, aichi03_01, 9.0,2016,04,22,14,22,50.000,80.1,63.0,173.517532,26.732906,161.700119,32.080132,301.141693,50.476135,4277542360,3027951664,3920660658,4031445434,4024986570,3,0.01886,0.01313, spo,0.0,-1.0,-1.0,-1.0,168.053848,29.405510,18,0.96,216.84898,-6.31154,31.980,-1.000,1.000,59.940,46,-1
R05B25, spo,20160423_025506,-0.1,0.150,30.399, aichi03_01, 9.0,2016,04,22,17,55,6.000,7.2,70.6,254.363556,15.857296,251.673264,19.652678,354.661194,32.183331,3193141371,3254172988,4039381424,2964211526,4093849333,3,0.01639,0.02615, spo,0.0,-1.0,-1.0,-1.0,253.178696,17.553167,16,1.01,327.04721,-55.24538,62.280,-1.000,1.000,59.940,10,-1
R05B25, spo,20160424_223128,-0.7,0.334,14.103, aichi03_01, 9.0,2016,04,24,13,31,28.000,7.4,73.6,190.492950,18.947166,186.222748,16.504650,71.454353,54.730278,2782725280,1745772592,100584830,2870731332,5899976,3,0.00343,0.00980, spo,0.0,-1.0,-1.0,-1.0,188.628571,17.900341,3,0.11,243.10857,34.83919,31.350,-1.000,1.000,59.940,20,-1
R05B25, J5_eLy,20160425_040518,1.0,0.117,18.600, aichi03_01, 9.0,2016,04,24,19,05,18.000,52.0,55.7,249.489243,11.111669,248.131363,9.457524,330.603027,-38.185223,4053159748,973880636,1582125692,4282577430,1480669261,3,0.01762,0.01521, J5_eLy,0.0,0.0,56.8,+24.2,248.880173,10.372569,18,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160425_041105,0.5,0.184,26.595, aichi03_01, 9.0,2016,04,24,19,11,5.000,88.4,79.9,265.630371,34.234406,259.629730,33.911404,89.240273,55.712646,829842681,1268604976,2131832396,1012701456,1958711244,2,0.01407,0.06401, spo,0.0,-1.0,-1.0,-1.0,263.039185,34.131023,18,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20160426_041528,0.4,0.117,8.032, aichi03_01, 9.0,2016,04,25,19,15,28.000,12.2,76.4,276.881744,21.737259,277.524689,20.930729,22.320633,33.730743,175907306,2986294588,2915900004,120005922,2793346935,3,0.01291,0.05524, spo,0.0,-1.0,-1.0,-1.0,277.129181,21.428230,18,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160426_212026,-0.3,0.467,18.742, aichi03_01, 9.0,2016,04,26,12,20,26.000,71.5,69.6,155.115524,26.742029,145.666885,29.173586,298.598480,57.914349,58375549,520839216,142255664,173678205,253791779,3,0.01544,0.01377, spo,0.0,-1.0,-1.0,-1.0,150.004028,28.151323,18,0.31,243.93387,-21.04547,34.970,-1.000,1.000,59.940,27,-1
R05B25, spo,20160429_015742,-0.8,0.334,27.911, aichi03_01, 9.0,2016,04,28,16,57,42.000,51.5,55.9,221.756699,11.080117,212.505661,9.092907,88.310585,74.104370,1312186181,1626684732,4223216658,1105677960,4259172929,3,0.03328,0.03597, spo,0.0,-1.0,-1.0,-1.0,217.225494,10.142131,9,0.45,299.04413,13.62013,68.420,-1.000,1.000,59.940,21,-1
R05B25, spo,20160430_002144,0.9,0.751,20.562, aichi03_01, 9.0,2016,04,29,15,21,44.000,38.1,66.0,210.202301,15.399613,201.311920,2.916294,109.308861,34.454681,988188661,2408013872,3290473764,886837778,3271016600,3,0.01679,0.00993, spo,0.0,-1.0,-1.0,-1.0,205.765884,9.308291,23,0.98,335.68781,45.57597,42.620,-1.000,1.000,59.940,44,-1
R05B25, J5_etA,20160430_020301,-0.5,0.801,23.938, aichi03_01, 9.0,2016,04,29,17,03,1.000,131.0,62.8,218.873306,49.283077,194.771790,40.747303,61.632065,38.436962,2490965577,3724623164,1122690818,2612584502,1150983763,0,0.01798,0.01413, J5_etA,0.0,0.5,62.5,-5.8,204.787064,45.237949,18,0.93,333.79419,-2.41623,62.970,-1.000,1.000,59.940,49,-1
R05B25, spo,20160430_025014,0.4,0.250,13.405, aichi03_01, 9.0,2016,04,29,17,50,14.000,84.9,48.8,217.235718,22.752514,214.193695,21.056185,93.876724,52.667854,2254009565,3049218096,3485672133,2308759784,3357407550,3,0.01489,0.01001, spo,0.0,-1.0,-1.0,-1.0,215.816605,21.973160,19,1.09,273.15128,37.43296,39.060,-1.000,1.000,59.940,16,-1
R05B25, spo,20160430_030033,-0.1,0.634,17.152, aichi03_01, 9.0,2016,04,29,18,00,33.000,84.3,66.7,238.118973,29.780548,240.465271,40.260418,323.251373,-8.434319,1607549049,3931716924,3394584823,1354268491,3489601728,3,0.02001,0.01325, spo,0.0,-1.0,-1.0,-1.0,239.182465,34.871758,33,0.98,225.71776,-33.35662,31.950,-1.000,1.000,59.940,39,-1
R05B25, J5_etA,20160430_041015,0.1,0.167,28.688, aichi03_01, 9.0,2016,04,29,19,10,15.000,132.0,57.5,243.043808,51.234261,235.823837,51.141293,60.155334,38.730183,1746883474,3668926512,3395915280,1733284346,3429475282,1,0.01253,0.01426, J5_etA,0.0,1.5,67.4,+1.6,239.243256,51.266273,19,0.65,325.28311,5.85889,69.460,-1.000,1.000,59.940,11,-1
R05B25, J5_etA,20160501_033822,-2.0,0.317,33.655, aichi03_01, 9.0,2016,04,30,18,38,22.000,16.6,79.1,272.179840,24.640524,260.906281,27.156315,58.487743,60.973888,1053257856,1032404284,2951879294,867379409,2758563255,2,0.01083,0.01769, J5_etA,0.0,0.8,72.7,+9.6,267.243195,25.941746,21,0.35,332.30231,-2.31756,73.000,-1.000,1.000,59.940,20,-1
