Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20160104_031538,1.1,0.200,12.751, IS2_S, 9.0,2016,01,03,18,15,38.140,22.3,30.8,133.064865,-19.307953,131.253494,-21.138998,59.954144,39.666718,1935559439,3157424048,1810463009,2030998419,1803066128,3,0.02097,0.01108, J5_Com,0.0,0.2,53.2,-16.9,132.295563,-20.093128,29,0.31,198.19592,41.99604,44.240,-1.000,0.300,59.940,12,-1
R05B25, J5_daD,20160104_032529,-1.8,0.167,21.551, IS2_S, 9.0,2016,01,03,18,25,29.300,27.9,49.6,138.002853,-0.155052,135.896027,-3.020234,48.116726,36.293839,3111468350,3709683388,2655396458,3008061130,2662463754,2,0.02237,0.00767, J5_daD,0.0,3.3,53.4,+25.7,136.908386,-1.644747,15,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20160104_035150,-0.7,0.450,16.518, IS2_S, 9.0,2016,01,03,18,51,50.300,9.6,43.2,155.241150,-9.509660,150.682343,-15.544862,72.070068,35.367657,3407152036,3336222512,3690724416,3241504417,3686395722,3,0.02124,0.00932, J5_Qua,0.0,4.0,42.7,+2.9,152.889465,-12.668018,28,0.26,241.11002,54.11721,43.580,-1.000,0.300,59.940,27,-1
R05B25, J5_Qua,20160104_035930,0.6,0.150,7.881, IS2_S, 9.0,2016,01,03,18,59,30.680,3.2,18.6,160.506729,-34.536819,159.672028,-35.452248,93.280151,29.355211,1139284168,2722682940,2484650935,1235415836,2529118664,3,0.01846,0.01384, J5_Qua,0.0,3.4,43.0,+3.7,160.025620,-35.067661,7,0.45,284.50351,60.11969,67.710,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20160104_042241,-0.2,0.267,5.679, IS2_S, 9.0,2016,01,03,19,22,41.210,12.3,12.0,154.293976,-39.816170,152.961578,-41.007622,92.529015,29.574650,1471531962,627826224,2706088191,1570659490,2728255899,3,0.08948,0.01052, J5_Qua,0.0,3.4,46.5,+12.0,153.599350,-40.444489,5,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20160104_050037,1.0,0.067,12.229, IS2_S, 9.0,2016,01,03,20,00,37.340,37.4,25.0,143.994339,-18.838827,143.488739,-19.410519,68.752945,36.739288,3388425306,3132425020,1959575997,3273623808,1976772514,3,0.02222,0.00728, J5_Qua,0.0,3.0,53.7,+29.3,143.769836,-19.103756,17,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20160104_050259,0.7,0.150,15.598, IS2_S, 9.0,2016,01,03,20,02,59.600,345.0,39.3,191.960373,-12.621264,190.992264,-14.719234,107.526688,23.421682,789761452,166919216,3734838571,583657066,3728914610,3,0.01906,0.01088, J5_Qua,0.0,1.9,46.7,+12.4,191.529053,-13.561035,13,0.24,214.35599,33.89986,59.470,-1.000,0.300,59.940,9,-1
R05B25, spo,20160104_053711,-0.7,0.217,10.097, IS2_S, 9.0,2016,01,03,20,37,11.060,354.8,25.0,194.039566,-28.005482,192.390305,-29.571327,127.186073,36.468563,3086992460,2950490428,1942780759,3134404030,1923611769,3,0.02153,0.01167, spo,0.0,-1.0,-1.0,-1.0,193.027542,-28.974270,7,0.50,229.41423,15.63155,51.880,-1.000,0.300,59.940,11,-1
R05B25, Iw_GTI,20160103_203217,0.5,0.450,3.610, IS2_N, 9.0,2016,01,03,11,32,17.320,154.8,23.0,297.119873,64.301926,293.995178,63.488361,148.932541,22.241343,2368311131,251254832,3193506948,2181255441,3218335883,3,0.01070,0.00471, Iw_GTI,0.0,2.9,16.4,+3.4,296.143219,64.059853,7,0.45,85.62199,-49.26446,37.620,-1.000,1.000,59.940,15,-1
R05B25, Iw_PIP,20160104_011829,0.8,0.167,10.662, IS2_N, 9.0,2016,01,03,16,18,29.370,176.4,40.2,84.850769,85.497284,69.622826,87.086540,19.123945,-1.854182,933305359,970904892,4284720924,1021570958,4281479739,3,0.01762,0.00866, Iw_PIP,0.0,2.0,36.6,+4.9,79.007782,86.308434,75,0.30,108.17982,-18.43115,27.770,-1.000,1.000,59.940,11,-1
R05B25, spo,20160104_015826,2.4,0.100,13.296, IS2_N, 9.0,2016,01,03,16,58,26.810,146.9,23.2,27.757181,58.410984,25.905205,57.342995,78.930054,-21.074804,2406172865,2510737456,929951325,2257214331,877093490,3,0.01183,0.00640, spo,0.0,-1.0,-1.0,-1.0,26.830515,57.898769,53,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20160104_020132,-0.4,0.334,18.158, IS2_N, 9.0,2016,01,03,17,01,32.120,155.6,31.1,36.094555,68.990021,26.815956,64.224159,86.011223,-13.890506,3853727471,947711292,2133946838,3966374227,2088958324,3,0.01733,0.00531, J5_Com,0.0,3.1,71.4,+11.6,30.960381,66.650139,60,0.40,173.56470,9.51399,72.330,-1.000,1.000,59.940,21,-1
R05B25, Iw_TCB,20160104_020644,0.5,0.284,11.226, IS2_N, 9.0,2016,01,03,17,06,44.920,185.4,43.7,164.505157,82.013954,140.975967,82.280525,148.022812,-7.661855,232382232,3510321200,104051271,127325377,114324564,3,0.01665,0.00750, Iw_TCB,0.0,1.2,33.4,-17.0,153.947540,82.297493,39,0.41,232.92642,42.65980,37.930,-1.000,1.000,59.940,17,-1
R05B25, J5_Qua,20160104_021159,1.4,0.250,7.593, IS2_N, 9.0,2016,01,03,17,11,59.870,172.8,22.0,342.194946,73.888535,347.316406,72.617348,122.804176,12.584102,2624431120,4000947516,2974599749,2443094039,3079425037,3,0.01643,0.00831, J5_Qua,0.0,2.8,46.6,+12.4,344.987244,73.234505,27,0.12,217.62427,10.80143,33.090,-1.000,1.000,59.940,14,-1
R05B25, J5_daD,20160104_022202,1.6,0.133,12.663, IS2_N, 9.0,2016,01,03,17,22,2.260,138.8,32.0,54.135185,55.870937,53.761551,54.227684,137.853439,-4.241419,62997367,1108418608,3615557648,195373935,3610041668,3,0.01634,0.00778, J5_daD,0.0,1.2,45.8,+7.9,53.893017,54.821465,31,0.55,227.19061,24.85218,42.510,-1.000,1.000,59.940,7,-1
R05B25, Iw_JLE,20160104_023927,1.6,0.067,13.493, IS2_N, 9.0,2016,01,03,17,39,27.180,159.2,22.0,20.496078,66.657349,18.977434,66.092545,64.469452,-17.247082,721879205,927726908,3708770492,582613191,3724825160,3,0.01483,0.00885, Iw_JLE,0.0,1.5,70.9,+31.6,19.643209,66.360016,57,0.29,147.01273,21.74694,70.660,-1.000,1.000,59.940,5,-1
R05B25, spo,20160104_025829,1.6,0.350,5.831, IS2_N, 9.0,2016,01,03,17,58,29.010,165.4,19.4,9.338078,68.349754,4.219089,67.752769,25.359266,-20.883125,244093447,2315706416,3829928115,130635519,3881058062,3,0.01477,0.00654, spo,0.0,-1.0,-1.0,-1.0,6.591658,68.053040,54,0.26,94.91558,39.32506,35.660,-1.000,1.000,59.940,17,-1
R05B25, J5_daD,20160104_031806,-1.5,0.584,8.683, IS2_N, 9.0,2016,01,03,18,18,6.780,152.1,19.3,35.831318,59.939445,36.821518,54.909729,131.437271,3.235883,176880759,1624423740,2674047668,55741865,2619420588,3,0.01706,0.00940, J5_daD,0.0,4.0,52.0,+22.4,36.348244,57.487797,47,0.35,224.11726,29.39699,44.900,-1.000,1.000,59.940,36,-1
R05B25, spo,20160104_032335,-0.5,0.184,9.852, IS2_N, 9.0,2016,01,03,18,23,35.180,158.8,39.1,79.580231,73.131432,74.014305,72.361656,102.803123,-15.570830,1661670360,2137415728,2222548716,1807171883,2216585960,3,0.01737,0.00547, spo,0.0,-1.0,-1.0,-1.0,77.051598,72.808868,16,0.29,170.74872,53.30035,40.910,-1.000,1.000,59.940,12,-1
R05B25, J5_daD,20160104_032444,-1.8,0.834,13.775, IS2_N, 9.0,2016,01,03,18,24,44.640,173.3,44.0,121.889748,81.180145,83.520172,73.141708,145.551010,-8.088660,3658860501,352599356,2000931534,3516028019,1993316732,3,0.01814,0.00708, J5_daD,0.0,2.1,54.4,+28.2,97.390175,77.972473,32,0.53,223.66197,58.21428,44.510,-1.000,1.000,59.940,49,-1
R05B25, Iw_OSE,20160104_032650,2.6,0.067,14.306, IS2_N, 9.0,2016,01,03,18,26,50.340,143.0,37.5,78.748871,60.674438,78.288292,59.792133,335.822083,7.162401,3097043688,3704447024,115907536,2956567435,116772804,3,0.01575,0.00076, Iw_OSE,0.0,1.4,45.2,+11.6,78.625786,60.445015,44,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_TCB,20160104_045007,1.5,0.100,11.844, IS2_N, 9.0,2016,01,03,19,50,7.980,171.3,43.6,135.166809,80.488991,128.418243,80.183952,147.053009,-9.310691,1259065455,762264892,2844496093,1095187232,2835534453,3,0.01343,0.00945, Iw_TCB,0.0,2.5,35.3,-12.2,131.758087,80.353737,16,0.28,219.50446,61.74031,69.200,-1.000,1.000,59.940,7,-1
R05B25, spo,20160104_050052,1.4,0.067,17.075, IS2_N, 9.0,2016,01,03,20,00,52.000,162.4,24.6,55.583721,70.663063,54.532150,69.746758,124.723289,-7.119345,3319602209,107700272,3391260979,3448245786,3373167389,3,0.01712,0.00543, spo,0.0,-1.0,-1.0,-1.0,55.026047,70.203117,30,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20160104_050706,1.1,0.150,7.665, IS2_N, 9.0,2016,01,03,20,07,6.360,180.9,22.1,357.753845,75.263390,0.421816,74.338921,125.228844,9.091974,2887396846,1473592636,2204508977,3188156712,2242404349,3,0.01989,0.00555, J5_Qua,0.0,3.3,45.3,+9.2,358.975311,74.857613,6,0.28,221.66727,33.26854,36.390,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20160104_052606,-0.2,0.184,14.932, IS2_N, 9.0,2016,01,03,20,26,6.930,142.2,44.7,123.453598,60.565960,119.492287,58.719589,348.361420,21.783098,1958238913,3896991792,2143301214,2134492719,2119048068,3,0.02047,0.00545, J5_Qua,0.0,0.1,45.7,+10.1,121.281097,59.593422,16,0.19,223.22133,55.60009,51.710,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20160104_053544,-0.0,0.100,10.017, IS2_N, 9.0,2016,01,03,20,35,44.070,185.4,40.4,236.419479,84.435852,238.627991,85.427666,136.435425,0.967632,1852252593,1086405948,911673881,1658846025,906342042,3,0.01750,0.00724, J5_Qua,0.0,2.2,41.9,+1.0,237.554428,84.994698,9,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20160104_053619,-0.0,0.133,13.031, IS2_N, 9.0,2016,01,03,20,36,19.360,138.5,34.4,107.100304,56.442684,105.315155,55.012241,346.057465,18.883905,2438175824,1396662320,2261695399,2594521135,2256822768,3,0.01357,0.00888, J5_Qua,0.0,1.2,45.0,+8.5,106.197090,55.735275,18,0.63,250.62912,17.06693,40.980,-1.000,1.000,59.940,9,-1
R05B25, spo,20160104_054916,-1.6,0.117,17.471, IS2_N, 9.0,2016,01,03,20,49,16.500,166.7,34.5,93.628044,78.961121,83.066460,79.442513,74.474815,-10.441633,3028582519,618216764,1718433526,3214599262,1713770053,3,0.10987,0.00489, spo,0.0,-1.0,-1.0,-1.0,89.130653,79.215309,4,0.00,170.83760,-33.39086,73.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_JLE,20160104_012856,0.3,0.067,19.746, IS2_W, 9.0,2016,01,03,16,28,56.500,113.9,39.4,60.885498,39.041267,59.357246,38.699234,85.984375,-48.139652,2352456819,363814960,174542481,2230321818,173865256,3,0.01978,0.01166, Iw_JLE,0.0,1.0,62.4,+15.8,60.178928,38.891338,37,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20160104_021958,0.1,0.384,19.992, IS2_W, 9.0,2016,01,03,17,19,58.530,84.8,53.7,98.270828,26.037849,94.055466,19.471600,353.232849,27.971840,986688134,1032404284,2929069093,835539297,2945141814,3,0.02281,0.01176, J5_Qua,0.0,2.4,45.8,+10.3,96.142105,22.814867,36,0.33,240.97281,36.51807,49.620,-1.000,1.000,59.940,24,-1
R05B25, J5_daD,20160104_030736,1.0,0.184,17.238, IS2_W, 9.0,2016,01,03,18,07,36.180,103.0,43.2,93.510010,32.743752,91.777855,29.910236,347.447418,23.280365,869457237,1603231792,2378797291,952835716,2350260658,3,0.01599,0.01639, J5_daD,0.0,0.9,45.7,+7.6,92.347565,30.863607,34,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160104_034840,1.3,0.067,14.153, IS2_W, 9.0,2016,01,03,18,48,40.480,86.2,25.1,94.090324,11.830542,93.202995,11.858840,266.525208,78.070206,523752366,1860779324,1287491269,338330336,1336176731,3,0.01968,0.00939, spo,0.0,-1.0,-1.0,-1.0,93.581902,11.841985,17,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20160104_050952,-0.9,0.117,14.742, IS2_W, 9.0,2016,01,03,20,09,52.760,115.2,24.6,98.901093,34.066662,96.917274,33.602493,304.741028,53.081596,2880577135,4082065456,2030204158,2693727158,2048484788,3,0.13906,0.00799, J5_Com,0.0,1.3,79.3,+24.0,98.034332,33.868385,5,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20160104_053648,-0.0,0.584,9.968, IS2_W, 9.0,2016,01,03,20,36,48.570,108.2,20.3,105.125664,26.251493,101.808693,21.437563,359.153931,29.158834,3577209486,3517529404,82628867,3738316735,123817413,3,0.01701,0.01830, J5_Qua,0.0,0.7,48.2,+16.2,103.496742,23.941057,22,0.31,187.34117,60.78548,55.120,-1.000,1.000,59.940,35,-1
R05B25, J5_Qua,20160104_053851,1.4,0.117,11.972, IS2_W, 9.0,2016,01,03,20,38,51.370,82.9,32.1,129.274414,13.561133,128.255722,12.535844,26.437056,42.649204,3125010443,2429509680,28391785,2955171776,29450617,3,0.02311,0.00920, J5_Qua,0.0,4.1,34.2,-17.6,128.698471,12.982996,20,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_daD,20160104_044611,-0.7,0.067,10.627, IS2_S, 9.0,2016,01,03,19,46,11.700,7.8,24.6,167.886902,-28.136782,167.427963,-28.840061,92.792206,25.749121,1086474896,204029244,1368040268,1252150669,1352713658,3,0.03229,0.02463, J5_daD,0.0,4.3,44.4,+4.7,167.661209,-28.421631,11,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20160104_051222,1.5,0.133,13.287, IS2_S, 9.0,2016,01,03,20,12,22.080,351.2,33.4,190.245651,-19.343550,189.549179,-21.011114,107.599358,20.032146,2636470569,1439653936,1125130778,2431832946,1118853919,3,0.02597,0.02030, J5_Qua,0.0,4.7,43.1,+3.9,189.901367,-20.172678,17,0.15,308.65060,68.63323,50.320,-1.000,0.300,59.940,8,-1
R05B25, Iw_JZA,20160104_053551,1.5,0.317,6.157, IS2_S, 9.0,2016,01,03,20,35,51.310,336.7,44.2,204.961197,-6.253743,206.097824,-8.193203,291.342468,30.138378,1207531769,204029244,1372614895,1251996831,1454852190,3,0.02073,0.02936, Iw_JZA,0.0,4.2,15.7,-4.7,205.563538,-7.225362,15,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
