Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_KUM,20191109_051058,-0.3,0.133,17.138, Saitama1_a7,9,2019,11,8,20,10,58.47,119.9,35,57.238766,41.80022,54.254566,40.468903,97.738419,-40.38002,2839175132,3296722848,1493017849,2727876236,1490300935,3,0.01504,0.00293, Ie_KUM,0,5.6,70,5.7,55.634956,41.101028,39,1.37,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_nTa,20191109_051246,0.5,0.617,5.242, Saitama1_S1,9,2019,11,8,20,12,46.38,45.9,20.4,84.784935,-18.899546,86.641609,-21.585569,343.060455,-30.690401,2108593678,1825561020,3164511009,1976124269,3209640311,3,0.01101,0.00482, J5_nTa,0,4.7,30.7,6,85.776665,-20.348267,70,0.24,38.95493,36.79171,24.25,-1,1,59.94,33,-1
R05B25, I0_NHD,20191109_051541,0.5,0.083,21.806, Saitama1_a7,9,2019,11,8,20,15,41.14,146.6,35.8,50.374573,62.953327,47.7169,63.250591,33.827473,-26.076418,1392333881,3214358764,1993431867,1518287147,1992530873,3,0.01372,0.00331, I0_NHD,0,4.8,76.1,14.5,48.850616,63.128521,32,0.57,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NHD,20191109_051704,1.4,0.083,20.161, Saitama1_a7,9,2019,11,8,20,17,4.79,116.2,41.6,68.352936,41.010624,67.157959,41.477161,29.130104,-41.702335,589961556,2812926992,1721292149,683726184,1728021385,3,0.01113,0.00348, I0_NHD,0,2.4,63.2,-4.9,67.68412,41.271778,35,0.67,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_KUM,20191109_052235,-1.1,0.3,14.098, Saitama1_E6,9,2019,11,8,20,22,35.08,295.5,38.6,177.760254,5.459056,179.994919,1.866078,271.149933,31.744501,788260487,951567196,338581182,537261468,341680656,3,0.04407,0.00917, Ie_KUM,0,1.1,53.1,-19.9,178.846786,3.716419,6,0.91,144.16954,44.06174,53.67,-1,1,59.94,19,-1
R05B25, It_RPU,20191109_052324,-3.1,0.901,13.48, Saitama1_N6,9,2019,11,8,20,23,24.53,172.8,31.9,10.477118,82.714752,322.780579,74.122902,27.297684,-6.976692,1402560645,3560881612,844737938,1523591042,838377867,3,0.03707,0.0064, It_RPU,0,1.4,61.7,5.3,335.820313,78.884193,5,2.29,122.12622,-37.98227,65.27,-1,1,59.94,54,-1
R05B25, spo,20191109_052325,1.7,0.117,20.395, Saitama1_sp,9,2019,11,8,20,23,25.05,259,52.3,179.124619,34.0854,180.764175,32.176998,111.415154,-29.272211,2012270570,1195470626,1848046090,2031436629,1770094604,3,0.03324,0.0105, spo,0,-1,-1,-1,180.076843,32.989761,8,0.79,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_OME,20191109_052639,-1.4,0.217,12.798, Saitama1_sp,9,2019,11,8,20,26,39.4,251.3,45.5,189.744415,36.994774,193.134354,36.334743,349.324371,51.203156,2882632042,3034340876,4086993074,2781032434,4107921760,3,0.03804,0.00957, Ib_OME,0,2.1,36.7,8.8,191.267136,36.711578,6,0.56,139.83858,35.11854,49.67,-1,1,59.94,14,-1
R05B25, spo,20191109_052708,1.2,0.1,14.699, Saitama1_S1,9,2019,11,8,20,27,8.84,45.4,28.1,93.572655,-13.023899,92.087585,-13.144933,72.546883,76.082085,611392638,500934936,3343004807,740685973,3353507578,3,0.00908,0.00455, spo,0,-1,-1,-1,92.819687,-13.086342,42,0.21,186.09811,5.27439,59.05,-1,1,59.94,7,-1
R05B25, J5_Leo,20191109_052931,0.9,0.067,11.943, Saitama1_S1,9,2019,11,8,20,29,31.06,20.5,30.4,115.515221,-20.890562,114.930962,-21.526449,42.502972,37.435867,3515975713,4164803464,1308100815,3642945200,1299595351,3,0.01265,0.00281, J5_Leo,0,3.7,51.4,-27.5,115.235336,-21.193378,27,0.34,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NHD,20191109_053336,-1.2,0.2,7.599, Saitama1_S1,9,2019,11,8,20,33,36.31,16.5,40.5,122.596375,-12.069073,121.554794,-13.187259,43.315899,41.020332,3353347085,2369172532,2017090888,3465921495,2043336056,3,0.00876,0.00321, I0_NHD,0,4.4,-1,-1,122.091568,-12.612732,10,1.02,135.97791,3.17175,60.21,-1,1,59.94,13,-1
R05B25, b_H112,20191109_053916,-0.5,0.167,20.812, Saitama1_E6,9,2019,11,8,20,39,16.01,290,44.2,180.383484,12.246106,183.952271,11.968552,341.405609,77.073021,2093239316,3617596272,1817453925,1915151715,1823539990,3,-1,0.00812, b_H112,0,0.5,56.8,-6.9,182.134949,12.115661,0,-1,116.29613,9.04216,65.18,-1,1,59.94,11,-1
