Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Cap,20200802_001820,2.1,0.384,6.432, IS5_E, 9.0,2020,08,01,15,18,20.210,267.7,24.8,27.211489,16.033291,29.822685,16.397125,235.971298,71.850250,3651127648,504914748,321697734,3520562128,285171282,3,0.01394,0.00956, J5_Cap,0.0,5.0,24.4,-2.3,28.424503,16.206444,31,0.57,287.00864,-13.82345,25.050,-1.000,1.000,59.940,22,-1
R05B25, J5_bPi,20200802_003031,2.1,0.150,5.843, IS5_E, 9.0,2020,08,01,15,30,31.810,294.1,27.3,13.629653,-1.298875,14.492742,-1.276960,325.570587,88.057045,2270649042,4209163312,10887097,2413115062,53615306,3,0.02023,0.01465, J5_bPi,0.0,0.1,37.4,-6.2,14.121880,-1.286413,31,0.61,225.66075,-1.15933,39.510,-1.000,1.000,59.940,8,-1
R05B25, J5_Cap,20200802_003703,1.5,0.100,9.694, IS5_E, 9.0,2020,08,01,15,37,3.230,287.3,37.3,11.536248,9.574077,12.444342,9.843386,252.719208,70.713455,3255501087,657828156,993059701,3397709825,994748736,3,0.01382,0.00735, J5_Cap,0.0,0.3,28.1,+12.3,12.007614,9.714220,28,0.61,279.53217,-19.79207,25.830,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20200802_004406,-0.9,0.350,13.487, IS5_E, 9.0,2020,08,01,15,44,6.860,288.0,29.1,19.277061,3.888004,18.489698,-0.758698,288.618103,9.604788,396559188,2687326256,388481441,532850146,346108205,3,0.01667,0.00907, J5_Per,0.0,2.5,65.8,+10.1,18.905413,1.697359,39,0.66,50.36651,71.44272,52.850,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20200802_010329,1.4,0.100,7.206, IS5_E, 9.0,2020,08,01,16,03,29.790,291.5,11.9,35.139297,-9.666894,35.179955,-10.381473,304.600830,-3.157871,495268645,3138671932,374806755,361902701,351592839,3,0.01483,0.00558, J5_Per,0.0,4.1,69.3,+15.9,35.159668,-10.025318,38,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20200802_011737,0.2,0.300,10.926, IS5_E, 9.0,2020,08,01,16,17,37.420,279.2,25.5,35.354092,7.941249,35.432728,4.684965,305.544708,-1.366224,4246862007,544591920,1674260178,4114077015,1613793779,3,0.01816,0.01053, J5_Per,0.0,2.1,65.8,+10.1,35.393795,6.302326,39,0.62,23.36996,86.28336,45.040,-1.000,1.000,59.940,19,-1
R05B25, spo,20200802_013138,-0.7,0.300,10.295, IS5_E, 9.0,2020,08,01,16,31,38.580,255.0,24.7,52.022369,25.841816,53.873356,28.431116,306.760468,28.524422,1119023705,1303375164,849895723,1257953162,830258196,1,0.01977,0.00931, spo,0.0,-1.0,-1.0,-1.0,52.925472,27.123169,46,0.90,25.10075,-21.90192,52.970,-1.000,1.000,59.940,19,-1
R05B25, J5_bPi,20200802_013825,2.3,0.083,8.304, IS5_E, 9.0,2020,08,01,16,38,25.130,279.3,26.3,39.824753,8.283370,40.754635,8.417992,265.503784,78.229347,913551495,120143920,81427684,1066061068,117903522,3,0.01992,0.01096, J5_bPi,0.0,1.7,42.5,+6.4,40.104271,8.324074,55,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_014112,1.1,0.083,9.707, IS5_E, 9.0,2020,08,01,16,41,12.770,275.6,19.7,48.008602,7.129612,48.133350,6.279383,319.045685,-8.233620,4013264432,1659870524,2633641777,3875566786,2682134054,3,0.01819,0.01474, spo,0.0,-1.0,-1.0,-1.0,48.058136,6.792358,47,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20200802_014156,0.9,0.200,9.207, IS5_E, 9.0,2020,08,01,16,41,56.610,259.2,32.4,45.127995,26.332197,45.565575,24.525270,320.712616,-11.123903,300361973,2005737520,4158540355,432229477,4153606505,3,0.01812,0.01254, J5_Per,0.0,1.6,67.2,+12.5,45.343739,25.448252,54,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_sdA,20200802_020102,1.0,0.200,8.055, IS5_E, 9.0,2020,08,01,17,01,2.810,265.9,17.2,60.344048,13.246197,61.901562,13.729788,294.973145,67.870682,1479696191,693632316,255607281,1346669627,210838992,3,0.01353,0.01026, J5_sdA,0.0,1.7,47.0,+14.7,61.132233,13.492365,47,0.65,294.31256,-22.56306,63.360,-1.000,1.000,59.940,13,-1
R05B25, spo,20200802_020118,1.1,0.100,6.876, IS5_E, 9.0,2020,08,01,17,01,18.390,265.0,9.1,67.715515,9.354510,67.976822,8.784542,341.928162,-24.033203,2462062573,641654832,1636586127,2590470543,1669428631,3,0.01688,0.00965, spo,0.0,-1.0,-1.0,-1.0,67.874031,9.008992,51,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200802_020143,1.2,0.968,8.074, IS5_E, 9.0,2020,08,01,17,01,43.880,290.1,35.0,33.089233,6.392268,40.758308,5.409927,165.570450,80.581161,3010931969,1831517500,670009585,3144587322,665048425,3,0.01861,0.00771, spo,0.0,-1.0,-1.0,-1.0,36.878616,5.920466,56,0.76,285.71921,2.68562,23.750,-1.000,1.000,59.940,56,-1
R05B25, J5_Per,20200802_020547,1.1,0.184,9.874, IS5_E, 9.0,2020,08,01,17,05,47.460,295.4,17.6,43.919624,-8.750480,44.154282,-10.547771,312.800812,-7.229538,1308026038,2757124144,3347623446,1172885640,3301219122,3,0.01754,0.00601, J5_Per,0.0,2.8,69.6,+16.5,44.029518,-9.594594,58,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20200802_021508,1.8,0.100,8.635, IS5_E, 9.0,2020,08,01,17,15,8.170,285.0,21.1,49.998001,0.984434,50.194157,0.126775,320.223145,-12.881067,3740265996,4080287036,3058269978,3601422358,3042376407,3,0.01504,0.01032, J5_Per,0.0,3.4,52.1,-12.9,50.094082,0.564377,67,0.65,32.52203,53.73257,52.340,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20200802_021853,2.4,0.100,13.830, IS5_E, 9.0,2020,08,01,17,18,53.200,293.0,29.3,40.066299,0.782738,40.224911,-0.609579,310.155457,-6.498792,2355080461,1638752304,948289338,2242462813,990189660,3,0.01406,0.01312, J5_Per,0.0,3.7,60.5,+1.2,40.144428,0.096916,67,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Cap,20200802_022224,0.8,0.617,7.474, IS5_E, 9.0,2020,08,01,17,22,24.630,266.6,25.5,58.173519,17.305101,62.820606,17.996078,267.714569,70.296677,741315421,1590639932,2389371267,609693052,2370788123,3,0.01667,0.01025, J5_Cap,0.0,4.3,31.7,+26.8,60.522068,17.668591,76,0.68,312.60449,-15.74386,29.850,-1.000,1.000,59.940,37,-1
R05B25, spo,20200802_022911,-0.1,0.284,9.872, IS5_E, 9.0,2020,08,01,17,29,11.010,277.8,18.4,59.876507,4.714761,61.166622,2.289342,332.379700,-27.903879,2106468059,271278128,3437378730,1979706862,3478463086,3,0.01523,0.02241, spo,0.0,-1.0,-1.0,-1.0,60.496826,3.550359,77,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20200802_023403,1.6,0.117,10.671, IS5_E, 9.0,2020,08,01,17,34,3.600,263.3,28.4,60.101597,21.310898,60.643223,20.196838,339.524658,-22.767372,2400745194,3130342716,1031659904,2272257165,1040786585,3,0.01798,0.00330, J5_Per,0.0,2.2,69.7,+16.6,60.343594,20.815380,73,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20200802_024257,-1.2,0.400,11.165, IS5_E, 9.0,2020,08,01,17,42,57.440,300.3,29.8,41.259857,-3.427865,45.587379,-2.271187,323.952728,74.751167,2277934928,2244436016,2161743536,2385904528,2203635394,3,0.01846,0.01156, J5_sdA,0.0,2.8,44.6,+8.9,43.392307,-2.860217,82,0.74,330.33560,-16.19272,40.270,-1.000,1.000,59.940,25,-1
R05B25, J5_bPi,20200802_024321,2.5,0.167,12.714, IS5_E, 9.0,2020,08,01,17,43,21.290,268.2,33.4,55.574409,20.279953,57.799992,20.384138,244.862579,69.472969,3338316476,2067873084,2533943566,3465593972,2538134201,3,0.01624,0.00671, J5_bPi,0.0,2.8,40.7,+1.9,56.485054,20.326004,85,0.62,289.54965,-15.24514,55.240,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20200802_024521,-0.8,0.484,7.621, IS5_E, 9.0,2020,08,01,17,45,21.150,293.2,12.4,59.203255,-10.557458,60.142307,-14.119663,326.520844,-14.095675,1924549301,406806576,1201485386,2060163866,1171952451,3,0.01745,0.00674, J5_Per,0.0,1.0,67.4,+12.8,59.652145,-12.272749,83,0.73,22.09753,66.29346,60.110,-1.000,1.000,59.940,30,-1
R05B25, J5_sdA,20200802_025328,1.9,0.067,14.732, IS5_E, 9.0,2020,08,01,17,53,28.400,267.2,38.5,53.729198,23.504501,54.748062,23.892185,279.229523,58.167217,3080150081,618216764,1725050963,3217553880,1714511213,3,0.01712,0.01132, J5_sdA,0.0,1.1,41.7,+1.8,54.216721,23.696043,81,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200802_030659,2.4,0.083,8.031, IS5_E, 9.0,2020,08,01,18,06,59.460,262.8,11.9,83.153259,12.805852,83.779739,12.510243,17.770536,-61.379707,2410732030,363814960,172103587,2225643879,137556737,3,0.01679,0.00406, spo,0.0,-1.0,-1.0,-1.0,83.422035,12.679018,99,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20200802_031032,0.9,0.200,10.268, IS5_E, 9.0,2020,08,01,18,10,32.170,273.8,22.2,69.293083,9.960301,70.105240,8.061313,343.484894,-22.598621,958485639,1032404284,2932591239,830479503,2916933671,3,0.01642,0.01010, J5_Per,0.0,0.3,65.3,+9.2,69.696175,9.020519,92,0.79,357.85968,67.02151,50.280,-1.000,1.000,59.940,13,-1
R05B25, spo,20200802_031048,0.5,0.117,8.299, IS5_E, 9.0,2020,08,01,18,10,48.490,257.6,13.7,85.560852,17.924166,86.424416,17.369459,20.208344,-52.202396,866036964,1603231792,2376485026,948590851,2415014079,3,0.01481,0.00952, spo,0.0,-1.0,-1.0,-1.0,85.919243,17.694826,87,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20200802_031545,-3.3,0.467,15.477, IS5_E, 9.0,2020,08,01,18,15,45.890,263.5,32.1,67.084229,23.034809,74.934982,22.105352,232.565735,66.288071,483659886,1860779324,1290707006,343898892,1282748296,3,0.01519,0.02588, spo,0.0,-1.0,-1.0,-1.0,70.851974,22.637968,85,0.70,5.25787,16.52929,63.110,-1.000,1.000,59.940,29,-1
R05B25, J5_Per,20200802_032004,2.7,0.083,10.348, IS5_E, 9.0,2020,08,01,18,20,4.810,261.0,22.2,78.467728,19.858976,78.913689,19.161884,0.077751,-29.126167,2822221796,4082065456,2037079263,2697452440,2053047032,3,0.01676,0.00650, J5_Per,0.0,0.3,57.0,-4.6,78.638863,19.592310,92,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200802_033126,1.7,0.117,17.600, IS5_E, 9.0,2020,08,01,18,31,26.090,291.5,22.5,64.173042,-2.711845,64.766052,-4.531457,333.292358,-17.978319,3592748470,3517529404,78785726,3736952304,129668253,3,0.01386,0.00715, spo,0.0,-1.0,-1.0,-1.0,64.469391,-3.622133,95,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20200802_033158,1.1,0.133,12.343, IS5_E, 9.0,2020,08,01,18,31,58.830,280.8,26.7,67.198257,7.522073,67.893311,6.040034,340.693604,-24.783628,3103036770,2429509680,31033004,2958984287,43923925,3,0.01592,0.00654, J5_Per,0.0,3.4,65.6,+9.7,67.553223,6.766453,100,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20200802_033659,1.2,0.184,11.439, IS5_E, 9.0,2020,08,01,18,36,59.510,284.3,21.7,70.409966,1.915374,71.255096,-0.060955,341.229034,-23.144547,1116270554,204029244,1344897348,1243698896,1405223745,3,0.01502,0.01145, J5_Per,0.0,1.8,68.5,+14.6,70.788544,1.030373,99,0.85,350.18100,66.71800,56.970,-1.000,1.000,59.940,12,-1
R05B25, J5_Pau,20200802_035608,0.9,0.067,14.053, IS5_E, 9.0,2020,08,01,18,56,8.820,274.7,34.6,69.750580,16.362074,70.629326,16.805004,312.240204,57.589775,2565165638,1439653936,1121841368,2420122826,1111100868,3,0.01764,0.01090, J5_Pau,0.0,4.5,43.5,-1.7,70.147026,16.548851,99,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20200802_035908,0.3,0.234,9.200, IS5_E, 9.0,2020,08,01,18,59,8.520,274.8,16.3,85.777420,5.770938,86.889145,3.930768,359.247986,-30.920908,1092616622,204029244,1343318244,1244371343,1402987891,3,0.01723,0.01092, J5_Per,0.0,2.2,68.6,+14.7,86.328232,4.860696,67,1.05,26.46400,56.15408,63.840,-1.000,1.000,59.940,15,-1
R05B25, J5_sdA,20200801_214304,1.7,0.484,3.307, IS5_S, 9.0,2020,08,01,12,43,4.130,312.4,22.1,322.915680,-16.431143,321.249451,-16.547930,307.642151,73.001373,2654655862,1439653936,1146339970,2430808331,1120077039,3,0.26923,0.00535, J5_sdA,0.0,3.5,42.5,+3.7,322.095337,-16.490307,4,0.47,341.03198,-15.41401,48.300,-1.000,1.000,59.940,27,-1
R05B25, spo,20200801_223036,1.7,0.167,4.884, IS5_S, 9.0,2020,08,01,13,30,36.540,323.8,27.9,322.511963,-17.345268,321.699554,-17.424137,303.304047,71.698654,1146717453,204029244,1453709188,1249975946,1368693419,3,0.12338,0.01216, spo,0.0,-1.0,-1.0,-1.0,322.206635,-17.375303,5,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20200801_224415,1.8,0.300,9.605, IS5_S, 9.0,2020,08,01,13,44,15.600,351.7,28.2,300.821320,-25.059896,300.797485,-27.935173,30.998960,-0.379940,2679966831,1439653936,1135688122,2431991077,1118193583,3,0.02521,0.02087, spo,0.0,-1.0,-1.0,-1.0,300.809540,-26.498524,10,0.70,300.75940,84.87277,36.640,-1.000,1.000,59.940,19,-1
R05B25, J5_Per,20200801_230314,1.4,0.350,13.022, IS5_S, 9.0,2020,08,01,14,03,14.750,329.7,23.0,328.154419,-24.184433,325.367676,-27.994984,252.886673,29.521126,1153099763,204029244,1453106801,1250260776,1354849401,3,0.01901,0.00810, J5_Per,0.0,0.2,65.1,+8.9,326.828369,-26.035316,17,0.60,53.28683,58.72029,69.120,-1.000,1.000,59.940,22,-1
R05B25, J5_sdA,20200801_231127,2.2,0.100,4.708, IS5_S, 9.0,2020,08,01,14,11,27.880,342.9,22.5,317.663361,-29.137125,317.170105,-29.356037,269.803375,50.292229,2652664227,1439653936,1146825557,2432681581,1120684848,3,0.02189,0.01274, J5_sdA,0.0,2.9,50.5,+23.3,317.485352,-29.209257,19,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20200801_232224,2.3,0.133,14.776, IS5_S, 9.0,2020,08,01,14,22,24.140,339.1,25.9,323.046082,-24.782604,321.754059,-26.504396,248.721222,30.335966,1146912700,204029244,1453622285,1250080697,1348874483,3,0.01777,0.01122, J5_Per,0.0,0.5,67.3,+12.5,322.294403,-25.791744,23,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20200801_235428,2.4,0.117,8.001, IS5_S, 9.0,2020,08,01,14,54,28.200,336.6,21.1,335.314484,-28.601122,334.976105,-29.790665,72.213821,-12.443453,2665637376,1439653936,1147590107,2431323908,1108565517,3,0.01932,0.01137, spo,0.0,-1.0,-1.0,-1.0,335.094177,-29.322403,32,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200801_235919,1.7,0.184,6.894, IS5_S, 9.0,2020,08,01,14,59,19.980,353.6,19.5,318.856537,-33.976704,319.095398,-35.217308,43.832951,7.403265,1147447210,204029244,1454012257,1251961245,1352786023,3,0.02180,0.01035, spo,0.0,-1.0,-1.0,-1.0,318.968018,-34.560387,36,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_jug,20200802_001933,1.6,0.267,3.841, IS5_S, 9.0,2020,08,01,15,19,33.430,326.9,11.9,356.070770,-32.677032,356.750061,-33.515457,66.072830,28.065117,2172283684,1439653936,1141296726,2425773394,1091872677,3,0.02600,0.00699, J5_jug,0.0,1.6,29.5,-0.4,356.335968,-33.006718,37,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20200802_002457,0.7,0.334,12.385, IS5_S, 9.0,2020,08,01,15,24,57.040,353.6,23.3,324.774933,-30.215096,322.072388,-33.575924,73.273392,-28.581991,1145468988,204029244,1453419418,1250143524,1355482697,3,0.02219,0.01452, J5_Per,0.0,0.8,61.2,+2.3,323.422943,-31.934237,38,0.77,28.20892,52.26546,60.350,-1.000,1.000,59.940,20,-1
R05B25, J5_kCg,20200802_002612,1.7,0.384,6.787, IS5_S, 9.0,2020,08,01,15,26,12.050,345.0,36.5,330.881958,-15.929714,332.624146,-17.882166,47.806458,38.401855,2663958432,1439653936,1148159665,2431016596,1145366447,3,0.02193,0.00960, J5_kCg,0.0,4.8,18.0,-26.5,331.731964,-16.889189,34,0.85,207.85939,46.08646,20.360,-1.000,1.000,59.940,24,-1
R05B25, J5_Cap,20200802_005027,-1.0,0.167,2.472, IS5_S, 9.0,2020,08,01,15,50,27.230,345.4,6.8,345.126251,-44.884541,345.665039,-45.184669,33.484226,33.709553,1155318666,204029244,1451394493,1257291200,1383630870,3,0.02193,0.01662, J5_Cap,0.0,3.9,27.1,+8.3,345.234192,-44.945126,31,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20200802_005432,1.0,0.300,2.422, IS5_S, 9.0,2020,08,01,15,54,32.740,333.1,8.6,0.299594,-38.535969,0.986611,-39.195168,63.657097,29.380297,2574503714,1439653936,1113751630,2444495915,1077348892,3,0.02067,0.00865, J5_sdA,0.0,1.4,54.0,+31.9,0.540870,-38.769329,33,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20200802_005457,1.0,0.284,10.348, IS5_S, 9.0,2020,08,01,15,54,57.600,348.1,18.1,339.294037,-34.578537,337.602844,-37.165714,85.699196,-22.280399,1157270154,204029244,1451983005,1250716167,1397252042,3,0.01880,0.01117, J5_Per,0.0,2.2,63.1,+5.5,338.515198,-35.793968,41,0.79,12.91242,35.76801,62.450,-1.000,1.000,59.940,18,-1
R05B25, J5_sdA,20200802_010232,2.3,0.184,2.377, IS5_S, 9.0,2020,08,01,16,02,32.700,343.5,23.1,344.800507,-28.669670,344.948944,-29.114016,66.829887,14.229970,2663075958,1439653936,1148547315,2425423671,1122310722,3,0.02202,0.00977, J5_sdA,0.0,0.6,55.1,+34.5,344.850098,-28.818609,38,0.80,340.62177,-16.58770,43.970,-1.000,1.000,59.940,8,-1
R05B25, spo,20200802_010740,2.6,0.117,14.421, IS5_S, 9.0,2020,08,01,16,07,40.240,318.6,26.0,7.060359,-16.628176,5.773752,-17.768148,294.100586,44.457241,1132008907,204029244,1351228596,1272556929,1395459960,3,0.01995,0.01112, spo,0.0,-1.0,-1.0,-1.0,6.512671,-17.116156,44,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20200802_011241,0.7,0.200,17.052, IS5_S, 9.0,2020,08,01,16,12,41.780,312.9,34.2,7.622622,-7.019475,6.585967,-10.255373,279.829132,17.363844,2568763501,1439653936,1115573232,2444797121,1112352517,3,0.02480,0.01369, J5_Per,0.0,0.3,64.0,+7.1,7.098716,-8.662133,47,0.81,138.90506,67.78278,63.940,-1.000,1.000,59.940,13,-1
