Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_eVi,20190305_025256,0.2,0.367,9.087, Osaka04_,9,2019,3,4,17,52,56.83,345.4,39.9,217.168655,-14.12306,220.496353,-15.106149,269.251495,67.73378,3666145383,4103524336,2768608519,3598852262,2783933980,3,0.00948,0.01573, J5_eVi,0,1.6,32.5,13.1,218.73703,-14.593373,14,0.25,187.24875,-4.15141,46.02,-1,1,59.94,23,-1
R05B25, spo,20190305_012551,2.7,0.317,14.559, Osaka04_,9,2019,3,4,16,25,51.72,347.6,54.4,191.001602,-0.100774,193.024734,4.063583,101.050468,25.870331,2206910439,3067287036,3492250062,2403295652,3592086450,3,0.01238,0.00536, spo,0,-1,-1,-1,191.730637,1.402301,15,0.41,155.28447,-50.91365,35.23,-1,1,59.94,12,-1
R05B25, J5_eVi,20190308_004036,-0.6,0.35,9.706, Osaka04_,9,2019,3,7,15,40,36.15,74.1,63.6,147.461945,24.315264,144.34285,26.215839,268.265839,48.577347,2370387910,3156579248,2433831282,2264665357,2528310624,1,0.01242,0.00606, J5_eVi,0,3.1,26.7,-7,146.043869,25.194855,10,0.45,175.95908,-0.12801,28.07,-1,1,59.94,22,-1
R05B25, spo,20190308_012635,1.2,0.234,11.48, Osaka04_,9,2019,3,7,16,26,35.77,323.1,70,199.515732,18.171928,201.564102,19.871191,90.158615,45.27919,3562867336,1303540412,1718941312,3627892659,1664883171,3,0.01122,0.00584, spo,0,-1,-1,-1,200.403778,18.915655,23,0.39,173.82039,-6.41389,35.76,-1,1,59.94,14,-1
R05B25, spo,20190308_021754,0.7,0.184,6.355, Osaka04_,9,2019,3,7,17,17,54.54,42.5,63.6,181.839783,14.039282,182.726791,14.825898,77.056564,45.579067,2710040391,659304240,3574598387,2907035337,3553479393,3,0.01222,0.00581, spo,0,-1,-1,-1,182.241867,14.396956,41,0.32,110.88293,-41.08323,12.84,-1,1,59.94,12,-1
R05B25, spo,20190308_021917,-2.1,0.934,17.917, Osaka04_,9,2019,3,7,17,19,17.26,27.4,59.4,186.535065,6.944797,174.600616,-6.338979,90.292259,41.756702,3688542489,63533116,3127970174,3615461565,3159657553,3,0.0104,0.01156, spo,0,-1,-1,-1,183.634933,3.736842,34,0.31,236.4249,43.12601,40.6,-1,1,59.94,57,-1
R05B25, spo,20190308_023003,2.3,0.083,9.37, Osaka04_,9,2019,3,7,17,30,3.08,20,42.3,187.95932,-10.7272,187.863007,-11.406796,99.440384,7.769176,2091260386,2560708144,2852462919,1879371212,2867603379,3,0.00685,0.00693, spo,0,-1,-1,-1,187.920776,-10.999552,28,0.37,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190308_023759,2.6,0.1,9.284, Osaka04_,9,2019,3,7,17,37,59.25,337.2,55.1,217.710831,2.078398,218.025208,1.200519,308.454803,19.686783,321606265,3912151868,3854638683,522846407,3819475589,3,0.01133,0.00951, spo,0,-1,-1,-1,217.867828,1.640106,35,0.29,66.7389,50.81911,19.22,-1,1,59.94,7,-1
R05B25, spo,20190308_024127,0.3,0.434,9.542, Osaka04_,9,2019,3,7,17,41,27.55,8.1,63.3,202.089584,8.353257,204.7659,5.157895,299.019775,39.41151,4289790184,2394610736,2838838553,4089766967,2949631495,3,0.00933,0.00643, spo,0,-1,-1,-1,203.428009,6.762361,38,0.27,87.10621,40.13446,16.54,-1,1,59.94,27,-1
R05B25, spo,20190308_024141,2.9,0.15,3.472, Osaka04_,9,2019,3,7,17,41,41.71,347.7,48.5,214.011246,-5.995492,213.980499,-6.01648,132.661255,55.073006,2057647922,3046721852,1207356347,1991650128,1075907712,3,0.00863,0, spo,0,-1,-1,-1,214.011246,-5.995492,34,0.33,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20190308_030225,1.5,0.434,5.5, Osaka04_,9,2019,3,7,18,2,25.54,72.9,59.8,179.844101,21.895847,179.98468,19.511921,91.031914,-2.952568,3512327611,3040057392,1335374247,3718321789,1237940421,3,0.01036,0.00271, spo,0,-1,-1,-1,179.91275,20.741255,43,0.3,170.12602,52.78028,18.38,-1,1,59.94,25,-1
R05B25, spo,20190308_031132,0.6,0.3,20.883, Osaka04_,9,2019,3,7,18,11,32.85,55,59.1,187.607071,14.402623,185.074249,20.189445,283.436127,21.577677,3103613975,1226413372,663324256,3026047055,567953114,3,0.00913,0.00661, spo,0,-1,-1,-1,186.39772,17.215052,40,0.36,211.075,-39.46873,49.71,-1,1,59.94,19,-1
R05B25, spo,20190308_033902,3.4,0.083,18.785, Osaka04_,9,2019,3,7,18,39,2.63,336.3,68.6,228.947968,14.908513,227.86705,13.885468,124.158699,43.788284,2066421832,2353942576,711066854,1994698329,799828512,3,0.00897,0.00188, spo,0,-1,-1,-1,228.719147,14.695765,37,0.29,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20190308_034835,2.2,0.467,7.056, Osaka04_,9,2019,3,7,18,48,35.28,61.4,61.8,196.67041,18.567581,199.251678,16.267921,305.743469,44.210339,708647140,2782293308,3791001209,648696318,3882877508,3,0.01185,0.00931, spo,0,-1,-1,-1,197.564011,17.781828,42,0.31,137.9978,38.92624,16.41,-1,1,59.94,21,-1
R05B25, spo,20190308_035308,1.4,0.15,20.827, Osaka04_,9,2019,3,7,18,53,8.7,47.5,45.9,192.839584,1.446771,189.704788,1.484172,346.260712,88.382355,2660975970,3467788336,2280984486,2451024967,2163777013,3,0.01054,0.00463, spo,0,-1,-1,-1,191.458908,1.463784,47,0.31,261.62305,-0.51782,58.89,-1,1,59.94,10,-1
R05B25, spo,20190308_044115,2.6,0.083,9.121, Osaka04_,9,2019,3,7,19,41,15.95,15.4,63.2,228.856064,8.805421,228.943253,8.124352,319.967468,7.13711,829004960,682925372,247194790,1017480604,201171952,3,0.01067,0.01027, spo,0,-1,-1,-1,228.885773,8.573679,43,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190308_045534,1.4,0.1,7.656, Osaka04_,9,2019,3,7,19,55,34.15,40.1,51.3,215.599762,2.993794,215.237793,2.299945,124.040169,27.492569,2648027447,1557078064,1954606358,2446272058,1930869836,3,0.00803,0.00872, spo,0,-1,-1,-1,215.423706,2.656438,39,0.33,228.27617,26.39381,36.63,-1,1,59.94,7,-1
R05B25, spo,20190308_052708,2.2,0.083,12.326, Osaka04_,9,2019,3,7,20,27,8.43,17.8,73.1,241.936035,18.59432,241.480942,19.550367,340.071869,22.814426,3075809236,810679612,939213534,3123351897,870119205,3,0.00976,0.00992, spo,0,-1,-1,-1,241.757477,18.970871,35,0.35,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190308_053513,1.5,0.067,15.685, Osaka04_,9,2019,3,7,20,35,13.47,354.1,72.1,251.249191,16.927755,251.346878,17.922979,339.524048,-5.624051,1552070999,3626164272,3189844314,1345817184,3136563502,3,0.01181,0.00784, spo,0,-1,-1,-1,251.290054,17.377623,20,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190308_233220,1.5,0.217,4.873, Osaka04_,9,2019,3,8,14,32,20.18,311.9,45.5,190.798965,1.347609,191.586258,2.062263,99.316086,47.727699,3534778554,3875454268,3781450606,3724674791,3865597385,1,0.01191,0.00479, spo,0,-1,-1,-1,191.152725,1.668834,27,0.38,176.48456,-12.71455,34.19,-1,1,59.94,14,-1
R05B25, spo,20190308_235102,0.3,0.234,9.184, Osaka04_,9,2019,3,8,14,51,2.1,341.6,82.9,166.559387,28.030416,165.899704,25.936899,68.96701,13.937628,1010814849,3604897840,175799973,925839857,241089599,2,0.01099,0.00603, spo,0,-1,-1,-1,166.221909,26.969521,26,0.37,339.5997,-5.97034,24.54,-1,1,59.94,15,-1
R05B25, spo,20190309_000122,1,0.367,6.945, Osaka04_,9,2019,3,8,15,1,22.86,32.2,51.4,147.178772,0.72349,144.698303,0.217436,53.633476,78.458229,3962926791,1234976060,127698131,3884124943,20328698,3,0.01109,0.00743, spo,0,-1,-1,-1,145.970917,0.477189,36,0.36,176.38387,5.02708,27.12,-1,1,59.94,23,-1
R05B25, spo,20190309_003002,2.1,0.067,14.622, Osaka04_,9,2019,3,8,15,30,2.32,6.6,49.5,169.509521,-5.451732,169.761673,-5.505249,235.513168,76.792877,1879563394,1681743920,966383245,2064085469,1053118802,3,0.01084,0, spo,0,-1,-1,-1,169.509521,-5.451732,30,0.42,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20190309_004326,1.5,0.25,10.477, Osaka04_,9,2019,3,8,15,43,26.35,323.8,75.5,186.404587,22.748743,185.253693,25.213736,105.668777,-21.003511,3207541960,1176452412,1472021673,3012127701,1383575340,3,0.00994,0.00756, spo,0,-1,-1,-1,185.90274,23.836227,31,0.35,197.20813,-5.3761,35.83,-1,1,59.94,16,-1
R05B25, spo,20190309_005343,2.3,0.284,12.701, Osaka04_,9,2019,3,8,15,53,43.98,6,45.2,175.46138,-9.745908,174.315018,-13.169069,88.620728,17.79019,3432509100,3326828592,63968718,3229084655,51908778,3,0.01177,0.00536, spo,0,-1,-1,-1,174.915741,-11.386147,34,0.49,318.61444,63.81043,35.69,-1,1,59.94,14,-1
R05B25, spo,20190309_020946,2,0.1,18.801, Osaka04_,9,2019,3,8,17,9,46.14,2.3,47.2,197.239258,-7.919245,195.53624,-6.955331,273.609436,59.446487,2914716832,2301967676,1479495687,2703803184,1602124087,3,0.01248,0.01073, spo,0,-1,-1,-1,196.423431,-7.458825,30,0.34,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190309_022738,1.4,0.167,15.164, Osaka04_,9,2019,3,8,17,27,38.81,326.9,67.6,215.723923,15.456795,213.855453,17.222658,320.735718,43.128933,711145614,4060569648,3435125953,645732515,3380546479,3,0.01316,0.00527, spo,0,-1,-1,-1,214.815887,16.321005,30,0.3,240.89267,-11.25764,48.55,-1,1,59.94,11,-1
R05B25, spo,20190309_024345,1.5,0.184,7.444, Osaka04_,9,2019,3,8,17,43,45.45,52.5,48.8,175.647827,5.807774,174.66095,6.776422,271.488007,45.01149,165474681,411123004,3659770576,87816934,3714201643,3,0.01278,0.00579, spo,0,-1,-1,-1,175.199463,6.248532,43,0.28,322.92996,-54.04467,15.93,-1,1,59.94,11,-1
R05B25, spo,20190309_024404,-1,0.083,14.117, Osaka04_,9,2019,3,8,17,44,4.09,286,58.4,240.195084,21.560776,241.277588,21.611006,68.460587,68.233971,1714926566,2059362352,250341359,1807711229,140352810,3,0.01304,0.00555, spo,0,-1,-1,-1,240.61467,21.581079,45,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190309_035134,1.7,0.15,26.095, Osaka04_,9,2019,3,8,18,51,34.25,23.3,52.2,210.29541,-0.639356,206.442184,-1.512192,123.107933,77.187424,1586105032,3931716924,3395852068,1387350631,3455692783,3,0.01155,0.02941, spo,0,-1,-1,-1,208.596924,-1.02475,36,0.27,295.02759,12.44356,65.32,-1,1,59.94,10,-1
R05B25, spo,20190309_042007,-3.6,0.567,11.011, Osaka04_,9,2019,3,8,19,20,7.59,291.4,70.1,252.145889,25.703476,251.453766,19.60825,339.644287,-5.065235,1745506452,3668926512,3396173649,1689413820,3474273279,2,0.01031,0.00608, spo,0,-1,-1,-1,251.840805,23.384148,40,0.33,254.40831,44.73246,54.22,-1,1,59.94,35,-1
R05B25, spo,20190309_044124,2.4,0.083,9.868, Osaka04_,9,2019,3,8,19,41,24.33,18.1,44.9,223.919968,-8.581241,224.640045,-8.965159,298.290375,60.711403,1032438869,1032404284,2936313884,812092475,2819279044,3,0.01222,0.00698, spo,0,-1,-1,-1,224.181747,-8.731586,36,0.26,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190309_051614,1.3,0.284,14.014, Osaka04_,9,2019,3,8,20,16,14.96,28.5,40.4,223.854065,-10.362342,221.915359,-13.925448,319.274292,-27.320095,881445094,1603231792,2354304002,963012240,2360475387,3,0.01258,0.00563, spo,0,-1,-1,-1,222.97644,-11.988758,53,0.3,259.89539,45.21831,41.31,-1,1,59.94,18,-1
R05B25, spo,20190309_054836,-1,0.484,14.649, Osaka04_,9,2019,3,8,20,48,36.41,48.2,39.3,218.339218,-3.480017,213.20372,-8.385586,131.925949,45.811157,428464524,1860779324,1294749554,361091766,1292827551,3,0.05009,0.0055, spo,0,-1,-1,-1,215.888977,-5.837274,3,1.64,285.68738,41.29563,40.94,-1,1,59.94,30,-1
R05B25, spo,20190309_033437,2.2,0.083,16.776, Osaka04_,9,2019,3,8,18,34,37.48,32.1,46.8,198.680466,-3.399578,197.293518,-3.896359,118.040367,69.934982,2908313814,4082065456,2029962292,2705183261,2139196334,3,0.00946,0.01965, spo,0,-1,-1,-1,198.102066,-3.607077,36,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190309_042716,3.2,0.083,11.132, Osaka04_,9,2019,3,8,19,27,16.15,322.1,48.6,257.249512,-0.097244,257.327362,0.645067,347.257172,-5.993918,3530059388,3517529404,95680036,3736431807,46367001,3,0.00791,0.00249, spo,0,-1,-1,-1,257.27774,0.195853,38,0.28,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190309_051509,0.8,0.067,29.194, Osaka04_,9,2019,3,8,20,15,9.91,66.8,67.9,223.066422,24.031279,221.016861,24.270191,26.582027,65.06588,3158658763,2429509680,1191717,2980461673,87304849,3,0.00938,0.02058, spo,0,-1,-1,-1,222.063583,24.134289,46,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190309_214719,2.2,0.234,9.866, Osaka04_,9,2019,3,9,12,47,19.02,342.9,59.9,142.498932,5.812954,140.253448,6.303895,257.022156,76.218781,1081431725,204029244,1348270247,1273237499,1471797593,3,0.01154,0.01485, spo,0,-1,-1,-1,141.421646,6.04975,20,0.53,160.66785,1.2448,63.49,-1,1,59.94,14,-1
R05B25, spo,20190309_215055,2.3,0.367,8.874, Osaka04_,9,2019,3,9,12,50,55.75,352.8,55.9,138.954498,0.891762,137.386871,-1.949622,48.46262,28.878075,2590004657,1439653936,1117181309,2441241263,1154249850,3,0.01023,0.00661, spo,0,-1,-1,-1,138.256531,-0.373663,20,0.63,161.65936,35.18823,25.74,-1,1,59.94,22,-1
R05B25, spo,20190309_220005,1,0.434,10.078, Osaka04_,9,2019,3,9,13,0,5.49,331.3,68.7,147.610474,15.694005,144.040222,18.344885,256.491852,49.033859,1079243564,204029244,1347707177,1273484326,1464977233,3,0.01024,0.00754, spo,0,-1,-1,-1,145.833466,17.030594,21,0.43,219.93759,-38.66155,17.04,-1,1,59.94,27,-1
R05B25, spo,20190310_003840,2,0.083,8.604, Osaka04_,9,2019,3,9,15,38,40.4,48.2,69.3,160.640823,19.927767,160.62413,20.656458,71.059418,-1.154449,2600258281,1439653936,1119274768,2441982861,1169554476,3,0.01102,0.00716, spo,0,-1,-1,-1,160.633804,20.235071,13,0.76,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190310_005551,1.8,0.334,6.715, Osaka04_,9,2019,3,9,15,55,51.23,320.7,57.8,201.201614,8.345392,201.782394,10.517185,109.016129,14.572165,1202074556,204029244,1367673768,1272786209,1473188571,3,0.01135,0.00574, spo,0,-1,-1,-1,201.47348,9.365522,20,0.47,196.38524,-10.04847,40.35,-1,1,59.94,21,-1
R05B25, spo,20190311_204359,0.6,0.2,11.799, Osaka04_,9,2019,3,11,11,43,59.26,68.7,48.4,80.623672,13.143803,78.628471,14.508465,8.37008,-52.543972,2561887261,1439653936,1119942042,2448153618,1137250413,1,0.0091,0.01192, spo,0,-1,-1,-1,79.624512,13.831217,28,0.33,169.41791,-39.95486,25.6,-1,1,59.94,13,-1
R05B25, spo,20190311_221922,1.6,0.133,4.837, Osaka04_,9,2019,3,11,13,19,22.63,342,52.3,154.893524,-1.434519,154.366074,-1.154024,242.198288,61.962509,1086070852,204029244,1346975788,1273679585,1455863404,3,0.01,0.00503, spo,0,-1,-1,-1,154.679092,-1.320506,19,0.28,170.25816,-10.69031,34.59,-1,1,59.94,8,-1
R05B25, spo,20190311_232331,1.7,0.067,4.369, Osaka04_,9,2019,3,11,14,23,31.33,323.2,41,187.205643,-6.926777,187.2332,-7.266701,96.577553,-5.209817,2635562983,1439653936,1131275096,2444685620,1140560935,3,0.01049,0.00837, spo,0,-1,-1,-1,187.226028,-7.075671,17,0.38,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190312_004427,0.4,0.217,8.846, Osaka04_,9,2019,3,11,15,44,27.91,318.2,46.5,207.690292,-0.390758,207.978027,-2.243612,297.629639,8.82174,1200418948,204029244,1375534341,1270902066,1458937692,3,0.01701,0.00374, spo,0,-1,-1,-1,207.830322,-1.292845,27,0.33,31.61876,25.58121,50.97,-1,1,59.94,14,-1
R05B25, spo,20190312_005743,1.5,0.584,8.099, Osaka04_,9,2019,3,11,15,57,43.63,308.1,62.9,205.60704,16.11079,210.444351,17.102858,64.834396,69.55114,2648773615,1439653936,1124662228,2445189858,1166217210,3,0.01118,0.00556, spo,0,-1,-1,-1,207.606476,16.535646,24,0.34,159.40137,-0.72,18.92,-1,1,59.94,36,-1
R05B25, spo,20190312_010000,1.5,0.133,13.206, Osaka04_,9,2019,3,11,16,0,0.52,308.3,66.1,203.864075,18.438679,204.553223,20.07992,106.758446,20.355688,1201076628,204029244,1367416620,1272843342,1418435492,3,0.00994,0.00637, spo,0,-1,-1,-1,204.212265,19.27232,26,0.34,35.13041,-48.49218,45.56,-1,1,59.94,9,-1
R05B25, J5_eVi,20190312_011743,0.4,0.567,8.211, Osaka04_,9,2019,3,11,16,17,43.32,54.2,45.1,153.680313,3.805204,149.051544,3.852964,322.568146,86.122314,2597635388,1439653936,1119618182,2441652041,1139806431,3,0.0112,0.00688, J5_eVi,0,0.6,37.3,29.9,151.628891,3.829447,26,0.38,183.01137,2.02863,34.84,-1,1,59.94,34,-1
R05B25, spo,20190312_015129,2,0.267,11.09, Osaka04_,9,2019,3,11,16,51,29.18,302.8,66.9,217.801224,20.53779,217.280609,17.617998,304.386993,-9.032462,1204217700,204029244,1374526005,1271141397,1424635211,3,0.01076,0.00484, spo,0,-1,-1,-1,217.575363,19.283922,27,0.38,232.60048,62.7447,28.53,-1,1,59.94,16,-1
R05B25, spo,20190312_023831,1.4,0.067,6.563, Osaka04_,9,2019,3,11,17,38,31.45,34.1,34.9,180.755981,-13.323937,180.748581,-13.709776,90.71978,-0.168031,2641381642,1439653936,1129603191,2444504431,1129559867,3,0.01545,0.00843, spo,0,-1,-1,-1,180.760162,-13.514049,25,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190312_025335,1.6,0.15,8.147, Osaka04_,9,2019,3,11,17,53,35.54,63.9,49.6,176.315964,11.642258,175.284927,12.330548,282.72702,53.897705,1194797884,204029244,1370140162,1272160613,1457140453,3,0.01599,0.00728, spo,0,-1,-1,-1,175.867172,11.942752,25,0.32,190.01501,1.43129,69.4,-1,1,59.94,10,-1
R05B25, spo,20190312_025653,0,0.234,33.738, Osaka04_,9,2019,3,11,17,56,53.51,51.5,64.6,192.978973,17.272278,184.731049,18.330631,345.103455,70.620689,2637600284,1439653936,1130783535,2444983463,1174025955,3,0.01399,0.00732, spo,0,-1,-1,-1,188.890305,17.841778,26,0.37,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20190312_043042,1.3,0.067,8.228, Osaka04_,9,2019,3,11,19,30,42.66,326.9,40.7,261.807739,-8.589817,261.975372,-9.045044,348.784607,19.257734,1187133773,204029244,1361854522,1245150481,1452567337,3,0.0112,0.00271, spo,0,-1,-1,-1,261.894623,-8.827004,23,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190312_050330,0.7,0.167,5.841, Osaka04_,9,2019,3,11,20,3,30.91,331,44.1,265.828461,-6.820467,266.486725,-7.506908,349.390717,43.150761,2673409954,1439653936,1137778727,2421709843,1154435326,3,0.0117,0.01439, spo,0,-1,-1,-1,266.156891,-7.163331,21,0.58,254.40837,4.62325,53.76,-1,1,59.94,11,-1
R05B25, spo,20190312_224209,0.7,0.901,8.978, Osaka04_,9,2019,3,12,13,42,9.98,304.2,77.4,162.379883,27.18432,168.64151,21.487144,277.988495,40.083244,1082598334,204029244,1371415424,1273862844,1413433064,2,0.01034,0.00558, spo,0,-1,-1,-1,164.166199,25.637899,9,0.41,51.69222,38.39542,14.22,-1,1,59.94,55,-1
R05B25, spo,20190312_230141,2.3,0.25,4.228, Osaka04_,9,2019,3,12,14,1,41.91,302.4,71.1,172.885712,23.492931,173.95694,23.151678,312.196075,60.176651,2594519852,1439653936,1129893385,2444280676,1182726619,3,0.01351,0.00719, spo,0,-1,-1,-1,173.679962,23.240778,11,0.44,154.90765,27.31014,25.47,-1,1,59.94,6,-1
R05B25, spo,20190312_231139,1.4,1.001,8.238, Osaka04_,9,2019,3,12,14,11,39.85,319.1,74.9,168.757538,22.937811,177.308151,25.977131,36.291126,57.920181,1089242056,204029244,1370836933,1271983801,1421915560,1,0.01058,0.00599, spo,0,-1,-1,-1,171.06485,23.819849,9,0.49,93.63043,-23.57609,13.53,-1,1,59.94,59,-1
R05B25, spo,20190313_003007,1.9,0.1,8.684, Osaka04_,9,2019,3,12,15,30,7.38,337.1,69.1,186.048401,15.297648,186.357193,16.094711,90.440872,19.658676,2641273506,1439653936,1131130638,2444651683,1175379307,3,0.0122,0.00691, spo,0,-1,-1,-1,186.205521,15.704045,16,0.59,152.015,-56.97419,16.01,-1,1,59.94,7,-1
R05B25, spo,20190313_004250,1.9,0.167,14.788, Osaka04_,9,2019,3,12,15,42,50.54,329.7,51.7,199.185425,0.543045,197.846786,-1.544673,108.837288,32.66206,1203494834,204029244,1367896962,1272836324,1443248599,3,0.0116,0.00496, spo,0,-1,-1,-1,198.501678,-0.523506,18,0.54,355.82617,30.4084,58.47,-1,1,59.94,11,-1
R05B25, spo,20190313_010507,2.5,0.167,8.316, Osaka04_,9,2019,3,12,16,5,7.66,310.8,58,210.677719,11.549767,212.088165,11.279049,346.688965,74.143555,2644260124,1439653936,1124102904,2443246806,1161527954,3,0.01131,0.00534, spo,0,-1,-1,-1,211.089172,11.471544,16,0.53,177.8842,14.82066,31.27,-1,1,59.94,8,-1
R05B25, spo,20190313_013739,1.4,0.133,7.269, Osaka04_,9,2019,3,12,16,37,39.48,352,54,199.394226,-0.851221,200.153152,-1.456642,288.32782,51.3988,1203547311,204029244,1367909596,1272834380,1447550813,3,0.01158,0.00663, spo,0,-1,-1,-1,199.785385,-1.163319,16,0.35,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190313_015624,1.5,0.117,6.494, Osaka04_,9,2019,3,12,16,56,24.08,21.3,65.4,190.52066,11.634057,190.364151,12.391555,102.850815,-11.170648,2634576914,1439653936,1130545574,2444773880,1169519919,3,0.00968,0.00729, spo,0,-1,-1,-1,190.456406,11.945582,12,0.43,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190313_033000,0.1,0.35,11.644, Osaka04_,9,2019,3,12,18,30,0.36,23.4,65.8,213.30217,12.255091,211.632599,8.525521,117.923393,23.34276,1206701704,204029244,1374894843,1271008288,1420865761,3,0.01062,0.0063, spo,0,-1,-1,-1,212.488785,10.450322,6,0.36,2.15479,46.43145,21.56,-1,1,59.94,22,-1
