Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Eri,20160821_025839,2.2,0.117,13.518, Nagano1_m1, 9.0,2016,08,20,17,58,39.020,207.3,20.9,131.988098,61.779755,135.305450,62.017101,143.414124,-27.745026,2590813704,1439653936,1119415268,3578289782,1106124236,3,0.02646,0.01291, J5_Eri,0.0,2.3,76.0,+16.9,133.866089,61.924366,109,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160821_025935,1.7,0.100,5.546, Nagano1_m1, 9.0,2016,08,20,17,59,35.020,212.1,42.2,83.200890,64.512657,84.402748,64.699242,105.638489,-23.779047,1091610481,204029244,1343828469,1986555950,1370192163,3,0.02660,0.00517, J5_Per,0.0,1.6,80.1,+34.1,83.791489,64.605888,114,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160821_025957,1.5,0.133,14.013, Nagano1_m1, 9.0,2016,08,20,17,59,57.970,208.5,21.3,130.142349,61.199932,134.002289,61.148861,130.278854,-28.799999,2590243443,1439653936,1118147590,3532048151,1105426132,3,0.02435,0.01040, spo,0.0,-1.0,-1.0,-1.0,132.105606,61.187702,107,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160821_031930,-1.6,0.367,10.302, Nagano1_m1, 9.0,2016,08,20,18,19,30.860,215.1,28.5,116.277840,59.615707,123.628242,59.065117,110.275688,-30.247051,1104232431,204029244,1348966338,182214947,1352914357,3,0.02339,0.00845, spo,0.0,-1.0,-1.0,-1.0,119.863289,59.401031,102,0.22,48.81265,39.58978,51.570,-1.000,0.300,59.940,23,-1
R05B25, J5_nuE,20160821_032549,0.3,0.217,17.550, Nagano1_m1, 9.0,2016,08,20,18,25,49.720,225.0,42.9,88.364365,55.012981,91.722862,58.311543,334.969971,15.530032,2607782160,1439653936,1122348584,2942198963,1130985712,3,0.02801,0.00510, J5_nuE,0.0,0.1,59.5,-11.0,89.825623,56.530697,76,0.39,64.88918,-1.14851,54.240,-1.000,0.300,59.940,14,-1
R05B25, spo,20160821_034217,0.5,0.200,8.949, Nagano1_m1, 9.0,2016,08,20,18,42,17.620,228.7,22.9,121.467751,46.115505,122.658173,44.483295,52.100243,-18.722134,1076941984,204029244,1348445747,160729985,1400682436,3,0.02810,0.00872, spo,0.0,-1.0,-1.0,-1.0,122.046181,45.335690,45,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_sPe,20160821_034510,1.2,0.083,16.000, Nagano1_m1, 9.0,2016,08,20,18,45,10.400,199.9,35.7,113.823105,73.951363,118.438667,73.941147,115.653984,-16.040867,2609016397,1439653936,1117560264,3502540871,1116413666,3,0.02641,0.00844, J5_sPe,0.0,4.2,57.5,-11.4,115.583191,73.959122,97,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sPe,20160821_035350,-0.5,0.167,9.031, Nagano1_m1, 9.0,2016,08,20,18,53,50.870,207.6,12.5,157.219833,55.815495,159.159332,54.758465,108.853645,-24.286848,1088534144,204029244,1369994335,212312346,1404923959,3,0.02420,0.02799, J5_sPe,0.0,4.3,78.8,+21.5,158.134460,55.327858,98,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Eri,20160821_035531,1.4,0.083,14.217, Nagano1_m1, 9.0,2016,08,20,18,55,31.770,197.7,21.4,159.944183,68.758423,163.039902,68.471886,146.247009,-20.689293,2595236841,1439653936,1129524401,3601253688,1099296219,3,0.02851,0.00525, J5_Eri,0.0,1.8,60.5,-7.0,161.336044,68.637520,105,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_bPi,20160821_035747,1.8,0.918,9.788, Nagano1_m1, 9.0,2016,08,20,18,57,47.590,195.3,35.7,118.726067,77.681671,140.990128,71.038261,81.306702,-9.839040,1103162646,204029244,1348692220,158573042,1355734581,3,0.02858,0.01036, J5_bPi,0.0,0.1,28.4,-29.0,134.897690,73.711830,99,0.28,347.91202,-9.77911,30.820,-1.000,0.300,59.940,41,-1
R05B25, J5_sPe,20160821_035813,0.5,0.133,17.928, Nagano1_m1, 9.0,2016,08,20,18,58,13.210,199.6,33.5,124.944321,73.806557,132.798996,72.913521,106.395515,-15.393148,2588238803,1439653936,1118675014,3528374230,1120991649,3,0.02733,0.00656, J5_sPe,0.0,3.2,82.6,+27.3,128.941910,73.400612,99,0.33,12.38857,-13.07764,68.500,-1.000,0.300,59.940,9,-1
R05B25, spo,20160821_040310,1.7,0.184,5.289, Nagano1_m1, 9.0,2016,08,20,19,03,10.010,222.8,22.4,131.257065,50.650478,132.762207,50.899330,330.658325,37.717476,1074370916,204029244,1347468371,147827436,1400356914,3,0.02499,0.01144, spo,0.0,-1.0,-1.0,-1.0,132.335541,50.831020,110,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160821_040416,1.9,0.184,8.568, Nagano1_m1, 9.0,2016,08,20,19,04,16.040,208.8,24.8,139.836960,62.909775,140.321030,61.336632,57.327866,-3.815124,2587527136,1439653936,1119152590,3565044199,1112212648,3,0.02469,0.01491, spo,0.0,-1.0,-1.0,-1.0,140.057632,62.213058,98,0.24,341.26495,76.91592,58.050,-1.000,0.300,59.940,12,-1
R05B25, spo,20160821_040504,-0.4,0.200,12.370, Nagano1_m1, 9.0,2016,08,20,19,05,4.820,208.6,25.4,139.030762,63.452541,142.601746,61.646233,89.793594,-18.067059,1079382399,204029244,1346656469,237124928,1354411631,3,0.02591,0.00954, spo,0.0,-1.0,-1.0,-1.0,140.558395,62.717609,105,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Eri,20160821_041944,-0.9,0.334,17.789, Nagano1_m1, 9.0,2016,08,20,19,19,44.820,230.5,29.3,121.442467,47.509407,129.968994,49.390446,329.624908,38.918533,2589007680,1439653936,1118356976,3555888418,1113667403,3,0.02373,0.00588, J5_Eri,0.0,0.2,72.2,+11.0,125.598595,48.522495,38,0.50,53.32340,-7.78918,73.000,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160820_205313,-2.8,0.801,14.185, Nagano1_m2, 9.0,2016,08,20,11,53,13.370,9.9,37.7,277.191315,-15.696122,272.110718,-26.114290,13.940182,-22.694256,1170083028,204029244,1366424553,318938642,1374804032,3,0.01996,0.01421, J5_Per,0.0,1.0,67.0,+12.1,274.390472,-21.639004,47,0.86,59.54542,59.34306,71.160,-1.000,0.300,59.940,46,-1
R05B25, J5_Eri,20160821_020549,-0.4,0.417,20.130, Nagano1_m2, 9.0,2016,08,20,17,05,49.380,42.8,34.9,329.342499,-8.668838,320.959412,-7.399245,12.677099,78.161377,2660308977,1439653936,1146541974,3459989741,1133379142,3,0.01987,0.01565, J5_Eri,0.0,2.2,70.7,+8.7,325.341827,-8.085185,14,0.50,55.76668,-9.12212,68.950,-1.000,0.300,59.940,26,-1
R05B25, spo,20160821_022459,-0.0,0.267,24.931, Nagano1_m2, 9.0,2016,08,20,17,24,59.220,51.4,42.0,333.025177,1.036337,327.193085,-2.086416,241.090881,61.811787,1155883211,204029244,1452998713,349974502,1456036369,3,0.02965,0.01038, spo,0.0,-1.0,-1.0,-1.0,330.051483,-0.556998,18,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160821_023336,-0.1,0.167,12.246, Nagano1_m2, 9.0,2016,08,20,17,33,36.620,18.3,18.2,349.784637,-33.050343,347.731384,-34.229733,297.524902,43.250263,2170979448,1439653936,1148557411,4084180530,1111844420,3,0.04805,0.01160, spo,0.0,-1.0,-1.0,-1.0,348.818817,-33.613365,22,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Per,20160821_024725,0.6,0.150,15.278, Nagano1_m2, 9.0,2016,08,20,17,47,25.210,37.2,28.0,340.221527,-17.091307,339.022400,-19.120300,259.526764,27.738907,1154439214,204029244,1452281567,735783042,1369404930,3,0.02504,0.00885, J5_Per,0.0,1.4,62.7,+4.9,339.703156,-17.975086,20,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160821_033957,0.4,0.467,4.885, Nagano1_m2, 9.0,2016,08,20,18,39,57.790,21.5,25.5,5.877381,-25.283503,3.979470,-26.694777,302.843567,43.831680,2567770294,1439653936,1114110261,2750776672,1093938283,3,0.14576,0.01529, spo,0.0,-1.0,-1.0,-1.0,4.955339,-25.976454,9,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Per,20160821_035212,-1.0,0.350,13.910, Nagano1_m2, 9.0,2016,08,20,18,52,12.910,12.6,23.7,17.186716,-29.147932,15.070345,-33.638824,117.976570,-18.556086,1135527687,204029244,1358839717,2131078058,1407865428,3,0.03431,0.00959, J5_Per,0.0,1.6,68.2,+14.1,16.183136,-31.335470,9,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20160821_040321,-1.7,0.100,8.977, Nagano1_m2, 9.0,2016,08,20,19,03,21.570,357.7,38.2,35.057899,-15.749028,34.171974,-16.047440,342.645813,65.187508,2555880069,1439653936,1108614476,2818541345,1110778273,3,-1.00000,0.00812, spo,0.0,-1.0,-1.0,-1.0,34.610718,-15.900217,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160821_040448,-2.2,0.234,21.966, Nagano1_m2, 9.0,2016,08,20,19,04,48.350,30.7,39.6,10.020266,-9.320489,7.223967,-13.650949,285.811981,31.585619,1128577769,204029244,1351165277,2013764551,1358585734,3,0.01361,0.01174, spo,0.0,-1.0,-1.0,-1.0,8.662076,-11.443765,7,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sPe,20160821_041035,0.4,0.184,14.225, Nagano1_m2, 9.0,2016,08,20,19,10,35.930,38.2,21.6,356.667725,-21.968531,355.082428,-24.100254,280.870422,31.309315,2165228528,1439653936,1140858930,4066607356,1109733312,3,0.15125,0.01431, J5_sPe,0.0,3.5,86.4,+33.2,355.944244,-22.951687,9,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20160821_023640,-4.4,0.767,7.909, Nagano1_m3, 9.0,2016,08,20,17,36,40.350,240.4,26.0,94.587288,38.087688,98.544678,33.100811,27.182795,-26.115686,1095900890,204029244,1342719663,1977288761,1400665027,3,0.02392,0.01075, J5_Per,0.0,0.9,59.2,-0.9,96.617363,35.623436,79,0.24,54.47533,61.58958,52.130,-1.000,0.300,59.940,44,-1
R05B25, J5_Eri,20160821_024255,0.1,0.300,11.545, Nagano1_m3, 9.0,2016,08,20,17,42,55.770,268.1,37.1,72.315399,22.139441,75.010147,24.542717,321.462708,41.183048,2561783504,1439653936,1121787332,2861028770,1121427804,3,0.02478,0.01033, J5_Eri,0.0,6.5,51.2,-21.2,73.598915,23.300732,77,0.22,50.07203,-1.92541,63.640,-1.000,0.300,59.940,19,-1
R05B25, J5_kCg,20160821_024451,0.8,0.217,6.957, Nagano1_m3, 9.0,2016,08,20,17,44,51.910,277.8,32.7,72.314949,13.012150,73.044044,11.630833,348.959900,-26.598862,1120949423,204029244,1344956499,1894135185,1358219748,3,0.02975,0.01400, J5_kCg,0.0,7.6,21.0,-14.5,72.638779,12.400669,81,0.36,59.39073,33.98079,56.180,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20160821_030816,0.1,0.400,9.649, Nagano1_m3, 9.0,2016,08,20,18,08,16.440,251.7,22.5,100.351532,27.411327,104.707565,27.410046,102.488373,-62.572380,2614475356,1439653936,1116209611,2934515061,1104906152,3,0.02663,0.01280, J5_sdA,0.0,1.8,48.3,+17.9,102.732880,27.427404,78,0.39,357.96707,-7.72959,45.720,-1.000,0.300,59.940,21,-1
R05B25, J5_nuE,20160821_033848,-1.4,0.367,7.093, Nagano1_m3, 9.0,2016,08,20,18,38,48.250,278.3,43.8,76.010078,18.870369,77.417618,21.075525,335.130157,28.908777,1120319394,204029244,1344549179,2003387713,1368822402,3,0.04074,0.01088, J5_nuE,0.0,0.9,56.1,-16.1,76.668167,19.910433,48,0.71,67.67252,4.20631,60.350,-1.000,0.300,59.940,23,-1
R05B25, spo,20160821_034530,0.0,0.334,6.460, Nagano1_m3, 9.0,2016,08,20,18,45,30.360,260.9,23.3,104.167862,20.571188,106.059853,19.329582,41.164158,-50.416828,2613832130,1439653936,1116625770,3513673939,1107179061,3,0.03069,0.01445, spo,0.0,-1.0,-1.0,-1.0,105.088127,19.972214,92,0.34,59.06948,38.33296,39.560,-1.000,0.300,59.940,20,-1
R05B25, J5_Eri,20160821_034710,0.9,0.083,22.358, Nagano1_m3, 9.0,2016,08,20,18,47,10.740,245.4,50.0,80.734451,41.853710,82.392349,43.186138,319.768494,29.872385,1092687245,204029244,1344108538,1982983852,1361078167,3,0.03023,0.01425, J5_Eri,0.0,5.8,69.7,+7.2,81.338409,42.348473,78,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20160821_040710,0.7,0.067,18.845, Nagano1_m3, 9.0,2016,08,20,19,07,10.950,286.1,54.1,70.996071,20.233873,72.197693,20.643291,296.392517,62.284203,2559176282,1439653936,1121654833,2868450693,1134440767,2,0.03395,0.01254, J5_sdA,0.0,4.0,40.9,-0.2,71.575089,20.438906,91,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20160821_040734,-0.9,0.267,10.125, Nagano1_m3, 9.0,2016,08,20,19,07,34.130,298.1,34.0,81.250648,0.789188,83.844704,1.365694,347.711365,77.421356,1092884669,204029244,1344028099,1982044969,1355992266,3,0.02865,0.01312, J5_sdA,0.0,0.4,29.1,-29.0,82.546371,1.077454,74,0.29,28.17623,-10.66618,37.130,-1.000,0.300,59.940,17,-1
R05B25, J5_sPe,20160821_041218,0.3,0.133,13.445, Nagano1_m3, 9.0,2016,08,20,19,12,18.730,263.8,28.9,104.342117,21.160297,105.928162,20.107626,41.560230,-49.758945,2613764863,1439653936,1116609705,3507797383,1114516662,3,0.02866,0.01908, J5_sPe,0.0,2.7,58.3,-10.1,105.142776,20.632523,80,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160821_021003,-1.2,0.484,9.015, Nagano1_m4, 9.0,2016,08,20,17,10,3.130,177.3,22.7,195.591293,76.466690,191.856689,72.220337,90.834930,3.508238,1199654230,204029244,1374601628,131469195,1398366595,1,0.02798,0.01714, spo,0.0,-1.0,-1.0,-1.0,193.601059,74.493752,31,0.33,353.77780,60.43062,59.020,-1.000,0.300,59.940,30,-1
R05B25, J5_nuE,20160821_021213,-0.2,0.200,20.542, Nagano1_m4, 9.0,2016,08,20,17,12,13.350,150.4,37.2,287.177094,66.277306,281.537323,63.042133,340.329102,-14.763537,2677569202,1439653936,1133924862,3368377068,1134454730,3,0.02080,0.01232, J5_nuE,0.0,3.1,67.2,+0.5,284.218353,64.703407,39,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160821_021938,-0.1,0.150,23.645, Nagano1_m4, 9.0,2016,08,20,17,19,38.990,143.6,45.6,307.831360,61.128735,303.775299,58.268570,4.075862,-17.033587,1148372055,204029244,1363319579,390123964,1448329029,3,0.02906,0.00674, spo,0.0,-1.0,-1.0,-1.0,305.493683,59.555740,40,0.34,89.00002,17.33965,65.580,-1.000,0.300,59.940,9,-1
R05B25, spo,20160821_023918,-0.1,0.150,13.867, Nagano1_m4, 9.0,2016,08,20,17,39,18.410,179.9,33.4,194.112640,87.404152,219.724060,85.825935,161.130768,-2.177951,2650279603,1439653936,1124593984,3722676583,1129214193,3,0.02591,0.01249, spo,0.0,-1.0,-1.0,-1.0,207.350204,86.853859,43,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160821_033243,-1.2,0.350,10.771, Nagano1_m4, 9.0,2016,08,20,18,32,43.820,140.9,17.1,277.264069,50.606030,271.486877,49.937092,107.619072,38.933273,1170186181,204029244,1366417007,319156745,1394409243,3,0.19026,0.00978, spo,0.0,-1.0,-1.0,-1.0,274.518311,50.326141,17,1.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_sPe,20160821_020605,0.6,0.133,17.239, Nagano1_m6, 9.0,2016,08,20,17,06,5.020,338.6,32.1,22.876162,-19.012981,22.390951,-21.263666,116.620827,-10.732253,2582537520,1439653936,1107427222,2779769954,1102056361,3,0.04535,0.01210, J5_sPe,0.0,1.5,79.8,+23.1,22.632092,-20.153395,40,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160821_022159,0.2,0.484,14.451, Nagano1_m6, 9.0,2016,08,20,17,21,59.740,334.5,32.4,30.209103,-17.546078,33.010315,-24.004646,113.405708,20.539219,1138404574,204029244,1357628310,2100443741,1398858450,3,0.03490,0.01352, spo,0.0,-1.0,-1.0,-1.0,31.536041,-20.680086,48,0.28,335.45947,62.70139,48.680,-1.000,0.300,59.940,30,-1
R05B25, spo,20160821_025844,0.9,0.100,8.681, Nagano1_m6, 9.0,2016,08,20,17,58,44.500,330.9,15.6,50.290077,-31.486380,50.703449,-32.190880,125.763573,22.270691,2551106252,1439653936,1111224270,2845526518,1094738340,3,0.03655,0.01157, spo,0.0,-1.0,-1.0,-1.0,50.516823,-31.874315,53,1.15,25.80177,22.24678,69.310,-1.000,0.300,59.940,7,-1
R05B25, spo,20160821_030203,-1.5,0.450,16.660, Nagano1_m6, 9.0,2016,08,20,18,02,3.670,312.6,34.6,55.402298,-6.634251,51.522263,-13.236609,329.180542,29.533640,1112361004,204029244,1355041014,1917816411,1358427265,3,0.02805,0.01191, spo,0.0,-1.0,-1.0,-1.0,53.654690,-9.646253,44,0.16,82.98068,35.23388,70.680,-1.000,0.300,59.940,27,-1
R05B25, J5_Eri,20160821_030246,1.8,0.067,12.372, Nagano1_m6, 9.0,2016,08,20,18,02,46.520,330.0,20.6,49.570042,-26.706547,49.400730,-27.543907,323.714478,8.202715,2550825107,1439653936,1111151055,2850147684,1091998645,3,0.03291,0.01477, J5_Eri,0.0,2.1,-1.0,-1.0,49.475574,-27.147120,42,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160821_035610,0.5,0.067,17.211, Nagano1_m6, 9.0,2016,08,20,18,56,10.100,343.3,32.0,46.415565,-20.227360,46.314148,-21.301378,318.068512,4.463199,1115281844,204029244,1355974785,1936850845,1352756421,3,0.03472,0.00907, J5_Per,0.0,1.4,63.3,+6.0,46.374561,-20.742270,46,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160821_035710,0.5,0.200,9.040, Nagano1_m6, 9.0,2016,08,20,18,57,10.880,357.2,22.0,34.736916,-31.924267,34.035904,-33.660927,134.801697,-15.668872,2555757859,1439653936,1108582582,2817664893,1093271854,3,0.03830,0.01025, spo,0.0,-1.0,-1.0,-1.0,34.402847,-32.760822,52,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160821_040236,-0.2,0.217,14.450, Nagano1_m6, 9.0,2016,08,20,19,02,36.210,317.7,40.1,64.042496,-4.465979,64.942223,-7.471777,332.718323,-16.482277,1115731897,204029244,1345814563,1904301422,1342582480,3,0.03746,0.01553, spo,0.0,-1.0,-1.0,-1.0,64.447464,-5.823115,38,0.50,45.86296,43.91044,51.530,-1.000,0.300,59.940,14,-1
R05B25, spo,20160821_040321,-0.4,0.117,9.500, Nagano1_m6, 9.0,2016,08,20,19,03,21.550,357.6,38.3,35.146038,-15.673215,34.029530,-16.106777,338.731140,63.104836,2555797134,1439653936,1108656369,2816518054,1110842443,3,0.03409,0.01052, spo,0.0,-1.0,-1.0,-1.0,34.699139,-15.847666,49,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160821_040802,0.3,0.234,15.910, Nagano1_m6, 9.0,2016,08,20,19,08,2.080,325.1,29.0,65.932610,-17.193464,68.857689,-19.669065,317.870880,-45.056870,1116446836,204029244,1345629409,1908698367,1398027269,3,0.03292,0.01188, spo,0.0,-1.0,-1.0,-1.0,67.379196,-18.432278,53,0.29,8.79622,31.75648,65.950,-1.000,0.300,59.940,15,-1
R05B25, spo,20160821_013154,-0.3,0.317,14.241, Nagano1_m9, 9.0,2016,08,20,16,31,54.280,74.2,36.4,303.375519,9.916970,302.457794,5.557625,31.306414,-11.668118,2658744719,1439653936,1136564683,3397591475,1134246479,3,0.02534,0.01102, spo,0.0,-1.0,-1.0,-1.0,302.947083,7.893383,47,0.24,317.12396,54.41930,57.580,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160821_013405,-0.1,0.317,4.573, Nagano1_m9, 9.0,2016,08,20,16,34,5.170,98.6,5.4,265.085846,10.186412,264.788788,8.771049,352.984589,-11.533201,1165541940,204029244,1359179985,498436598,1379767629,3,0.02259,0.00823, J5_Per,0.0,2.1,73.9,+23.6,264.945160,9.517578,46,0.26,341.50159,78.61575,60.220,-1.000,0.300,59.940,20,-1
R05B25, spo,20160821_015303,0.7,0.267,16.688, Nagano1_m9, 9.0,2016,08,20,16,53,3.210,102.9,40.7,300.541687,31.307392,295.646088,32.697124,85.833519,53.504879,2655423859,1439653936,1136314132,3392981568,1141584801,3,0.02317,0.01347, spo,0.0,-1.0,-1.0,-1.0,298.058746,32.041004,27,0.41,42.97485,-29.35747,52.010,-1.000,0.300,59.940,17,-1
R05B25, spo,20160821_020221,-0.6,0.317,21.623, Nagano1_m9, 9.0,2016,08,20,17,02,21.510,82.0,41.0,311.217682,17.472986,306.689606,12.248715,26.804960,-38.334335,1147598499,204029244,1455287762,400085932,1452037091,3,0.02736,0.01006, spo,0.0,-1.0,-1.0,-1.0,308.996277,14.952807,31,0.39,77.42319,38.99612,70.240,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160821_020839,-1.1,0.300,12.918, Nagano1_m9, 9.0,2016,08,20,17,08,39.470,96.1,22.5,289.742096,17.714264,288.090393,14.190772,11.849865,-23.261889,2676586100,1439653936,1135197547,3367909749,1115050663,3,0.02656,0.00962, J5_Per,0.0,0.8,65.1,+8.9,288.893951,15.922038,38,0.53,75.41911,46.46228,70.580,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160821_021906,-0.9,0.317,12.078, Nagano1_m9, 9.0,2016,08,20,17,19,6.080,97.3,18.1,287.852600,16.310562,286.117523,12.952747,9.782481,-25.629375,1174251762,204029244,1365257352,312262796,1400578869,3,0.02773,0.01084, J5_Per,0.0,3.7,80.6,+34.8,286.965515,14.608274,38,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
