Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191102_004841,-0.6,0.067,25.486, Niigata2_s_4, 9.0,2019,11,01,15,48,41.000,81.0,41.2,5.135524,17.667530,3.902960,16.664799,255.381271,46.699116,1054986835,195385648,3611716784,897170400,3614745601,3,0.18463,0.00255, spo,0.0,-1.0,-1.0,-1.0,4.529340,17.176956,5,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, J5_Ori,20191102_041430,-0.0,2.252,16.041, Niigata2_s_4, 9.0,2019,11,01,19,14,30.000,63.7,36.9,61.972752,4.628391,60.244743,4.014508,319.165375,69.937492,1027063934,2945692220,3669089121,806884963,3662802522,3,-1.00000,0.05103, J5_Ori,0.0,0.8,87.1,+29.7,60.536407,4.118462,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,0
R05B25, spo,20191102_003404,-0.2,0.417,8.485, Niigata2_z_3, 9.0,2019,11,01,15,34,4.370,260.0,75.7,70.708092,38.348408,74.820587,39.704750,106.739281,-45.629288,1908383364,3770450480,3093844318,2095870310,3213444330,3,0.14933,0.01500, spo,0.0,-1.0,-1.0,-1.0,72.763412,39.050835,5,0.37,37.50409,19.33384,24.280,-1.000,0.300,59.940,24,-1
R05B25, spo,20191102_004416,1.3,0.100,8.423, Niigata2_z_3, 9.0,2019,11,01,15,44,16.310,63.4,60.0,26.858137,20.181650,25.961067,20.247213,193.707672,69.320313,2545774497,1610389308,397172052,2607001523,370949485,3,0.02953,0.00509, spo,0.0,-1.0,-1.0,-1.0,26.402353,20.215538,12,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_ZCN,20191102_020723,0.7,0.117,12.179, Niigata2_z_3, 9.0,2019,11,01,17,07,23.760,324.7,72.4,86.996323,22.410353,85.476303,22.848196,47.193508,-61.774025,3638271501,1562182704,2023234460,3598647333,2134816600,3,0.12639,0.00838, Iw_ZCN,0.0,4.9,42.0,-34.8,86.378914,22.590261,5,0.25,108.08885,14.45037,66.940,-1.000,0.300,59.940,8,-1
R05B25, Ie_EGE,20191102_030519,-0.5,0.167,15.450, Niigata2_z_3, 9.0,2019,11,01,18,05,19.670,204.6,70.4,104.369194,54.407585,104.931389,56.989136,8.859267,3.931358,3825271309,3076116796,482999684,3955172212,457191247,3,0.03186,0.01667, Ie_EGE,0.0,0.7,69.6,-0.1,104.633240,55.662933,8,0.64,99.30586,11.45255,41.230,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20191102_033434,-0.5,0.133,3.327, Niigata2_z_3, 9.0,2019,11,01,18,34,34.330,332.5,65.1,109.585289,14.666430,110.031219,14.574483,249.636841,71.150497,1694856826,1021536304,2138029819,1794061604,2022117455,3,0.02003,0.00718, J5_Ori,0.0,0.6,54.9,-18.2,109.824097,14.617305,8,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_XDR,20191102_041250,1.0,0.100,21.235, Niigata2_z_3, 9.0,2019,11,01,19,12,50.470,343.0,72.9,112.840919,20.850939,112.145317,18.740093,16.497164,16.177370,1724895523,3752338748,853218937,1765434473,898832316,3,0.10211,0.01669, Iw_XDR,0.0,0.9,44.8,+19.4,112.503464,19.834232,3,0.73,263.37610,53.94759,39.370,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20191101_223238,-6.6,1.168,9.198, Niigata2_w_5, 9.0,2019,11,01,13,32,38.570,148.7,29.5,285.143402,62.807953,269.819519,55.898556,143.035767,22.069489,1204060762,2590830640,1459607992,1310551658,1470736801,3,0.02337,0.02761, J5_sTa,0.0,1.9,29.0,-1.4,277.754272,60.048878,49,0.26,38.38016,31.36003,30.490,-1.000,0.300,59.940,67,-1
R05B25, Iw_OLY,20191102_011004,0.2,0.150,12.048, Niigata2_w_5, 9.0,2019,11,01,16,10,4.970,112.4,18.5,333.968872,28.553709,333.067413,26.974249,50.277695,-23.506800,3579842087,995527996,3250350705,3707884942,3354465139,3,0.02647,0.00783, Iw_OLY,0.0,0.7,74.1,+12.7,333.451965,27.654322,35,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191102_015112,0.3,0.367,12.620, Niigata2_w_5, 9.0,2019,11,01,16,51,12.690,163.6,53.5,42.240528,70.119583,39.140205,74.815712,141.442688,3.309603,2932522740,465403952,1363268504,2744123464,1346500659,3,0.02650,0.02069, J5_nTa,0.0,0.8,34.3,+18.5,41.464207,71.544701,30,0.52,48.97051,20.78311,34.110,-1.000,0.300,59.940,16,-1
R05B25, spo,20191102_033522,0.6,0.133,29.439, Niigata2_w_5, 9.0,2019,11,01,18,35,22.760,140.0,52.7,50.087303,58.246155,42.628361,57.488396,59.050652,-31.439678,3664116983,1854594364,3306094867,3614662964,3304302350,3,0.02016,0.00911, spo,0.0,-1.0,-1.0,-1.0,47.347828,58.022163,23,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20191101_222012,2.4,0.367,8.181, Niigata2_n_1, 9.0,2019,11,01,13,20,12.380,214.5,28.8,115.140076,60.083305,121.193138,60.659290,130.640625,-29.007681,2054933542,1243717680,328833102,1973842749,324777025,3,0.01694,0.01120, J5_nTa,0.0,0.1,33.0,+14.2,118.148239,60.406448,19,0.29,19.10625,-34.90569,33.970,-1.000,0.300,59.940,11,-1
R05B25, J5_sTa,20191102_002332,0.7,0.117,9.141, Niigata2_n_1, 9.0,2019,11,01,15,23,32.950,186.4,22.8,207.561935,74.571991,208.947266,73.503403,137.176712,-5.292902,2321399635,2613738812,2093706410,2170718841,2103329967,3,0.01746,0.01050, J5_sTa,0.0,0.9,41.1,+39.7,208.299744,74.021362,9,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_BCN,20191102_003745,-0.7,0.184,14.542, Niigata2_n_1, 9.0,2019,11,01,15,37,45.760,218.6,24.2,154.139877,54.774605,157.376419,56.652859,27.014975,23.081844,2020311896,1988091952,1630926208,1982323081,1611908883,3,0.09618,0.01307, Iw_BCN,0.0,2.9,90.1,+34.5,155.593719,55.651268,7,1.28,110.56434,-15.77158,69.340,-1.000,0.300,59.940,12,-1
R05B25, J5_Hyd,20191102_033205,1.6,0.083,17.301, Niigata2_n_1, 9.0,2019,11,01,18,32,5.700,207.3,29.6,198.057190,66.220688,201.741272,66.066475,13.445050,23.710819,2475616690,80198972,1255809160,2571325744,1258614201,3,0.02403,0.02444, J5_Hyd,0.0,0.1,77.5,+29.1,199.595093,66.167183,19,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191102_043142,1.1,0.217,0.788, Niigata2_n_1, 9.0,2019,11,01,19,31,42.010,204.4,27.2,221.485687,67.268463,221.515900,67.260185,101.620163,11.791245,3131334995,3918028848,1155913840,2980098597,1173106827,3,0.01337,0.00457, spo,0.0,-1.0,-1.0,-1.0,221.496689,67.263008,6,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20191101_200959,2.0,1.351,0.774, Niigata2_e_2, 9.0,2019,11,01,11,09,59.660,244.8,43.6,47.598900,41.437901,46.930347,40.875050,106.784637,-30.125172,395901249,1298021692,3464486776,447991588,3457089008,3,0.06097,0.18724, spo,0.0,-1.0,-1.0,-1.0,47.364449,41.242058,3,2.11,218.94852,-40.27473,41.390,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20191101_225254,0.6,0.584,8.703, Niigata2_e_2, 9.0,2019,11,01,13,52,54.990,249.2,51.3,77.521835,40.469574,83.099190,43.005577,122.747185,-39.541050,81540723,2557567024,2189783031,169144280,2208577910,3,0.01123,0.01696, J5_nTa,0.0,1.0,33.1,+14.5,80.640999,41.945663,10,0.81,53.08001,22.46525,34.690,-1.000,0.300,59.940,28,-1
R05B25, spo,20191102_005250,2.8,0.217,14.595, Niigata2_e_2, 9.0,2019,11,01,15,52,50.880,271.8,36.8,115.876717,20.113478,114.444176,17.256176,16.505140,23.972212,211426276,2130918716,1323496371,56217156,1324319246,3,0.01650,0.01070, spo,0.0,-1.0,-1.0,-1.0,115.223495,18.823906,6,0.14,155.98866,59.26311,60.090,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20191102_005510,1.6,0.267,8.092, Niigata2_e_2, 9.0,2019,11,01,15,55,10.190,273.7,27.5,123.661140,13.603871,125.845222,13.375993,280.055450,75.206192,69445484,1282629680,2252362367,175381825,2258887684,3,0.01213,0.00718, J5_sTa,0.0,2.7,29.4,-0.2,124.755402,13.492116,6,0.25,67.68677,11.99274,35.640,-1.000,0.300,59.940,17,-1
R05B25, J5_nTa,20191102_013901,2.2,0.117,6.875, Niigata2_e_2, 9.0,2019,11,01,16,39,1.750,253.3,21.5,150.730515,25.898695,151.647781,25.545717,286.607880,55.929638,843251644,3904716092,3223708470,1013468899,3268330432,3,-1.00000,0.00299, J5_nTa,0.0,0.0,31.4,+8.5,150.920380,25.823158,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20191102_015837,-0.8,0.200,8.038, Niigata2_e_2, 9.0,2019,11,01,16,58,37.030,242.5,43.8,135.301712,43.273197,137.029953,44.328156,6.865719,33.436260,3753518075,2614583344,2406364677,3518008041,2414761016,3,0.22213,0.00894, spo,0.0,-1.0,-1.0,-1.0,136.111389,43.775330,5,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, Iw_OMO,20191102_020425,-0.4,0.167,15.712, Niigata2_e_2, 9.0,2019,11,01,17,04,25.820,238.7,36.6,147.427139,43.931942,150.387955,45.469341,14.981192,35.012661,4217530390,672218428,2867243813,4114844848,2865012024,3,0.06126,0.01492, Iw_OMO,0.0,1.4,55.6,-13.7,148.869354,44.700573,5,0.35,111.10534,8.53623,69.390,-1.000,0.300,59.940,11,-1
R05B25, J5_Ori,20191102_030604,1.1,0.150,15.198, Niigata2_e_2, 9.0,2019,11,01,18,06,4.710,268.6,36.0,151.471603,21.863541,153.896912,21.773497,326.543671,68.063026,3961747413,157245488,3269442920,3799502569,3272307930,3,0.01964,0.00622, J5_Ori,0.0,0.6,70.5,+4.9,152.844116,21.816950,7,0.24,49.57786,-3.06650,48.540,-1.000,0.300,59.940,9,-1
R05B25, spo,20191102_033315,-0.9,0.250,6.030, Niigata2_e_2, 9.0,2019,11,01,18,33,15.130,232.5,40.6,166.104004,49.707340,168.413162,49.266315,326.119202,38.547390,3581442657,4084809020,3249548004,3705621588,3254097404,3,0.02577,0.01279, spo,0.0,-1.0,-1.0,-1.0,167.064392,49.530457,6,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20191102_033541,-1.4,0.150,19.336, Niigata2_e_2, 9.0,2019,11,01,18,35,41.710,230.3,41.4,165.954071,51.525711,167.892838,54.197819,57.665970,14.002493,3513170355,200237104,152478333,3637398905,163394152,3,0.01347,0.00839, spo,0.0,-1.0,-1.0,-1.0,166.779572,52.707729,6,0.75,141.15854,-26.13516,55.050,-1.000,0.300,59.940,10,-1
R05B25, Iw_OLY,20191102_035721,1.4,0.083,10.761, Niigata2_e_2, 9.0,2019,11,01,18,57,21.150,235.3,22.8,194.496674,40.844219,195.391129,40.331459,325.701874,37.306976,1794070169,3670621500,1073008505,1616895775,1049677399,3,0.01652,0.00838, Iw_OLY,0.0,1.4,57.1,-13.2,194.839844,40.649239,6,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191102_043150,1.4,0.117,19.097, Niigata2_e_2, 9.0,2019,11,01,19,31,50.940,234.7,33.3,190.477066,45.909214,193.275116,47.025421,50.489864,36.574333,632742862,3255787568,2230181091,789771123,2238894153,3,0.07772,0.00841, spo,0.0,-1.0,-1.0,-1.0,191.681595,46.403728,2,0.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_nTa,20191102_044054,0.8,0.167,6.265, Niigata2_e_2, 9.0,2019,11,01,19,40,54.700,255.2,21.3,195.490768,24.251198,196.168274,23.385704,301.960266,32.183140,2771750078,879312188,4069703008,2950760194,4028037358,3,0.07818,0.00793, J5_nTa,0.0,3.1,34.1,+17.7,195.837250,23.810394,5,1.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_XDR,20191101_221319,2.0,0.283,2.919, Niigata2_s_HD, 9.0,2019,11,01,13,13,19.810,30.1,9.7,340.181519,-35.289322,340.396149,-36.117741,63.062920,9.922033,3519546561,776953904,2124045727,3341138431,2077249348,3,0.01012,0.00750, Iw_XDR,0.0,3.4,41.2,+9.8,340.266998,-35.636909,36,0.26,0.00000,0.00000,-1.000,-1.000,0.300,60.000,18,-1
R05B25, J5_sTa,20191101_221500,2.5,0.217,5.016, Niigata2_s_HD, 9.0,2019,11,01,13,15,0.880,341.9,16.0,39.090263,-34.108749,38.783878,-35.265221,136.004745,-10.079242,3600547871,3517529404,71909526,3695575815,121056336,3,0.00928,0.00494, J5_sTa,0.0,2.1,40.1,+36.1,38.963966,-34.589466,38,0.41,47.73050,8.97565,41.940,-1.000,0.300,60.000,14,-1
R05B25, J5_nTa,20191101_222534,1.7,0.183,4.844, Niigata2_s_HD, 9.0,2019,11,01,13,25,34.840,16.3,16.1,1.514515,-34.541019,0.589579,-35.189281,304.844208,38.598217,3105805483,2429509680,24336661,2999353259,62549583,3,0.00873,0.00338, J5_nTa,0.0,0.2,28.0,-3.4,1.139243,-34.806114,35,0.27,137.74380,50.39678,50.800,-1.000,0.300,60.000,12,-1
R05B25, J5_nTa,20191101_224021,1.8,0.383,6.680, Niigata2_s_HD, 9.0,2019,11,01,13,40,21.660,355.9,34.1,27.890442,-18.615423,26.245590,-20.887207,310.040405,31.999025,1138490226,204029244,1356591361,1223329714,1352656388,3,0.00855,0.00857, J5_nTa,0.0,0.9,26.9,-7.1,27.167639,-19.623529,38,0.28,108.98779,52.96808,18.530,-1.000,0.300,60.000,24,-1
R05B25, spo,20191101_224108,2.0,0.317,1.803, Niigata2_s_HD, 9.0,2019,11,01,13,41,8.940,337.0,19.9,49.298344,-28.947161,49.852127,-29.319843,107.285965,43.783520,2553812536,1439653936,1120852651,2504128750,1092392920,3,0.00952,0.00809, spo,0.0,-1.0,-1.0,-1.0,49.552155,-29.118587,33,0.42,0.00000,0.00000,-1.000,-1.000,0.300,60.000,20,-1
R05B25, spo,20191101_230855,1.4,0.350,9.087, Niigata2_s_HD, 9.0,2019,11,01,14,08,55.630,28.6,27.9,4.732611,-19.627609,5.088067,-22.908350,92.811729,5.369459,1129466242,204029244,1358890895,1219453764,1394958861,3,0.00854,0.00422, spo,0.0,-1.0,-1.0,-1.0,4.897542,-21.168137,16,0.31,218.32828,78.62598,37.860,-1.000,0.300,60.000,22,-1
R05B25, J5_sTa,20191101_231533,1.2,0.750,5.571, Niigata2_s_HD, 9.0,2019,11,01,14,15,33.730,353.3,26.5,39.804726,-25.982533,38.737991,-30.183695,315.296906,11.110722,2556442280,1439653936,1111480899,2460606240,1105783166,3,0.01183,0.00509, J5_sTa,0.0,2.0,32.5,+10.3,39.311531,-27.966820,21,0.23,57.29210,45.08899,19.990,-1.000,0.300,60.000,46,-1
R05B25, spo,20191102_000543,-0.9,0.200,16.711, Niigata2_s_HD, 9.0,2019,11,01,15,05,43.780,335.2,24.4,70.455093,-24.065001,67.908112,-26.909067,358.372406,34.562004,1121287673,204029244,1343697691,1333151575,1394200909,3,0.04500,0.04629, spo,0.0,-1.0,-1.0,-1.0,68.760735,-25.976904,2,0.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,7,-1
R05B25, spo,20191102_014649,0.5,0.283,5.554, Niigata2_s_HD, 9.0,2019,11,01,16,46,49.900,18.4,29.6,53.942905,-20.958889,54.839264,-22.410873,312.422180,-27.538088,2564112480,1439653936,1120250885,2504894652,1102487233,3,0.01187,0.00474, spo,0.0,-1.0,-1.0,-1.0,54.341007,-21.607964,29,0.62,25.30680,22.70083,22.380,-1.000,0.300,60.000,18,-1
R05B25, spo,20191102_021744,0.5,0.083,27.766, Niigata2_s_HD, 9.0,2019,11,01,17,17,44.110,16.1,36.5,65.436348,-14.814988,64.447739,-15.801499,349.258606,42.091007,1123612659,204029244,1344217525,1325990829,1345948211,3,0.00942,0.00519, spo,0.0,-1.0,-1.0,-1.0,64.934769,-15.317204,18,0.68,0.00000,0.00000,-1.000,-1.000,0.300,60.000,6,-1
R05B25, J5_Ori,20191102_023046,1.6,0.117,13.018, Niigata2_s_HD, 9.0,2019,11,01,17,30,46.790,2.3,40.0,80.228699,-12.762595,79.031174,-14.236783,0.078940,37.062462,2605583268,1439653936,1124022146,2500759953,1118369032,3,0.00921,0.00250, J5_Ori,0.0,0.1,76.1,+13.3,79.856430,-13.223415,16,0.68,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, J5_nTa,20191102_023325,-0.4,0.250,8.931, Niigata2_s_HD, 9.0,2019,11,01,17,33,25.580,14.6,34.8,70.254044,-16.706757,71.558167,-18.749756,330.414246,-29.656136,1121234122,204029244,1343784020,1333183019,1355954553,3,0.01097,0.00438, J5_nTa,0.0,2.3,39.8,+37.6,70.801414,-17.570959,16,0.61,32.75140,35.86322,28.320,-1.000,0.300,60.000,16,-1
R05B25, Iw_OMO,20191102_030319,0.5,0.117,16.968, Niigata2_s_HD, 9.0,2019,11,01,18,03,19.890,340.1,36.6,106.575653,-13.818511,107.169182,-15.828917,12.695270,-15.383398,2615884240,1439653936,1118394075,2515766936,1116405066,3,0.00662,0.00090, Iw_OMO,0.0,1.1,-1.0,-1.0,106.821716,-14.656679,30,0.61,0.00000,0.00000,-1.000,-1.000,0.300,60.000,8,-1
R05B25, J5_nTa,20191102_030732,1.3,0.317,7.717, Niigata2_s_HD, 9.0,2019,11,01,18,07,32.740,4.0,32.6,87.700562,-19.995152,89.759483,-21.668465,336.481750,-44.846542,1098644534,204029244,1350333858,1329757404,1357046083,3,0.01191,0.00577, J5_nTa,0.0,3.8,28.8,-0.5,88.620789,-20.750664,27,0.61,351.75812,39.96760,23.470,-1.000,0.300,60.000,20,-1
R05B25, sm_095,20191102_033320,-0.2,0.183,16.479, Niigata2_s_HD, 9.0,2019,11,01,18,33,20.250,7.1,26.3,90.723579,-26.037031,88.072395,-28.278034,25.069742,40.159351,2601370861,1439653936,1115704311,2502631804,1101745101,3,0.00816,0.00454, sm_095,0.0,1.4,79.5,+17.0,89.615173,-26.990953,29,0.67,0.00000,0.00000,-1.000,-1.000,0.300,60.000,12,-1
R05B25, Iw_ICS,20191102_035128,1.7,0.083,11.354, Niigata2_s_HD, 9.0,2019,11,01,18,51,28.190,336.8,30.1,123.420677,-19.196779,123.688095,-19.740097,24.757326,-23.397837,1076740009,204029244,1346668491,1342018660,1356610823,3,0.01278,0.00123, Iw_ICS,0.0,0.2,40.7,-39.5,123.530113,-19.416597,23,0.35,0.00000,0.00000,-1.000,-1.000,0.300,60.000,5,-1
R05B25, Iw_BCN,20191102_044252,-0.3,0.183,9.859, Niigata2_s_HD, 9.0,2019,11,01,19,42,52.220,26.0,27.3,90.541321,-20.945143,88.642448,-21.866671,34.594246,55.645000,2601179406,1439653936,1116732706,2502481796,1102447428,3,0.02119,0.00288, Iw_BCN,0.0,5.5,63.7,-5.0,89.788475,-21.314449,5,0.43,136.70955,7.82280,46.250,-1.000,0.300,60.000,12,-1
