Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170201_230535,4.0,0.250,5.804, KN1_Z, 9.0,2017,02,01,14,05,35.820,58.6,61.4,97.093666,17.808033,96.774330,16.424458,3.219247,11.879207,4182257036,594595888,1807137845,4037302508,1837381486,3,0.00412,0.00308, spo,0.0,-1.0,-1.0,-1.0,96.959389,17.228825,145,0.25,277.44055,-4.89707,36.230,-1.000,1.000,59.940,13,-1
R05B25, spo,20170201_231811,3.3,0.117,5.942, KN1_Z, 9.0,2017,02,01,14,18,11.910,16.2,51.5,115.645126,-1.881930,115.201775,-2.421942,27.188021,39.332993,758060886,2514414908,2805272444,610081788,2717382838,3,0.00471,0.00206, spo,0.0,-1.0,-1.0,-1.0,115.458206,-2.109662,157,0.19,128.99890,14.09792,34.610,-1.000,1.000,59.940,8,-1
R05B25, J5_xUm,20170201_233101,2.6,0.384,11.491, KN1_Z, 9.0,2017,02,01,14,31,1.550,19.1,63.6,120.352608,10.242658,116.424461,8.205604,11.411380,60.896210,4200595216,4222566448,2558458802,4074687875,2656949933,3,0.00530,0.00413, J5_xUm,0.0,5.7,25.6,-38.6,118.521378,9.301272,157,0.16,163.01500,25.61662,29.130,-1.000,1.000,59.940,24,-1
R05B25, spo,20170201_234006,3.4,0.267,6.200, KN1_Z, 9.0,2017,02,01,14,40,6.830,45.8,59.2,109.087646,11.943143,107.456390,11.529101,340.151184,71.398354,1323264745,1335729468,2175023244,1198761431,2280648782,3,0.00512,0.00305, spo,0.0,-1.0,-1.0,-1.0,108.280464,11.739577,161,0.23,153.97250,15.52739,16.090,-1.000,1.000,59.940,17,-1
R05B25, spo,20170201_234502,3.8,0.217,2.054, KN1_Z, 9.0,2017,02,01,14,45,2.830,28.1,67.0,121.405342,14.677053,121.067993,15.020529,44.910774,-41.721691,2188240833,2696486960,534720292,2329996187,408238551,3,0.00435,0.00251, spo,0.0,-1.0,-1.0,-1.0,121.262489,14.822694,147,0.22,125.35818,8.27542,28.120,-1.000,1.000,59.940,13,-1
R05B25, spo,20170202_000556,3.3,0.350,10.926, KN1_Z, 9.0,2017,02,01,15,05,56.660,355.2,66.5,139.563644,12.009651,139.179398,15.771345,50.736160,-5.494393,1143327587,1549008188,4040853364,1276863723,4153633823,3,0.00402,0.00447, spo,0.0,-1.0,-1.0,-1.0,139.387451,13.749801,116,0.25,142.56229,-25.70089,31.370,-1.000,1.000,59.940,22,-1
R05B25, spo,20170202_000910,2.3,0.350,7.829, KN1_Z, 9.0,2017,02,01,15,09,10.270,3.4,59.1,136.680115,4.625638,135.618668,2.148390,44.701336,23.111338,3757436648,1859575856,3878639945,3610495294,3775137824,3,0.00404,0.00244, spo,0.0,-1.0,-1.0,-1.0,136.174866,3.448199,128,0.26,163.52278,48.49679,18.470,-1.000,1.000,59.940,22,-1
R05B25, spo,20170202_004708,4.2,0.117,9.586, KN1_Z, 9.0,2017,02,01,15,47,8.540,30.7,59.5,132.752609,8.289295,132.134903,7.315937,37.564678,31.825300,3459337569,3848453436,2562261259,3334777528,2659877168,3,0.00441,0.00285, spo,0.0,-1.0,-1.0,-1.0,132.500351,7.892454,109,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170202_010550,1.9,0.133,19.676, KN1_Z, 9.0,2017,02,01,16,05,50.130,35.3,52.7,132.090347,3.384062,130.503418,1.292150,39.525223,37.120831,2902608413,2550554672,1310193005,2784135381,1220899339,1,0.00438,0.00394, spo,0.0,-1.0,-1.0,-1.0,131.300659,2.344099,110,0.29,193.04642,50.05739,47.980,-1.000,1.000,59.940,9,-1
R05B25, spo,20170202_011405,2.9,0.767,9.515, KN1_Z, 9.0,2017,02,01,16,14,5.280,3.1,63.9,153.322510,9.452085,154.823792,2.426023,245.336136,11.917651,1959414149,2837724476,2651627744,2093934245,2553492856,3,0.00405,0.00316, spo,0.0,-1.0,-1.0,-1.0,153.819290,7.148801,102,0.36,43.63757,74.32071,16.310,-1.000,1.000,59.940,47,-1
R05B25, spo,20170202_011519,2.2,0.200,32.042, KN1_Z, 9.0,2017,02,01,16,15,19.920,7.6,65.1,151.740692,10.790295,145.216217,10.790543,328.466614,79.192482,578387348,235757616,2600629566,711397322,2642136227,3,0.00458,0.00211, spo,0.0,-1.0,-1.0,-1.0,148.527817,10.807514,102,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170202_011601,2.7,0.234,27.282, KN1_Z, 9.0,2017,02,01,16,16,1.830,351.1,63.7,159.164810,9.449315,155.252853,14.540792,256.101318,35.965775,2105855831,3400482108,507669439,1973471509,419293056,3,0.00329,0.00461, spo,0.0,-1.0,-1.0,-1.0,157.255402,11.965242,90,0.40,211.75180,-45.23467,59.190,-1.000,1.000,59.940,15,-1
R05B25, spo,20170202_011748,3.2,0.150,7.413, KN1_Z, 9.0,2017,02,01,16,17,48.450,55.3,56.3,127.682167,13.055509,127.233475,12.050912,32.044693,22.958691,4151661855,3739967536,1090018168,4288098470,1185252799,3,0.00411,0.00311, spo,0.0,-1.0,-1.0,-1.0,127.475723,12.594361,91,0.35,302.04727,2.68212,49.890,-1.000,1.000,59.940,10,-1
R05B25, spo,20170202_014342,2.5,0.167,20.361, KN1_Z, 9.0,2017,02,01,16,43,42.660,38.2,51.1,139.231476,2.862709,135.837494,3.557195,242.820511,77.985107,589329066,2455059772,1347831597,723306042,1452682181,3,0.00393,0.00282, spo,0.0,-1.0,-1.0,-1.0,137.592682,3.199564,91,0.31,194.26500,-8.49813,58.550,-1.000,1.000,59.940,11,-1
R05B25, spo,20170202_014447,4.4,0.217,3.425, KN1_Z, 9.0,2017,02,01,16,44,47.030,22.6,51.4,148.510757,-0.852484,149.097595,-1.315416,237.430664,51.713314,2515685660,591880240,2026577144,2642474732,2122313121,3,0.00352,0.00362, spo,0.0,-1.0,-1.0,-1.0,148.957199,-1.204687,76,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170202_015416,3.3,0.150,4.441, KN1_Z, 9.0,2017,02,01,16,54,16.250,23.5,54.2,151.308182,1.999028,151.826279,1.604112,243.927872,52.632751,1758668335,1086405948,923313667,1624755542,828530786,3,0.00406,0.00318, spo,0.0,-1.0,-1.0,-1.0,151.554581,1.811252,81,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170202_020620,2.8,0.450,6.450, KN1_Z, 9.0,2017,02,01,17,06,20.140,19.7,56.8,157.155640,3.849302,159.092178,1.653361,250.545868,41.312271,2419015874,1396662320,2265979450,2551937998,2161482030,3,0.00378,0.00331, spo,0.0,-1.0,-1.0,-1.0,158.045441,2.841718,79,0.36,136.41867,22.10846,26.040,-1.000,1.000,59.940,28,-1
R05B25, spo,20170202_021013,1.6,0.267,15.790, KN1_Z, 9.0,2017,02,01,17,10,13.130,61.8,62.3,142.982590,19.600653,138.912354,17.914505,14.615912,60.156700,3042597426,618216764,1717315229,3179261843,1638503245,3,0.00392,0.00284, spo,0.0,-1.0,-1.0,-1.0,141.005264,18.796736,82,0.31,189.54948,29.71836,43.620,-1.000,1.000,59.940,17,-1
R05B25, spo,20170202_021556,3.8,0.367,4.262, KN1_Z, 9.0,2017,02,01,17,15,56.350,41.9,60.0,150.291153,11.541887,150.812836,10.052434,244.240234,18.636431,2390019391,363814960,169232398,2256294706,233801998,3,0.00433,0.00168, spo,0.0,-1.0,-1.0,-1.0,150.545044,10.818971,91,0.31,136.39751,32.71149,17.920,-1.000,1.000,59.940,23,-1
R05B25, spo,20170202_021836,1.7,0.167,25.575, KN1_Z, 9.0,2017,02,01,17,18,36.600,33.0,61.6,155.566452,10.701779,151.718918,8.749386,45.467289,61.191914,997460165,1032404284,2941960859,860335626,2839932387,3,0.00427,0.00422, spo,0.0,-1.0,-1.0,-1.0,153.618210,9.721391,82,0.28,269.82266,21.34269,59.780,-1.000,1.000,59.940,11,-1
R05B25, spo,20170202_024858,2.7,0.150,14.511, KN1_Z, 9.0,2017,02,01,17,48,58.940,6.2,57.0,175.104294,2.687995,173.549744,4.090320,268.070587,47.784107,902397606,1603231792,2351630580,980271052,2316492922,3,0.00335,0.00276, spo,0.0,-1.0,-1.0,-1.0,174.373886,3.347692,75,0.39,332.88806,-25.55255,64.340,-1.000,1.000,59.940,10,-1
R05B25, J5_xUm,20170202_025555,3.2,0.133,6.995, KN1_Z, 9.0,2017,02,01,17,55,55.730,8.2,67.5,177.035110,13.206836,177.327942,12.312427,271.215820,17.257626,420688955,1860779324,1297680157,292594504,1267326044,3,0.00367,0.00315, J5_xUm,0.0,1.9,34.9,-16.3,177.181900,12.759305,83,0.31,9.27827,5.47154,14.710,-1.000,1.000,59.940,9,-1
R05B25, spo,20170202_030829,3.6,0.133,3.548, KN1_Z, 9.0,2017,02,01,18,08,29.820,48.8,63.0,162.532730,15.890283,162.483856,15.377389,71.091484,5.049148,2917089012,4082065456,2027432329,2721429575,2124857237,3,0.00442,0.00377, spo,0.0,-1.0,-1.0,-1.0,162.515778,15.712693,75,0.33,359.31784,-29.08483,16.800,-1.000,1.000,59.940,7,-1
R05B25, spo,20170202_031407,2.4,0.450,11.284, KN1_Z, 9.0,2017,02,01,18,14,7.410,29.0,72.5,175.877060,19.886091,176.161209,14.756299,86.922340,-2.887162,3555459862,3517529404,85673002,3696159196,9253,3,0.00398,0.00348, spo,0.0,-1.0,-1.0,-1.0,176.009140,17.537291,77,0.39,166.73997,66.52969,25.140,-1.000,1.000,59.940,28,-1
R05B25, spo,20170202_031616,3.3,0.417,12.297, KN1_Z, 9.0,2017,02,01,18,16,16.140,351.5,59.4,189.692337,5.133217,187.443420,0.492116,97.205734,25.778902,3187643966,2429509680,7434800,3041487582,108951406,3,0.00394,0.00254, spo,0.0,-1.0,-1.0,-1.0,188.616318,2.917836,77,0.34,278.98380,63.73301,22.980,-1.000,1.000,59.940,26,-1
R05B25, spo,20170202_032825,3.7,0.284,6.359, KN1_Z, 9.0,2017,02,01,18,28,25.590,26.0,55.5,173.966461,3.722763,175.010788,2.248903,266.599823,35.226807,1197561046,204029244,1369350762,1221232299,1449302195,3,0.00358,0.00532, spo,0.0,-1.0,-1.0,-1.0,174.467453,3.016334,80,0.38,26.83590,10.97389,13.170,-1.000,1.000,59.940,18,-1
R05B25, spo,20170202_033346,3.4,0.100,8.431, KN1_Z, 9.0,2017,02,01,18,33,46.430,22.1,63.3,179.797058,10.335528,180.434006,9.757919,280.841858,46.410122,2636450299,1439653936,1130501958,2505345632,1173056684,3,0.00405,0.00258, spo,0.0,-1.0,-1.0,-1.0,180.109131,10.052938,82,0.31,162.30241,23.59682,46.860,-1.000,1.000,59.940,7,-1
R05B25, spo,20170202_035653,3.7,0.133,13.140, KN1_Z, 9.0,2017,02,01,18,56,53.920,352.4,57.3,199.602615,3.048296,198.788025,1.488568,108.011818,27.533316,1205461987,204029244,1375151706,1327212562,1468102384,3,0.00417,0.00440, spo,0.0,-1.0,-1.0,-1.0,199.196793,2.271733,82,0.38,290.87274,62.01437,25.390,-1.000,1.000,59.940,9,-1
R05B25, spo,20170202_035759,2.2,0.200,16.522, KN1_Z, 9.0,2017,02,01,18,57,59.890,43.0,71.0,182.040649,20.782251,180.270096,17.965992,80.019508,28.757689,2647673123,1439653936,1130755743,2505622241,1182764254,3,0.00359,0.00309, spo,0.0,-1.0,-1.0,-1.0,181.125793,19.341366,76,0.38,334.32526,27.35286,36.070,-1.000,1.000,59.940,13,-1
R05B25, spo,20170202_035832,2.3,0.100,23.909, KN1_Z, 9.0,2017,02,01,18,58,32.430,357.9,55.3,197.100632,0.788478,194.748016,0.419657,102.076637,81.068802,1206565573,204029244,1375434973,1326868142,1470875137,3,0.00418,0.00287, spo,0.0,-1.0,-1.0,-1.0,195.917786,0.603176,88,0.39,289.63504,8.24611,54.350,-1.000,1.000,59.940,7,-1
R05B25, spo,20170202_040908,2.3,0.334,5.954, KN1_Z, 9.0,2017,02,01,19,09,8.690,14.8,68.7,193.081787,14.786144,193.878311,12.946057,289.232300,22.092690,2643694564,1439653936,1131808164,2505045471,1182705158,3,0.00406,0.00410, spo,0.0,-1.0,-1.0,-1.0,193.486099,13.856074,81,0.43,24.18005,-13.12507,14.510,-1.000,1.000,59.940,21,-1
R05B25, spo,20170202_041329,1.9,0.167,20.972, KN1_Z, 9.0,2017,02,01,19,13,29.770,2.7,57.7,198.230515,3.195431,194.742096,2.834067,79.593857,83.355507,1204815507,204029244,1375286932,1326992922,1475514950,3,0.00428,0.00300, spo,0.0,-1.0,-1.0,-1.0,196.520218,3.019687,85,0.38,253.59325,6.23586,55.230,-1.000,1.000,59.940,11,-1
R05B25, spo,20170202_041615,3.7,0.117,8.169, KN1_Z, 9.0,2017,02,01,19,16,15.220,15.7,69.3,194.675095,15.460831,195.335556,16.171270,91.304260,39.898624,2644175096,1439653936,1124657428,2507205594,1177400883,3,0.00388,0.00285, spo,0.0,-1.0,-1.0,-1.0,194.957947,15.765952,81,0.34,48.06758,-48.91221,13.170,-1.000,1.000,59.940,8,-1
R05B25, spo,20170202_041627,3.3,0.334,11.032, KN1_Z, 9.0,2017,02,01,19,16,27.950,45.8,71.2,186.077499,21.554802,184.104828,18.423422,83.643738,28.593426,1202314365,204029244,1368192027,1327594499,1425728267,3,0.00465,0.00276, spo,0.0,-1.0,-1.0,-1.0,185.056198,19.951880,96,0.41,334.63538,33.35130,19.630,-1.000,1.000,59.940,21,-1
R05B25, spo,20170202_042515,4.1,0.083,9.769, KN1_Z, 9.0,2017,02,01,19,25,15.340,65.6,66.8,179.620346,23.713507,179.811737,22.956259,94.968430,-11.980095,2636255884,1439653936,1130517373,2505318615,1170106415,3,0.00417,0.00396, spo,0.0,-1.0,-1.0,-1.0,179.697998,23.407373,80,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170202_042852,3.1,0.067,13.721, KN1_Z, 9.0,2017,02,01,19,28,52.450,348.8,62.9,208.683548,8.855126,209.702286,8.628898,333.443542,74.716499,1177436643,204029244,1374323831,1326210791,1465301769,3,0.00463,0.00159, spo,0.0,-1.0,-1.0,-1.0,209.080292,8.768092,82,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170202_044208,3.3,0.200,17.575, KN1_Z, 9.0,2017,02,01,19,42,8.630,32.9,62.0,191.792496,11.071012,192.800583,14.431865,98.599716,15.888760,2649485657,1439653936,1131681065,2504878917,1167681980,3,0.00448,0.00254, spo,0.0,-1.0,-1.0,-1.0,192.282135,12.715041,91,0.37,181.45786,-22.38284,64.360,-1.000,1.000,59.940,12,-1
R05B25, spo,20170202_044232,2.8,0.217,18.970, KN1_Z, 9.0,2017,02,01,19,42,32.570,50.8,52.1,178.191711,8.199625,177.916977,12.332503,88.722839,-3.680769,1197109119,204029244,1368972178,1328707471,1451080219,3,0.00427,0.00281, spo,0.0,-1.0,-1.0,-1.0,178.069199,10.055960,86,0.36,181.36026,-46.71555,52.470,-1.000,1.000,59.940,14,-1
R05B25, spo,20170202_044307,1.5,0.334,17.210, KN1_Z, 9.0,2017,02,01,19,43,7.340,17.3,62.2,199.042526,8.718578,194.731628,4.912420,99.276222,47.884953,2645876506,1439653936,1125088096,2507888467,1170497562,3,0.00410,0.00135, spo,0.0,-1.0,-1.0,-1.0,196.986038,6.915242,87,0.35,233.18275,32.18280,51.630,-1.000,1.000,59.940,21,-1
R05B25, spo,20170202_044958,2.6,0.117,13.255, KN1_Z, 9.0,2017,02,01,19,49,58.300,353.0,64.7,211.881699,10.399464,210.298584,10.650220,349.680359,76.085571,1174496613,204029244,1374009191,1332884600,1419395970,3,0.00406,0.00534, spo,0.0,-1.0,-1.0,-1.0,211.218155,10.505570,96,0.37,300.05536,-12.44863,23.510,-1.000,1.000,59.940,8,-1
R05B25, spo,20170202_050238,1.3,0.300,20.453, KN1_Z, 9.0,2017,02,01,20,02,38.030,39.9,65.2,195.826904,15.428443,197.084351,21.461561,102.869324,10.589636,2642664806,1439653936,1124738233,2507487603,1182267597,3,0.00408,0.00285, spo,0.0,-1.0,-1.0,-1.0,196.407547,18.267973,97,0.36,187.98965,-22.41739,63.680,-1.000,1.000,59.940,19,-1
R05B25, spo,20170202_051334,1.6,0.117,16.064, KN1_Z, 9.0,2017,02,01,20,13,34.690,46.3,67.3,197.648331,18.609268,195.893372,19.462482,319.156097,57.206551,1206744798,204029244,1375343952,1326928477,1418463204,3,0.00439,0.00283, spo,0.0,-1.0,-1.0,-1.0,196.895065,18.978588,105,0.35,255.02898,-17.25570,31.910,-1.000,1.000,59.940,8,-1
R05B25, spo,20170202_052216,3.5,0.100,5.203, KN1_Z, 9.0,2017,02,01,20,22,16.680,10.6,62.2,211.930527,8.034778,212.443909,7.941860,339.436371,76.946632,2623586684,1439653936,1125306439,2501099611,1168824748,3,0.00361,0.00062, spo,0.0,-1.0,-1.0,-1.0,212.189346,7.988018,85,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170202_053002,1.8,0.217,21.795, KN1_Z, 9.0,2017,02,01,20,30,2.260,12.2,59.0,212.608521,5.021006,208.094452,6.638669,316.108398,69.375801,1174737802,204029244,1373937681,1333057893,1461837105,3,0.00361,0.00257, spo,0.0,-1.0,-1.0,-1.0,210.599304,5.746596,84,0.26,263.41019,-13.39464,57.510,-1.000,1.000,59.940,14,-1
R05B25, spo,20170202_053550,3.6,0.100,10.200, KN1_Z, 9.0,2017,02,01,20,35,50.520,23.5,61.4,209.197586,8.720807,210.157028,9.091159,98.061844,66.954697,2624627988,1439653936,1126054431,2506929706,1167609264,3,0.00466,0.00167, spo,0.0,-1.0,-1.0,-1.0,209.673889,8.905065,96,0.32,184.65990,-1.66426,47.610,-1.000,1.000,59.940,7,-1
R05B25, spo,20170202_054156,3.2,0.584,7.308, KN1_Z, 9.0,2017,02,01,20,41,56.510,28.7,57.6,206.865707,6.139321,207.295517,1.991815,297.500854,5.884065,1176700259,204029244,1374539549,1326040705,1468039338,3,0.00454,0.00254, spo,0.0,-1.0,-1.0,-1.0,207.057800,4.291063,90,0.32,41.84314,38.28379,14.270,-1.000,1.000,59.940,34,-1
