Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190925_234338,-0.3,1.685,9.752, Hyogo3_1, 9.0,2019,09,25,14,43,38.000,252.3,47.9,52.002640,36.013954,57.219769,20.992672,332.998291,-14.702341,2442696450,2940883440,2125081764,2550351181,2147211465,2,0.01927,0.00987, spo,0.0,-1.0,-1.0,-1.0,54.018898,30.745815,78,0.44,252.58405,44.60357,20.490,-1.000,1.000,59.940,96,0
R05B25, spo,20190926_000747,1.3,0.267,7.452, Hyogo3_1, 9.0,2019,09,25,15,07,47.000,264.6,17.9,83.841354,14.377782,83.823196,12.418866,353.712555,0.502420,4021531934,2455195644,2739855642,3873704954,2692782981,3,0.02226,0.01302, spo,0.0,-1.0,-1.0,-1.0,83.831863,13.357971,77,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, __flash,20190926_001930,-0.9,0.050,2.946, Hyogo3_1, 9.0,2019,09,25,15,19,30.000,265.8,24.7,80.118042,16.958269,79.978828,16.843725,342.882050,22.287151,3539496299,1369569200,1419957735,3683956213,1474839725,3,0.02272,0.04015, __flash,0.0,-1.0,-1.0,-1.0,80.045822,16.922831,86,0.57,239.97981,2.85754,21.440,-1.000,1.000,59.940,4,0
R05B25, spo,20190926_003043,-0.6,0.350,4.272, Hyogo3_1, 9.0,2019,09,25,15,30,43.000,247.6,34.4,80.914001,35.459446,80.585495,36.848602,357.177612,-8.709223,933285334,1042204348,1299368389,1052823263,1300136535,3,0.02219,0.01881, spo,0.0,-1.0,-1.0,-1.0,80.737381,36.212555,103,0.54,87.74106,11.11519,29.130,-1.000,1.000,59.940,21,0
R05B25, spo,20190926_004456,0.5,0.300,9.310, Hyogo3_1, 9.0,2019,09,25,15,44,56.000,287.2,22.4,77.152054,-0.484241,78.756195,-2.763824,346.811676,-35.102612,1020275980,358725424,166783587,900480416,184011729,3,0.02096,0.00837, spo,0.0,-1.0,-1.0,-1.0,77.959785,-1.632876,116,0.60,333.27017,54.22499,42.640,-1.000,1.000,59.940,19,0
R05B25, J5_sPe,20190926_005943,0.5,0.200,6.066, Hyogo3_1, 9.0,2019,09,25,15,59,43.000,258.2,14.0,103.647812,17.508659,104.659584,16.810890,36.387627,-50.781765,4157872231,4266907708,2970945762,4249643877,2998619734,3,0.01861,0.01100, J5_sPe,0.0,2.7,66.8,+3.0,104.174324,17.146833,91,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20190926_010518,1.2,0.234,7.499, Hyogo3_1, 9.0,2019,09,25,16,05,18.000,265.4,29.8,87.048904,19.867987,87.052605,21.607996,357.010376,0.106641,2438317849,3142180400,408006673,2551531329,419267320,3,0.02231,0.00955, spo,0.0,-1.0,-1.0,-1.0,87.050468,20.607065,94,0.37,92.10714,-41.88750,28.130,-1.000,1.000,59.940,13,0
R05B25, spo,20190926_020434,-0.2,0.434,6.995, Hyogo3_1, 9.0,2019,09,25,17,04,34.000,280.8,14.9,106.783180,-0.100604,109.700951,-1.014295,196.462143,72.600670,912255962,2187002684,2654982706,1022678099,2644116494,3,0.02094,0.01606, spo,0.0,-1.0,-1.0,-1.0,108.336250,-0.587162,131,0.58,352.04492,15.64847,52.560,-1.000,1.000,59.940,25,0
R05B25, J5_sPe,20190926_021850,1.5,0.117,8.079, Hyogo3_1, 9.0,2019,09,25,17,18,50.000,268.0,12.6,119.340805,8.760783,119.949287,8.157541,37.994850,-44.315384,4014357501,1313799216,1651375754,3845902694,1613048123,3,0.02051,0.01507, J5_sPe,0.0,3.8,72.9,+12.4,119.648094,8.456496,125,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20190926_022054,-0.3,0.367,11.494, Hyogo3_1, 9.0,2019,09,25,17,20,54.000,243.0,35.4,108.941231,39.382996,108.724434,35.231632,17.389391,1.889469,3830626439,3544770876,2797507066,4008657925,2797249626,3,0.01864,0.00702, spo,0.0,-1.0,-1.0,-1.0,108.829018,37.291630,130,0.50,277.35263,71.16659,35.030,-1.000,1.000,59.940,23,0
R05B25, spo,20190926_022947,1.6,0.167,6.723, Hyogo3_1, 9.0,2019,09,25,17,29,47.000,281.7,20.7,107.869255,2.614837,108.967728,2.347485,208.495285,76.089653,184228620,1056036912,4217419009,4737464,4166975973,3,0.01917,0.01171, spo,0.0,-1.0,-1.0,-1.0,108.430573,2.478348,123,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_sPe,20190926_025039,-0.4,0.234,11.237, Hyogo3_1, 9.0,2019,09,25,17,50,39.000,286.0,34.8,99.514671,7.968717,101.481689,6.213138,18.315382,-47.543354,303940830,502715708,3737990585,412766188,3739460198,3,0.01752,0.00777, J5_sPe,0.0,4.6,47.2,-27.3,100.489540,7.101347,94,0.37,18.42888,42.35864,33.930,-1.000,1.000,59.940,15,0
R05B25, spo,20190926_031919,1.6,0.417,1.524, Hyogo3_1, 9.0,2019,09,25,18,19,19.000,253.5,27.2,128.533325,27.930582,128.574158,27.628920,41.748169,-6.038313,2079773699,1477890096,592180592,1909628906,599071148,3,0.02149,0.07428, spo,0.0,-1.0,-1.0,-1.0,128.532852,27.934053,94,0.51,307.61411,-23.24066,55.310,-1.000,1.000,59.940,26,0
R05B25, spo,20190926_032712,0.9,0.217,11.212, Hyogo3_1, 9.0,2019,09,25,18,27,12.000,249.6,26.3,133.240433,30.699947,134.841766,28.678429,62.866962,-29.496859,1796369105,1361898812,815617563,1623536487,811108772,3,0.02240,0.00599, spo,0.0,-1.0,-1.0,-1.0,133.982742,29.775373,92,0.59,1.62225,41.15886,44.650,-1.000,1.000,59.940,14,0
R05B25, spo,20190926_033437,0.5,0.150,11.913, Hyogo3_1, 9.0,2019,09,25,18,34,37.000,287.7,48.8,98.180954,15.277498,97.737106,13.515336,4.487302,13.270697,2954580156,454770736,1145255929,3135556984,1162679826,3,0.02303,0.01088, spo,0.0,-1.0,-1.0,-1.0,97.990448,14.524687,94,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20190926_034704,1.4,0.100,15.155, Hyogo3_1, 9.0,2019,09,25,18,47,4.000,307.9,41.1,97.292084,-0.388353,97.581787,-1.864646,7.215909,-11.097482,1917946728,534355260,2679607349,2024325177,2654484978,3,0.01905,0.01965, spo,0.0,-1.0,-1.0,-1.0,97.435501,-1.119401,86,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_sPe,20190926_035717,1.1,0.117,17.944, Hyogo3_1, 9.0,2019,09,25,18,57,17.000,296.7,36.9,108.967964,2.657613,110.635582,1.258711,22.133371,-49.949238,3097868708,1271996464,1953836555,2987923695,1946762325,3,0.02312,0.01488, J5_sPe,0.0,5.4,70.7,+9.0,109.645706,2.089573,91,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20190926_041651,1.0,0.167,16.239, Hyogo3_1, 9.0,2019,09,25,19,16,51.000,306.5,38.2,107.470512,-1.887128,107.663055,-4.560513,17.335011,-4.105554,3878250219,2584476988,2486243038,3986526376,2487224372,3,0.01980,0.01140, spo,0.0,-1.0,-1.0,-1.0,107.566368,-3.219818,83,0.36,101.10062,56.40086,57.560,-1.000,1.000,59.940,11,0
R05B25, J5_sPe,20190926_041845,0.3,0.367,17.879, Hyogo3_1, 9.0,2019,09,25,19,18,45.000,251.0,43.2,126.862617,35.802383,134.284485,33.404938,275.972198,49.952545,481383885,663150640,2906403165,379503953,2898300470,3,0.02101,0.00788, J5_sPe,0.0,5.4,65.5,+1.0,130.682373,34.642025,78,0.41,15.29953,7.96539,50.350,-1.000,1.000,59.940,23,0
R05B25, spo,20190926_043001,-0.1,0.133,7.047, Hyogo3_1, 9.0,2019,09,25,19,30,1.000,296.0,8.6,138.965988,-15.668669,139.726532,-15.944555,193.497086,64.200943,2648211442,642956604,257298088,2519469602,220675662,1,0.01923,0.03330, spo,0.0,-1.0,-1.0,-1.0,139.420593,-15.833985,73,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20190926_044245,1.2,0.234,5.497, Hyogo3_1, 9.0,2019,09,25,19,42,45.000,300.4,28.2,124.546654,-5.584136,125.722038,-5.019519,45.977699,63.741726,1076663367,1147559984,1125306295,1245019653,1139437900,3,0.02314,0.00995, spo,0.0,-1.0,-1.0,-1.0,125.107239,-5.315255,72,0.42,105.77407,-14.43194,60.490,-1.000,1.000,59.940,14,0
R05B25, __flash,20190926_202500,-0.2,0.000,0.000, Hyogo3_1, 9.0,2019,09,26,11,25,0.000,240.6,40.7,14.784968,42.465603,14.784968,42.465603,97.125015,-8.286284,3634203915,352599356,2005428588,3496159649,1999115107,3,0.02058,0.00000, __flash,0.0,-1.0,-1.0,-1.0,14.784968,42.465603,23,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,0
R05B25, J5_oCt,20190926_225002,0.1,0.284,17.739, Hyogo3_1, 9.0,2019,09,26,13,50,2.000,284.5,47.6,30.159473,16.200733,29.757380,11.184223,298.901001,4.322951,3117377939,3704447024,108966770,2983346603,113064599,3,0.02467,0.01175, J5_oCt,0.0,6.0,42.3,-9.2,29.968876,13.849710,15,-1.00,179.88579,80.25792,42.750,-1.000,1.000,59.940,18,0
