Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20151128_220153,-0.2,0.250,20.399, TK8_S6, 9.0,2015,11,28,13,01,53.250,9.5,39.9,34.563576,-14.035983,31.246649,-18.010546,315.402466,36.950699,4121911403,455015740,2058495957,4264313065,2056363218,2,0.20100,0.01154, spo,0.0,-1.0,-1.0,-1.0,33.011333,-15.922018,5,0.16,122.95854,52.44436,64.440,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20151128_231023,-3.0,1.418,4.920, TK8_S6, 9.0,2015,11,28,14,10,23.260,344.9,15.7,77.532776,-36.735497,78.314026,-43.389874,344.606049,-3.913632,1570286928,741662768,560825337,1432572872,588241208,3,0.08570,0.01496, J5_nTa,0.0,2.5,28.7,-0.9,77.794365,-39.110508,4,0.41,73.43445,11.97069,33.690,-1.000,0.300,59.940,84,-1
R05B25, J5_noO,20151129_003244,-0.1,0.284,8.421, TK8_S6, 9.0,2015,11,28,15,32,44.120,17.9,20.8,60.266525,-31.082577,58.555050,-33.031254,350.973846,30.394312,38965219,1921563964,657956461,154006588,605226631,3,0.02192,0.00854, J5_noO,0.0,0.7,51.2,+17.7,59.488266,-31.981848,13,0.26,103.35653,33.18397,41.180,-1.000,0.300,59.940,18,-1
R05B25, J5_psU,20151129_015009,0.4,0.517,11.607, TK8_S6, 9.0,2015,11,28,16,50,9.910,352.4,30.4,106.473885,-23.502115,101.711052,-28.198381,35.826080,37.308533,1651873371,392323120,1208073257,1806352439,1224186550,3,0.01605,0.01316, J5_psU,0.0,2.9,41.5,-32.7,104.561836,-25.450945,19,0.16,225.77917,51.90997,56.070,-1.000,0.300,59.940,26,-1
R05B25, J5_nTa,20151129_020457,0.5,0.400,3.704, TK8_S6, 9.0,2015,11,28,17,04,57.060,2.3,8.5,99.772949,-45.746464,100.724724,-47.125916,351.235352,-17.210314,2554343143,3432004924,2436688214,2448060767,2468091995,3,0.01800,0.01001, J5_nTa,0.0,3.9,36.3,+25.3,100.344391,-46.583984,24,0.15,50.73055,56.59532,38.840,-1.000,0.300,59.940,8,-1
R05B25, J5_sTa,20151129_020749,-0.5,0.284,7.607, TK8_S6, 9.0,2015,11,28,17,07,49.130,23.0,39.6,85.796921,-11.831333,86.830002,-13.687737,349.476563,-27.722937,744505045,1040539696,3477863519,618450583,3476329241,2,0.02541,0.01774, J5_sTa,0.0,2.0,38.6,+31.2,86.293350,-12.727298,27,0.20,300.90198,45.97273,25.530,-1.000,0.300,59.940,18,-1
R05B25, spo,20151129_031652,0.7,0.701,8.921, TK8_S6, 9.0,2015,11,28,18,16,52.420,32.4,32.5,93.120293,-15.416600,90.022774,-9.955790,354.630371,-28.163733,4093413466,969358652,330164044,4203137455,328106199,3,0.01975,0.01226, spo,0.0,-1.0,-1.0,-1.0,91.600403,-12.770943,20,0.27,144.34737,-62.34381,30.470,-1.000,0.300,59.940,35,-1
R05B25, J5_noO,20151129_032211,-1.7,0.601,8.157, TK8_S6, 9.0,2015,11,28,18,22,11.460,19.9,26.8,102.825195,-24.800674,104.557274,-29.452841,5.089594,-16.240646,2887184876,727408688,3444521372,2780147797,3457371516,3,0.02935,0.01140, J5_noO,0.0,0.2,44.4,+2.1,103.641701,-27.044638,33,0.24,90.18427,13.21049,45.600,-1.000,0.300,59.940,37,-1
R05B25, J5_psU,20151129_035342,0.5,0.217,13.119, TK8_S6, 9.0,2015,11,28,18,53,42.060,345.1,25.5,145.449310,-27.205521,144.585419,-29.939873,62.579453,13.574864,2445588053,2869247292,2756759845,2569797742,2762086516,3,0.02271,0.02255, J5_psU,0.0,0.2,57.3,-7.2,145.062744,-28.447313,30,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20151129_040318,-0.7,0.234,13.413, TK8_S6, 9.0,2015,11,28,19,03,18.630,39.9,20.9,92.418480,-21.960369,92.442558,-21.936651,21.817770,39.479603,1491029257,1831297072,1593541152,1347818631,1573417212,3,0.01736,0.07025, spo,0.0,-1.0,-1.0,-1.0,92.700012,-21.682299,28,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Hyd,20151129_043212,-1.7,0.517,7.711, TK8_S6, 9.0,2015,11,28,19,32,12.220,26.4,32.3,116.711121,-17.673597,116.402420,-21.702620,27.950176,3.882398,729731289,3877715260,1070022903,592497338,1065235157,3,0.02297,0.00642, J5_Hyd,0.0,1.4,74.1,+23.4,116.573463,-19.495359,31,0.28,118.16540,13.94229,44.150,-1.000,0.300,59.940,32,-1
R05B25, spo,20151129_051813,1.0,0.117,14.555, TK8_S6, 9.0,2015,11,28,20,18,13.320,355.0,24.1,156.726913,-29.988407,156.032257,-31.592478,77.163239,17.426805,150083079,3875495984,1138012943,7147389,1121545374,3,0.02086,0.00953, spo,0.0,-1.0,-1.0,-1.0,156.436340,-30.666359,25,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20151129_054031,-2.7,0.350,11.573, TK8_S6, 9.0,2015,11,28,20,40,31.560,25.0,12.6,126.381042,-36.184002,123.088112,-37.460854,85.798965,46.076439,2201981348,2274966844,3551536058,2335731078,3514900036,3,0.04155,0.11227, spo,0.0,-1.0,-1.0,-1.0,124.832130,-36.801228,6,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, J5_daD,20151129_054240,-1.0,0.184,13.207, TK8_S6, 9.0,2015,11,28,20,42,40.700,346.1,29.3,170.825150,-23.601269,170.024506,-25.925425,87.891739,15.725693,1500995650,1026514992,2236220074,1454564980,2216075636,3,0.09459,0.00839, J5_daD,0.0,2.0,47.7,+12.3,170.471207,-24.639936,3,0.43,186.77211,29.07591,62.070,-1.000,0.300,59.940,12,-1
R05B25, spo,20151129_055125,0.7,0.150,3.990, TK8_S6, 9.0,2015,11,28,20,51,25.020,34.0,35.5,132.018631,-12.089516,131.723724,-12.651044,48.142822,26.476999,3480236492,50937148,1597550216,3344096932,1593920005,3,-1.00000,0.01011, spo,0.0,-1.0,-1.0,-1.0,131.901886,-12.312138,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_sTa,20151128_202619,-0.8,1.451,3.597, TK8_S7, 9.0,2015,11,28,11,26,19.060,86.4,14.0,301.579651,5.233786,296.899078,3.277823,199.189468,66.881760,383618562,613376048,3488587699,502315354,3443671814,3,0.01641,0.00805, J5_sTa,0.0,1.0,31.0,+5.3,299.444122,4.346148,13,0.69,89.67110,7.82581,46.780,-1.000,1.000,59.940,66,-1
R05B25, J5_noO,20151128_211556,0.9,0.067,4.334, TK8_S7, 9.0,2015,11,28,12,15,56.650,64.5,16.7,329.268036,-9.684793,328.938293,-9.763272,277.418549,74.533623,444631160,1860779324,1248756402,299919901,1335584617,3,0.01804,0.00816, J5_noO,0.0,0.5,27.9,-35.9,329.101746,-9.734447,15,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sTa,20151128_230702,-0.2,0.868,6.081, TK8_S7, 9.0,2015,11,28,14,07,2.700,61.9,21.8,2.558998,-8.088294,357.712463,-9.812210,293.518372,68.332626,2847098360,4082065456,2045489311,2746723845,2061542768,3,0.01182,0.00741, J5_sTa,0.0,0.0,25.4,-13.6,0.030406,-8.997634,17,0.34,55.19912,11.09895,29.020,-1.000,1.000,59.940,51,-1
R05B25, J5_noO,20151128_233614,1.5,0.250,7.128, TK8_S7, 9.0,2015,11,28,14,36,14.900,69.2,17.2,1.872725,-6.018022,0.220711,-6.426032,294.617462,74.747810,3622746148,3517529404,69066750,3721754036,113340448,3,0.01814,0.02496, J5_noO,0.0,1.1,31.4,-27.9,1.168233,-6.192719,15,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_noO,20151128_235203,1.5,0.083,2.868, TK8_S7, 9.0,2015,11,28,14,52,3.370,70.4,9.4,359.028839,-10.080044,358.752106,-10.134433,310.207184,74.890549,2716972276,2429509680,125235882,3046248661,39148126,3,0.03056,0.00838, J5_noO,0.0,3.3,57.1,+31.4,358.926727,-10.100139,19,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_noO,20151128_235630,1.2,0.117,7.178, TK8_S7, 9.0,2015,11,28,14,56,30.360,62.1,13.0,8.291335,-13.987834,7.501705,-14.252716,313.091644,66.420082,1135917493,204029244,1351855250,1228970959,1383861467,3,0.02160,0.01189, J5_noO,0.0,2.7,53.3,+22.6,7.816874,-14.147375,14,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Mon,20151129_002512,0.4,0.434,7.340, TK8_S7, 9.0,2015,11,28,15,25,12.640,81.1,15.2,5.484778,1.708748,2.379610,1.272579,263.440826,81.863647,2569188288,1439653936,1113595035,2470098979,1084080356,3,0.01228,0.00637, J5_Mon,0.0,0.9,49.2,+15.3,3.863686,1.481607,10,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B25, spo,20151129_021525,1.6,0.200,6.044, TK8_S7, 9.0,2015,11,28,17,15,25.370,84.1,6.5,24.332899,-1.065692,23.344555,-1.923397,295.559723,49.014912,1137946962,204029244,1358687509,1237018691,1390244522,3,0.01949,0.03245, spo,0.0,-1.0,-1.0,-1.0,23.980194,-1.371901,28,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20151129_024433,-0.5,0.133,4.745, TK8_S7, 9.0,2015,11,28,17,44,33.660,82.6,5.1,31.372810,-3.081523,30.787949,-3.274251,310.615479,71.470100,2556293576,1439653936,1107770511,2479264771,1074207501,3,0.02056,0.00650, spo,0.0,-1.0,-1.0,-1.0,31.065201,-3.182939,19,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20151129_031248,-0.4,0.067,20.773, TK8_S7, 9.0,2015,11,28,18,12,48.260,61.0,34.2,73.664848,0.132546,72.627380,-0.773852,343.504974,48.931286,1094172002,204029244,1345347485,1240452595,1356248974,2,0.02344,0.00497, J5_Com,0.0,2.3,79.5,+24.3,73.174179,-0.288252,31,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20151129_031913,1.3,0.250,9.882, TK8_S7, 9.0,2015,11,28,18,19,13.280,71.5,21.8,59.847176,-1.324100,57.716957,-2.540914,332.159363,60.190948,2565119574,1439653936,1110623306,2476134398,1093129053,3,0.01857,0.01309, spo,0.0,-1.0,-1.0,-1.0,58.838505,-1.900816,40,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20151129_035755,1.7,0.234,9.905, TK8_S7, 9.0,2015,11,28,18,57,55.920,74.0,16.0,63.580853,-3.144729,61.475067,-4.001195,341.223938,67.555183,1123772446,204029244,1346313246,1241437887,1404308191,3,0.02124,0.01019, spo,0.0,-1.0,-1.0,-1.0,62.489681,-3.589333,73,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Com,20151129_041059,0.3,0.200,8.868, TK8_S7, 9.0,2015,11,28,19,10,59.860,76.8,14.1,63.718613,-2.219972,62.386753,-3.303447,336.438660,50.755745,2560455401,1439653936,1120412198,2476703501,1085880804,3,0.02161,0.06335, J5_Com,0.0,1.6,51.6,-19.3,63.196575,-2.645059,84,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20151129_041517,1.5,0.117,11.854, TK8_S7, 9.0,2015,11,28,19,15,17.460,85.7,24.1,67.878571,10.443625,66.998535,9.333019,329.802704,37.313591,1121320866,204029244,1345953095,1239784523,1393936007,3,0.02150,0.01451, spo,0.0,-1.0,-1.0,-1.0,67.512642,9.983011,76,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20151129_041608,0.7,0.100,12.053, TK8_S7, 9.0,2015,11,28,19,16,8.530,76.4,23.6,72.721237,3.363115,71.636841,2.712619,337.137085,58.871784,2605754717,1439653936,1120254276,2475473825,1106144150,3,0.01764,0.03606, J5_Com,0.0,6.5,56.1,-12.3,72.190445,3.044943,70,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_noO,20151129_042858,-0.1,0.651,4.241, TK8_S7, 9.0,2015,11,28,19,28,58.060,82.7,19.0,68.693253,5.225966,66.325325,4.001730,328.691986,62.226223,1121528854,204029244,1345901074,1239819171,1409104978,3,0.01881,0.01689, J5_noO,0.0,0.3,56.0,+28.8,67.572922,4.648255,71,0.26,119.64903,24.22851,23.010,-1.000,1.000,59.940,40,-1
R05B25, J5_xVi,20151129_044537,0.4,0.167,8.338, TK8_S7, 9.0,2015,11,28,19,45,37.040,87.4,12.3,64.785950,5.015956,63.385792,5.181664,190.882874,81.526657,2558763900,1439653936,1120517946,2474716750,1083945489,3,0.01715,0.03465, J5_xVi,0.0,1.8,91.8,+33.6,64.064766,5.101697,67,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Leo,20151129_051533,1.0,0.150,10.340, TK8_S7, 9.0,2015,11,28,20,15,33.180,68.1,19.1,89.033379,-5.447077,87.567749,-5.869291,17.109503,72.916496,1095940616,204029244,1343853962,1237958545,1407243771,3,0.01606,0.09014, J5_Leo,0.0,3.6,60.4,-14.8,88.357933,-5.642190,49,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Leo,20151129_051952,0.5,0.133,7.578, TK8_S7, 9.0,2015,11,28,20,19,52.540,58.9,17.6,94.966927,-12.919020,93.976318,-13.267839,36.544563,66.344765,2614392693,1439653936,1122490431,2454864608,1090673869,3,0.02201,0.00601, J5_Leo,0.0,3.7,44.9,-36.6,94.478088,-13.091748,50,0.32,204.45078,22.95568,46.490,-1.000,1.000,59.940,9,-1
R05B25, J5_Leo,20151129_052747,0.4,0.067,10.673, TK8_S7, 9.0,2015,11,28,20,27,47.100,82.8,14.1,79.456482,2.438920,78.778625,2.227026,341.606659,72.621986,1092183040,204029244,1344741061,1239016245,1405040047,3,0.01876,0.00730, J5_Leo,0.0,0.1,89.0,+25.6,79.089638,2.333922,46,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Com,20151129_054345,0.2,0.150,9.187, TK8_S7, 9.0,2015,11,28,20,43,45.450,76.8,14.2,87.068115,-2.109063,86.034912,-2.988435,359.539673,49.503063,2600974764,1439653936,1122756658,2477058387,1095349388,3,0.01434,0.00738, J5_Com,0.0,2.3,79.8,+24.8,86.589523,-2.516650,11,1.05,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20151128_180355,0.9,0.517,2.230, TK8_P8, 9.0,2015,11,28,09,03,55.850,123.5,11.0,241.329330,33.529186,240.218048,32.865353,113.284584,42.924755,1188500140,204029244,1362360638,1221292742,1404160949,3,0.10825,0.00329, spo,0.0,-1.0,-1.0,-1.0,240.964783,33.313618,3,0.11,31.87131,-9.85471,26.560,-1.000,1.000,59.940,21,-1
R05B25, J5_oEr,20151129_002133,-1.5,1.218,2.403, TK8_P8, 9.0,2015,11,28,15,21,33.110,103.7,9.2,346.679901,16.355757,343.628296,16.517296,154.119431,73.265381,2164691347,1439653936,1147421948,2516516893,1095397517,3,0.12931,0.00455, J5_oEr,0.0,2.3,20.2,-30.5,345.928314,16.399660,4,0.58,91.48716,-11.90696,20.660,-1.000,1.000,59.940,66,-1
R05B25, spo,20151129_053656,1.6,0.067,6.488, TK8_P8, 9.0,2015,11,28,20,36,56.060,105.8,7.6,63.093227,17.249893,62.747143,17.002718,311.211884,50.203053,1123568403,204029244,1354783156,1241358674,1379547819,3,0.03028,0.00158, spo,0.0,-1.0,-1.0,-1.0,62.928596,17.132107,10,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
