Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201117_024704,-1.0,0.234,7.271, NN5_T1, 9.0,2020,11,16,17,47,4.410,100.5,49.2,50.872822,32.559116,48.888435,32.761673,217.219315,56.691467,1914621450,2465829296,548276005,1441130706,563384963,3,0.07512,0.01827, spo,0.0,-1.0,-1.0,-1.0,49.870213,32.665474,74,0.79,206.15770,-34.07055,44.640,-1.000,0.300,59.940,14,-1
R05B25, J5_Leo,20201117_025336,-2.6,0.367,13.620, NN5_T1, 9.0,2020,11,16,17,53,36.270,123.7,22.2,12.692219,39.540745,8.980083,35.518501,76.781456,-27.893187,3158865139,1600633020,2403536726,2660206051,2353601052,3,0.07638,0.04135, J5_Leo,0.0,0.6,81.7,+15.3,10.885362,37.651672,77,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, J5_Leo,20201117_030135,-2.5,0.184,21.645, NN5_T1, 9.0,2020,11,16,18,01,35.270,255.2,78.0,119.115173,38.069118,114.502808,39.288651,88.368355,-47.656097,3979568799,2584136496,1728756436,3516182528,1670537502,2,0.07154,0.01316, J5_Leo,0.0,1.0,86.2,+21.6,116.959846,38.666740,79,0.82,219.37352,-30.50640,42.340,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20201117_030520,-1.1,0.250,30.813, NN5_T1, 9.0,2020,11,16,18,05,20.450,114.9,57.7,63.996326,42.569218,54.466484,39.978802,87.902222,-44.864204,2240559341,1549278268,3235714928,3157611015,3247905127,3,0.07772,0.02560, J5_Leo,0.0,0.3,78.6,+10.9,59.385006,41.439629,78,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Leo,20201117_030849,-0.3,0.133,8.327, NN5_T1, 9.0,2020,11,16,18,08,49.930,109.2,12.4,15.257451,22.589741,14.380539,21.775034,264.196381,40.818821,2560729436,315213360,1655915750,3132937498,1613900434,3,0.06297,0.01491, J5_Leo,0.0,0.0,87.0,+22.8,14.794323,22.161226,73,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20201117_030913,-0.3,0.133,26.523, NN5_T1, 9.0,2020,11,16,18,09,13.880,35.1,49.8,84.467766,1.053990,80.860039,1.562579,1.864414,-81.867027,3612184723,220875580,2830534527,4010001311,2844267622,3,0.05963,0.02371, spo,0.0,-1.0,-1.0,-1.0,82.720200,1.301020,77,0.89,159.48958,-7.87851,71.520,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20201117_031708,-2.2,0.267,16.949, NN5_T1, 9.0,2020,11,16,18,17,8.150,149.7,26.8,7.399340,62.550835,2.818989,58.345627,70.029915,-13.430706,528091624,4281224240,317602140,1052069932,289435316,3,0.07728,0.04507, J5_Leo,0.0,0.7,88.3,+24.6,4.881014,60.393997,70,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Leo,20201117_031724,-1.8,0.217,21.536, NN5_T1, 9.0,2020,11,16,18,17,24.260,149.1,34.1,23.442106,64.628006,16.580421,61.268097,70.364479,-17.947023,3507422736,2727934268,2752529234,4071748762,2756792393,3,0.08008,0.02258, J5_Leo,0.0,0.8,81.0,+14.4,19.490854,62.829395,83,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20201117_031927,0.5,0.067,14.176, NN5_T1, 9.0,2020,11,16,18,19,27.490,102.8,49.2,58.402374,34.027317,57.567074,32.826492,310.159760,24.882931,4177386413,3273095216,1212491138,3724560571,1230810755,3,0.07435,0.00460, spo,0.0,-1.0,-1.0,-1.0,58.150940,33.660595,74,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Ori,20201117_032133,-1.0,0.217,11.651, NN5_T1, 9.0,2020,11,16,18,21,33.770,84.0,18.6,37.898560,6.062901,35.451012,5.410310,286.215729,73.961182,2760176197,3573675324,1019086855,2159211964,1069896873,3,0.07393,0.01825, J5_Ori,0.0,0.8,72.8,+8.4,36.784420,5.767314,72,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20201117_033319,-1.7,0.083,31.239, NN5_T1, 9.0,2020,11,16,18,33,19.690,181.9,39.9,131.368576,85.785225,113.438278,87.868690,58.028248,-1.210322,170913156,4144,3261124367,917283199,3282355381,1,0.06569,0.02457, spo,0.0,-1.0,-1.0,-1.0,126.738632,86.669792,74,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Leo,20201117_034205,-1.4,0.150,24.842, NN5_T1, 9.0,2020,11,16,18,42,5.840,193.3,64.7,125.708725,60.179508,120.197243,63.027973,71.974823,-18.729589,4068632672,3920178492,110871422,3465312476,22793082,3,0.06247,0.02308, J5_Leo,0.0,0.4,87.0,+22.8,123.447227,61.439331,76,0.79,161.68283,0.95121,56.120,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20201117_034951,-1.2,0.267,12.780, NN5_T1, 9.0,2020,11,16,18,49,51.860,112.3,17.7,28.737530,27.993246,25.744053,25.884192,267.406372,44.369362,3556538035,1288290352,2802960745,4144750021,2757291405,3,0.06415,0.02647, J5_Leo,0.0,0.2,95.1,+34.3,27.182318,26.915260,69,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20201117_035031,-0.9,0.284,9.417, NN5_T1, 9.0,2020,11,16,18,50,31.470,356.8,56.3,118.371811,2.240964,117.357254,-0.283197,27.471025,21.887413,4074485528,2931694908,3908323689,3463939351,4001363628,3,0.07468,0.03033, spo,0.0,-1.0,-1.0,-1.0,117.885498,1.031564,77,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20201117_035417,-3.0,0.234,34.393, NN5_T1, 9.0,2020,11,16,18,54,17.520,60.2,69.2,97.833939,23.901344,90.493011,19.634148,333.459900,51.870502,1483658037,438706224,4096994223,1643582652,4066548916,3,0.08632,0.03713, spo,0.0,-1.0,-1.0,-1.0,93.536163,21.473206,86,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_daD,20201117_041137,-0.6,0.317,24.604, NN5_T1, 9.0,2020,11,16,19,11,37.370,7.4,58.5,118.043556,4.570434,114.334557,-2.156622,25.522087,28.825899,2199489092,2615999804,3737790745,3217374715,3628593693,3,0.05316,0.03093, J5_daD,0.0,2.1,53.8,+26.7,116.264824,1.349301,59,0.81,191.19658,60.60739,54.650,-1.000,0.300,59.940,19,-1
R05B25, J5_Com,20201117_041225,-0.1,0.167,9.148, NN5_T1, 9.0,2020,11,16,19,12,25.060,71.9,13.1,53.457977,-6.525601,52.115078,-7.377700,333.509003,56.758125,1230703993,2258690096,2765158745,1859043603,2792514350,3,0.05454,0.02722, J5_Com,0.0,7.2,77.7,+21.5,52.700878,-7.006845,71,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20201117_041225,-0.3,0.133,26.926, NN5_T1, 9.0,2020,11,16,19,12,25.060,93.6,49.0,73.930023,28.323187,69.944382,27.287245,104.133888,-58.051090,912800588,1120189756,1884545144,246919601,1906631381,3,0.05454,0.03728, J5_Leo,0.0,0.0,78.0,+10.1,71.996689,27.837437,71,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20201117_041707,-0.2,0.067,18.746, NN5_T1, 9.0,2020,11,16,19,17,7.520,168.7,82.7,121.236382,43.094715,120.536186,44.276905,46.208012,-15.463057,2615802564,3262799920,3243408113,2810207404,3305133254,3,0.08511,0.02996, spo,0.0,-1.0,-1.0,-1.0,120.887337,43.685646,75,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Leo,20201117_042914,-4.1,0.284,15.437, NN5_T1, 9.0,2020,11,16,19,29,14.980,34.4,21.2,91.032776,-24.303478,86.811279,-26.285431,38.388508,53.341057,987019886,172506428,2975818947,62824834,2995158745,3,0.06438,0.01509, J5_Leo,0.0,3.8,91.8,+29.6,89.074142,-25.246048,66,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Leo,20201117_044056,-1.0,0.133,17.828, NN5_T1, 9.0,2020,11,16,19,40,56.300,95.1,26.8,58.991547,19.113667,56.750702,18.080620,294.615479,58.459656,1632563290,4139081776,3381061295,1197086612,3393011002,3,0.06032,0.08057, J5_Leo,0.0,3.2,82.0,+15.7,57.865143,18.599264,70,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20201117_044107,-1.0,0.133,8.728, NN5_T1, 9.0,2020,11,16,19,41,7.170,102.4,11.2,41.305882,16.403305,40.192616,15.747362,286.445099,54.999924,2870769381,4021763388,3358651299,2411036653,3404020049,3,0.05677,0.02684, J5_nTa,0.0,2.6,-1.0,-1.0,40.786224,16.098375,64,0.75,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20201117_044817,-1.2,0.133,24.994, NN5_T1, 9.0,2020,11,16,19,48,17.570,121.8,71.9,109.637474,43.620773,104.946541,44.554527,85.585899,-43.778233,2160004227,1304125488,3294485004,3209060397,3286926277,3,0.07025,0.01397, J5_Leo,0.0,0.5,84.0,+18.6,107.989868,43.974041,69,0.90,170.52211,4.96009,53.290,-1.000,0.300,59.940,8,-1
R05B25, spo,20201117_050231,-1.4,0.350,10.623, NN5_T1, 9.0,2020,11,16,20,02,31.560,34.2,22.6,100.327278,-23.206018,101.456352,-26.802197,4.029099,-14.352955,420958904,2716155196,3870311528,664919303,3853202646,1,0.07045,0.03034, spo,0.0,-1.0,-1.0,-1.0,100.849197,-24.895609,74,0.80,75.91013,48.30393,49.960,-1.000,0.300,59.940,21,-1
R05B25, J5_psU,20201117_051110,-0.2,0.083,19.693, NN5_T1, 9.0,2020,11,16,20,11,10.890,51.5,43.2,102.024048,1.941849,100.716370,0.598019,10.134871,44.196144,3496252179,1005019184,3400418736,4002376875,3411114719,3,0.06924,0.03108, J5_psU,0.0,1.8,81.2,+31.5,101.557350,1.462494,71,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20201117_051936,-1.1,0.133,12.818, NN5_T1, 9.0,2020,11,16,20,19,36.410,35.9,56.3,119.792831,7.152884,118.475586,8.279928,37.974331,-48.592876,3771564275,1239498044,1938698665,3696405477,1965720682,3,0.06764,0.03421, spo,0.0,-1.0,-1.0,-1.0,119.000092,7.832366,71,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20201117_054709,-2.0,0.133,24.500, NN5_T1, 9.0,2020,11,16,20,47,9.490,178.0,41.9,130.967407,83.813622,101.413658,86.680595,67.244743,-2.747396,414700547,2222940208,179454723,607114424,186135672,3,0.24820,0.03104, J5_Leo,0.0,2.4,88.0,+24.2,120.031456,85.463249,16,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20201118_034715,-2.6,0.167,22.895, NN5_T1, 9.0,2020,11,17,18,47,15.900,19.8,44.4,102.640884,-7.749310,99.298798,-9.636392,25.796957,59.125336,4262582901,3256433980,2857484388,3237521837,2879779808,3,0.06963,0.02463, J5_Leo,0.0,1.2,80.9,+14.2,100.944443,-8.713212,31,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20201118_052543,-1.5,0.133,13.250, NN5_T1, 9.0,2020,11,17,20,25,43.170,141.2,16.5,32.380421,50.448551,29.612654,50.544849,206.942657,39.424618,2110213042,2016370736,3275519598,1504802464,3227536510,3,-1.00000,0.01188, spo,0.0,-1.0,-1.0,-1.0,31.035837,50.503578,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20201118_053950,-2.8,0.217,7.651, NN5_T1, 9.0,2020,11,17,20,39,50.350,59.5,9.6,81.815361,-17.973692,79.459335,-19.642227,13.955797,49.278522,3456602361,50937148,1598055738,4127934214,1567869877,3,0.08549,0.13940, spo,0.0,-1.0,-1.0,-1.0,81.511475,-18.192404,67,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_nTa,20201118_221419,-2.9,0.384,9.688, NN5_T1, 9.0,2020,11,18,13,14,19.710,67.6,25.5,337.737000,-1.642877,334.343384,-3.190926,251.319412,65.343956,377409523,613376048,3358354899,1454586129,3468506565,3,-1.00000,0.02771, J5_nTa,0.0,0.9,39.6,+36.9,335.779053,-2.537513,0,-1.00,101.03759,21.57232,48.410,-1.000,0.300,59.940,21,-1
R05B25, J5_sTa,20201119_012939,-0.8,0.133,11.599, NN5_T1, 9.0,2020,11,18,16,29,39.780,196.5,72.9,90.933830,52.054520,92.690071,53.232162,326.081268,24.017923,524044170,1860779324,1288837710,643072019,1260185179,3,0.09532,0.02490, J5_sTa,0.0,0.9,31.0,+5.2,91.720917,52.593369,36,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20201119_013307,-1.2,0.150,15.758, NN5_T1, 9.0,2020,11,18,16,33,7.100,195.6,77.5,88.983528,47.785233,85.323364,47.882542,84.095901,-42.110920,2878362404,4082065456,2036495368,2470104527,2114915964,3,0.08916,0.03204, J5_Com,0.0,2.5,54.2,-15.2,87.481384,47.839291,28,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20201120_021104,-1.8,0.133,27.508, NN5_T1, 9.0,2020,11,19,17,11,4.510,124.5,41.9,30.253202,47.057266,25.022043,47.169220,205.181778,42.830669,3612940161,3517529404,74436351,4092745317,78065527,3,-1.00000,0.02648, spo,0.0,-1.0,-1.0,-1.0,27.557598,47.144764,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_daD,20201121_001027,-1.1,0.317,24.091, NN5_T1, 9.0,2020,11,20,15,10,27.080,265.7,86.8,69.300224,35.981651,66.284157,28.788162,327.024109,16.322554,3097439095,2429509680,29625524,2179024998,90784159,3,0.09773,0.03937, J5_daD,0.0,0.8,42.7,+0.5,67.843201,32.658920,71,0.98,181.54883,70.89640,46.500,-1.000,0.300,59.940,20,-1
R05B25, spo,20201121_001033,-2.4,0.384,28.219, NN5_T1, 9.0,2020,11,20,15,10,33.300,175.2,70.6,62.493454,55.135181,43.399750,55.281170,52.020477,-34.414680,1117166476,204029244,1346289945,1692026519,1450571142,3,0.09681,0.02142, spo,0.0,-1.0,-1.0,-1.0,53.030209,55.581169,72,0.98,125.09192,23.21012,63.480,-1.000,0.300,59.940,23,-1
R05B25, J5_Leo,20201121_004203,-1.1,0.300,35.978, NN5_T1, 9.0,2020,11,20,15,42,3.900,100.2,79.1,59.820427,36.960953,47.829609,32.684582,90.961533,-48.678741,2563234055,1439653936,1110811707,3201041595,1164687229,3,0.08207,0.02147, J5_Leo,0.0,0.1,77.5,+9.4,53.556004,34.929726,73,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Leo,20201121_025548,0.1,0.083,20.753, NN5_T1, 9.0,2020,11,20,17,55,48.020,40.3,34.8,74.227036,-9.978081,72.508629,-10.719478,5.643677,64.274643,1121712036,204029244,1345125857,2047840533,1355358829,3,0.06697,0.01178, J5_Leo,0.0,2.2,93.1,+31.4,73.557526,-10.268435,80,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20201121_025903,-0.4,0.184,14.019, NN5_T1, 9.0,2020,11,20,17,59,3.630,50.9,29.9,64.768944,-8.740269,63.527332,-11.062386,339.325012,27.324371,2564991398,1439653936,1120741661,2709379490,1112380988,3,0.06614,0.02420, spo,0.0,-1.0,-1.0,-1.0,64.224472,-9.763154,86,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20201121_032652,-2.8,0.384,16.974, NN5_T1, 9.0,2020,11,20,18,26,52.060,149.8,25.9,11.927837,62.254272,5.201961,57.021889,69.226768,-15.864674,1129205378,204029244,1351226937,1629382387,1406519345,3,0.05578,0.01905, J5_Leo,0.0,2.5,82.2,+16.0,8.263290,59.650272,81,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20201121_034637,0.2,0.217,14.179, NN5_T1, 9.0,2020,11,20,18,46,37.390,129.1,26.6,32.181488,45.912518,31.091070,42.936584,111.251663,-10.407031,2577675770,1439653936,1109107981,3173760964,1105960017,3,0.06617,0.03008, spo,0.0,-1.0,-1.0,-1.0,31.448204,43.945995,82,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Leo,20201121_040711,-0.7,0.184,25.086, NN5_T1, 9.0,2020,11,20,19,07,11.760,155.7,82.4,120.431534,42.724007,114.467293,44.756504,83.176506,-40.755970,1103748300,204029244,1348913211,2102137002,1423298303,3,0.06294,0.03300, J5_Leo,0.0,1.0,91.2,+28.8,117.888023,43.645763,75,0.91,170.38390,3.01070,53.050,-1.000,0.300,59.940,12,-1
R05B25, spo,20201121_041203,-0.0,0.067,19.094, NN5_T1, 9.0,2020,11,20,19,12,3.100,40.6,27.2,88.970505,-16.228737,88.272873,-17.234940,8.800139,30.466179,2601526438,1439653936,1122136855,2746903603,1102249970,3,0.06551,0.02065, spo,0.0,-1.0,-1.0,-1.0,88.612259,-16.735117,72,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20201121_042234,-0.6,0.250,21.701, NN5_T1, 9.0,2020,11,20,19,22,34.790,71.4,38.2,79.565079,9.113511,74.713646,6.841655,330.769012,63.532413,1094371414,204029244,1344590216,2062200259,1344628580,3,0.06275,0.04383, spo,0.0,-1.0,-1.0,-1.0,77.305191,8.065442,71,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20201121_043550,-0.4,0.150,31.474, NN5_T1, 9.0,2020,11,20,19,35,50.380,109.7,56.3,88.999672,39.711441,83.219971,41.060814,60.813824,-46.701893,2601548575,1439653936,1122139727,2747094477,1145156104,3,0.05100,0.04008, spo,0.0,-1.0,-1.0,-1.0,86.346710,40.373318,72,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_psU,20201121_043751,0.5,0.100,22.536, NN5_T1, 9.0,2020,11,20,19,37,51.720,82.9,51.3,89.927963,23.215965,88.117149,21.671610,336.541565,42.781029,1098260519,204029244,1343525506,2016922694,1359148455,3,0.06600,0.02815, J5_psU,0.0,2.2,63.2,+2.5,89.036896,22.462839,71,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Leo,20201121_044830,-2.2,0.184,16.394, NN5_T1, 9.0,2020,11,20,19,48,30.540,127.1,24.8,46.601990,43.496639,43.020519,42.027752,84.245819,-39.845169,2551735174,1439653936,1109496446,3209449382,1104906865,3,0.06275,0.02852, J5_Leo,0.0,0.2,80.6,+13.7,44.914360,42.827053,81,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20201121_045053,-0.4,0.167,23.422, NN5_T1, 9.0,2020,11,20,19,50,53.090,68.9,44.7,93.058403,11.835972,89.302063,10.753014,327.498657,70.183006,1097454153,204029244,1343181010,2018693553,1367810809,3,0.06136,0.02897, J5_Leo,0.0,0.8,80.4,+13.5,91.107841,11.280546,68,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20201121_045948,-0.9,0.184,9.811, NN5_T1, 9.0,2020,11,20,19,59,48.620,55.9,39.5,98.248436,1.283473,97.779236,-0.365980,7.883332,15.876743,2602984633,1439653936,1123027178,2729036868,1118952006,3,0.06188,0.10189, spo,0.0,-1.0,-1.0,-1.0,98.147987,0.930434,77,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_nTa,20201121_051407,-0.6,0.834,4.332, NN5_T1, 9.0,2020,11,20,20,14,7.980,101.4,15.4,57.766190,18.014317,54.067989,19.244940,188.221695,63.380768,1119500253,204029244,1355149551,1683064345,1380216519,3,0.05783,0.09982, J5_nTa,0.0,5.9,-1.0,-1.0,55.733288,18.701948,66,0.97,107.24886,-6.92768,30.500,-1.000,0.300,59.940,17,-1
R05B25, J5_nTa,20201121_051726,-0.5,0.150,8.764, NN5_T1, 9.0,2020,11,20,20,17,26.780,118.6,11.6,44.890034,29.773666,43.452518,30.006491,203.622803,58.454124,2557371451,1439653936,1110406546,3166339622,1089963450,3,0.05798,0.02843, J5_nTa,0.0,2.7,-1.0,-1.0,44.223080,29.883762,86,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20201121_053234,-0.4,0.250,25.325, NN5_T1, 9.0,2020,11,20,20,32,34.040,45.2,60.0,124.783516,12.849913,119.217094,16.413639,232.922821,53.769726,1075990897,204029244,1348447059,2110508417,1450385175,3,0.07273,0.04046, spo,0.0,-1.0,-1.0,-1.0,122.365364,14.428438,112,1.19,166.31119,-16.70233,71.450,-1.000,0.300,59.940,16,-1
R05B25, J5_nTa,20201121_212534,-1.8,0.734,16.381, NN5_T1, 9.0,2020,11,21,12,25,34.380,31.9,63.5,11.093575,12.461051,0.127976,7.870290,252.990311,64.868095,2569585585,1439653936,1115397722,3142009367,1138078195,3,0.07241,0.01865, J5_nTa,0.0,1.2,35.8,+23.6,5.466853,10.167589,73,0.98,77.18150,24.61450,31.500,-1.000,0.300,59.940,43,-1
R05B25, J5_nTa,20201121_214125,-0.5,0.701,9.944, NN5_T1, 9.0,2020,11,21,12,41,25.480,21.3,32.7,10.203371,-18.772993,4.181224,-22.567980,304.890015,50.860153,1128553461,204029244,1351464432,1657567103,1399557455,3,0.07925,0.02872, J5_nTa,0.0,0.5,33.2,+14.8,7.183200,-20.726128,93,0.44,95.65367,34.57390,31.570,-1.000,0.300,59.940,42,-1
R05B25, J5_Leo,20201121_233122,0.2,0.217,35.416, NN5_T1, 9.0,2020,11,21,14,31,22.750,114.7,74.2,37.418091,40.867165,29.264488,36.641552,79.979378,-40.407314,2554517316,1439653936,1108581919,3158553871,1157411353,3,0.06393,0.02254, J5_Leo,0.0,3.2,76.8,+8.4,33.558323,38.999794,74,0.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20201121_235303,-1.0,0.083,28.223, NN5_T1, 9.0,2020,11,21,14,53,3.590,173.7,53.2,49.423229,72.002388,41.752506,71.989731,45.909161,-17.965946,1114181414,204029244,1355885859,1700776426,1361750663,3,0.06568,0.01969, spo,0.0,-1.0,-1.0,-1.0,46.352955,72.033546,83,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
