Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_tPy,20171117_053322,1.1,0.184,19.195, TK8_S9, 9.0,2017,11,16,20,33,22.310,148.9,36.3,64.500908,64.917076,56.785065,66.400032,33.577496,-21.877283,353598576,1981567280,3707394290,504218759,3691875568,3,0.02971,0.00503, J5_tPy,0.0,2.3,65.5,+7.2,61.047260,65.650337,20,1.08,133.50336,-24.57903,66.750,-1.000,1.000,59.940,12,-1
R05B25, spo,20171117_053504,0.9,0.133,17.974, TK8_S9, 9.0,2017,11,16,20,35,4.950,155.9,27.8,39.856136,68.016022,35.005699,66.530716,78.085022,-17.595142,17376373,194234940,1941351974,177463503,1881669823,3,0.02511,0.00372, spo,0.0,-1.0,-1.0,-1.0,37.397671,67.304459,14,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Leo,20171117_050225,1.8,0.083,9.226, TK8_P8, 9.0,2017,11,16,20,02,25.310,112.3,12.3,43.402382,25.125586,42.507851,24.692945,274.827454,53.042942,3077646038,3502567984,3672843469,3163484030,3628139031,3,0.04425,0.00424, J5_Leo,0.0,0.7,83.3,+17.6,42.977928,24.927431,1,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_noO,20171117_004903,1.4,0.067,8.446, TK8_P9, 9.0,2017,11,16,15,49,3.850,143.1,16.4,321.928284,51.945068,321.196198,51.613861,3.499149,-30.337006,4030115564,1998407484,1070266226,4218916533,974930011,3,0.01280,0.02447, J5_noO,0.0,0.4,52.4,+20.4,321.468109,51.766304,5,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20171117_044442,2.0,0.083,6.080, TK8_P9, 9.0,2017,11,16,19,44,42.510,148.4,21.5,23.038200,58.999397,22.178101,59.246635,169.479843,26.598183,3719744184,748348464,1236679654,3622058896,1252582889,3,0.01069,0.00119, J5_nTa,0.0,6.4,39.6,+37.0,22.698772,59.098072,12,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171117_045802,0.6,0.200,7.332, TK8_P9, 9.0,2017,11,16,19,58,2.530,138.1,8.4,19.794260,43.015060,18.416145,41.928211,76.828857,-30.250875,1762127022,624177468,1935176982,1665951270,1897885488,3,0.01066,0.00279, spo,0.0,-1.0,-1.0,-1.0,19.095367,42.470661,9,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_nTa,20171117_013914,-0.7,0.234,9.254, TK8_G8, 9.0,2017,11,16,16,39,14.550,141.6,41.9,18.806314,59.584587,15.224242,60.726425,160.580795,24.758303,1023815139,4087949360,3261409973,932595503,3268092738,3,0.03002,0.01111, J5_nTa,0.0,1.7,32.0,+10.7,17.005373,60.180656,9,0.24,98.19000,-49.61928,27.500,-1.000,1.000,59.940,15,-1
R05B25, J5_Leo,20171117_042723,-0.1,0.150,22.109, TK8_G8, 9.0,2017,11,16,19,27,23.440,122.5,37.0,56.739464,44.337254,52.451962,43.133652,83.918213,-42.314964,592056589,2378097980,1586264847,677680544,1586131297,3,0.02433,0.00902, J5_Leo,0.0,0.8,76.4,+7.8,54.879326,43.840660,13,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Leo,20171117_043034,-3.3,0.601,26.567, TK8_G8, 9.0,2017,11,16,19,30,34.830,71.9,57.1,94.646255,20.646505,78.600502,16.281328,308.572632,65.576630,3555352382,2825678896,2106092557,3684708291,2095166901,3,0.04332,0.01444, J5_Leo,0.0,0.2,67.6,-4.6,87.070419,18.783075,18,0.23,152.38605,22.47760,67.260,-1.000,1.000,59.940,37,-1
R05B25, spo,20171117_011421,-2.9,0.584,4.762, TK8_S6, 9.0,2017,11,16,16,14,21.870,18.9,4.1,51.032806,-46.525181,47.020084,-46.815247,40.789539,43.015411,3472314876,2208828732,4160590823,3318668483,4121634954,3,0.79539,0.01298, spo,0.0,-1.0,-1.0,-1.0,49.046696,-46.686676,2,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,36,-1
R05B25, J5_nTa,20171117_012416,-1.2,0.384,7.381, TK8_S6, 9.0,2017,11,16,16,24,16.360,33.1,38.2,55.618870,-10.106117,55.036575,-12.826381,327.716675,11.605772,751846988,2858713136,3753607292,663525514,3745888507,2,0.18521,0.00952, J5_nTa,0.0,1.4,35.4,+22.2,55.340427,-11.413573,5,2.47,67.80940,47.69806,21.500,-1.000,0.300,59.940,24,-1
R05B25, J5_Leo,20171117_012631,-2.4,0.534,20.674, TK8_S6, 9.0,2017,11,16,16,26,31.190,11.4,34.4,72.138504,-19.128559,61.049702,-23.308546,18.538254,59.694572,867506100,607509820,598002986,949484409,587832757,3,0.72374,0.02114, J5_Leo,0.0,0.4,74.6,+5.2,64.146294,-22.238697,2,0.95,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Leo,20171117_041827,-6.1,0.217,6.853, TK8_S6, 9.0,2017,11,16,19,18,27.380,36.0,6.9,79.277336,-35.677082,77.566368,-36.392422,37.113602,45.913353,2986203468,1279238192,3528386290,3107822648,3501048510,3,0.18566,0.01139, J5_Leo,0.0,0.9,98.6,+39.2,78.548203,-35.986488,1,4.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20171117_044954,-0.6,0.150,5.823, TK8_S6, 9.0,2017,11,16,19,49,54.740,348.7,5.3,149.962128,-47.632320,149.884811,-48.462574,62.574375,2.380420,1692520222,11566396,3852160807,1816898270,3874500860,3,-1.00000,0.00833, spo,0.0,-1.0,-1.0,-1.0,149.926514,-48.017944,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20171117_050049,-5.9,0.350,9.501, TK8_S6, 9.0,2017,11,16,20,00,49.580,35.6,13.0,94.498955,-30.814240,91.299156,-32.717270,39.875916,44.146862,1277114892,2472271920,1725638448,1168052099,1688915594,3,0.16411,0.01570, J5_Leo,0.0,0.2,81.4,+14.9,93.009125,-31.719994,5,2.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20171117_053014,-0.1,2.102,0.367, TK8_S6, 9.0,2017,11,16,20,30,14.650,41.9,33.0,108.294640,-10.911290,107.954300,-10.308552,12.289730,-28.487583,386016061,1655946556,3861645401,516917125,3866999731,3,0.59565,0.00648, spo,0.0,-1.0,-1.0,-1.0,108.097404,-10.562325,5,-1.00,328.93814,-39.71227,13.500,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20171117_012203,1.1,0.300,14.703, TK8_S7, 9.0,2017,11,16,16,22,3.180,70.9,25.2,22.158039,0.363930,17.308332,-0.092590,288.291351,84.619049,2628025472,3732955184,2354762365,2532701596,2405764338,3,0.02416,0.02449, J5_Hyd,0.0,0.4,68.2,+13.7,20.185591,0.178389,19,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_oEr,20171117_013455,-0.3,1.118,3.026, TK8_S7, 9.0,2017,11,16,16,34,55.060,50.0,20.0,35.282452,-17.048611,32.082668,-18.503235,336.291260,59.236473,2832984045,3161865532,2968605111,2741098740,3012782707,3,0.02413,0.00881, J5_oEr,0.0,0.7,28.2,-3.0,33.872036,-17.699102,21,0.25,62.80825,-3.41031,22.870,-1.000,1.000,59.940,63,-1
R05B25, J5_Leo,20171117_031447,-2.2,0.551,14.680, TK8_S7, 9.0,2017,11,16,18,14,47.830,82.1,25.1,44.081726,8.322700,36.871578,4.803239,297.356903,63.053757,2971349670,3839975472,2162487715,3136161817,2213312447,3,0.16667,0.01281, J5_Leo,0.0,0.1,73.1,+3.2,40.453434,6.570757,1,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,34,-1
R05B25, J5_Leo,20171117_040139,0.2,0.250,9.177, TK8_S7, 9.0,2017,11,16,19,01,39.010,66.8,12.6,54.970528,-10.709437,52.798321,-11.502299,351.265167,66.881126,1895977259,2545106236,1903042400,2049277912,1943429608,3,-1.00000,0.00753, J5_Leo,0.0,0.0,84.3,+19.0,53.936676,-11.089273,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Leo,20171117_043021,-1.4,0.334,7.533, TK8_S7, 9.0,2017,11,16,19,30,21.690,88.7,10.0,46.973259,4.703896,44.667320,3.621572,307.049988,64.476517,3396621463,2522046512,1153127295,3249333018,1179307636,3,0.02819,0.00850, J5_Leo,0.0,1.0,84.5,+19.3,45.803162,4.155906,52,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_psU,20171117_043215,-0.3,0.100,20.603, TK8_S7, 9.0,2017,11,16,19,32,15.450,49.5,31.5,87.653778,-8.336806,86.138939,-9.729762,6.469496,46.283424,340192766,438123836,2781329998,485098824,2770454640,3,0.01988,0.00921, J5_psU,0.0,3.0,83.2,+34.9,86.896393,-9.035376,54,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Leo,20171117_045948,-1.0,0.234,5.983, TK8_S7, 9.0,2017,11,16,19,59,48.920,83.4,6.4,54.539909,-1.623709,53.240490,-2.117253,328.799591,69.111427,898566938,798449712,1163052009,1051185021,1195790614,3,0.01909,0.01708, J5_Leo,0.0,1.3,83.4,+17.7,53.938297,-1.852366,30,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Leo,20171117_050804,-2.0,0.200,6.232, TK8_S7, 9.0,2017,11,16,20,08,4.910,78.9,6.6,59.436626,-5.140899,58.280075,-5.580790,342.601685,68.445297,2604392872,4291902780,2323570551,2421156929,2288903263,3,0.02170,0.01095, J5_Leo,0.0,0.9,91.6,+29.2,58.862564,-5.359592,27,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Leo,20171117_002221,-0.2,0.133,21.735, TK8_SZ, 9.0,2017,11,16,15,22,21.370,325.3,56.8,84.244354,6.991498,81.528969,5.894841,337.448059,67.004456,3173314849,819945520,2313626767,3046125771,2404853875,3,0.18692,0.01758, J5_Leo,0.0,0.9,51.4,-27.4,82.920654,6.459285,19,1.08,128.06808,20.17052,72.960,-1.000,0.300,59.940,9,-1
R05B25, J5_psU,20171117_012822,-0.6,0.133,27.284, TK8_SZ, 9.0,2017,11,16,16,28,22.850,10.5,71.2,78.915787,17.092657,76.197624,14.548003,331.897217,43.585690,1741066384,3103341884,2006478603,1862850240,1881025634,3,0.15743,0.04737, J5_psU,0.0,1.2,56.2,-8.9,77.557983,15.833767,30,1.21,174.67912,44.19300,54.650,-1.000,0.300,59.940,9,-1
R05B25, J5_Leo,20171117_042031,-2.0,0.234,21.618, TK8_SZ, 9.0,2017,11,16,19,20,31.390,200.3,69.3,137.729980,54.588039,133.106232,59.101433,70.582428,-15.435609,4143156466,1190092848,1205369125,4265263627,1085330164,3,0.12335,0.00991, J5_Leo,0.0,0.6,83.6,+18.0,135.699478,56.726349,18,0.75,156.97572,12.37954,58.920,-1.000,0.300,59.940,15,-1
R05B25, J5_oEr,20171117_042606,0.3,0.117,10.604, TK8_SZ, 9.0,2017,11,16,19,26,6.630,327.3,68.5,138.940308,17.082527,140.242859,17.236418,342.329407,71.488503,1842958278,3670621500,1047345295,1696406167,960147141,3,0.11361,0.03262, J5_oEr,0.0,1.1,17.9,-38.6,139.489014,17.148403,14,0.38,66.15356,-4.65905,19.140,-1.000,0.300,59.940,8,-1
R05B25, spo,20171117_043412,-1.0,0.217,31.024, TK8_SZ, 9.0,2017,11,16,19,34,12.720,85.8,71.6,107.107948,32.332077,99.136993,31.883966,110.228561,-57.629490,601642827,3255787568,2236200603,705097595,2194365564,1,0.15900,0.06038, spo,0.0,-1.0,-1.0,-1.0,102.804634,32.152805,26,0.19,190.21608,6.16576,65.870,-1.000,0.300,59.940,13,-1
R05B25, spo,20171117_044241,0.8,0.133,18.551, TK8_SZ, 9.0,2017,11,16,19,42,41.590,315.4,65.9,148.629318,17.331400,149.182739,14.809718,62.248177,-11.434438,2721311734,879312188,4076831709,2863572004,4102727120,3,0.08030,0.02170, spo,0.0,-1.0,-1.0,-1.0,148.891281,16.145966,17,0.29,135.01396,54.99124,61.490,-1.000,0.300,59.940,7,-1
R05B25, spo,20171117_044516,-0.8,0.184,8.926, TK8_SZ, 9.0,2017,11,16,19,45,16.930,245.7,78.4,145.517868,39.734253,147.649246,39.809982,330.716187,50.149624,3395400639,776953904,2016690759,3263696484,2085174341,3,0.12879,0.01730, spo,0.0,-1.0,-1.0,-1.0,146.451752,39.772255,19,0.14,115.14040,34.36911,37.320,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20171117_044623,-1.4,0.184,20.985, TK8_SZ, 9.0,2017,11,16,19,46,23.740,22.3,46.9,117.038086,-4.977170,114.072586,-7.426837,32.967113,49.866432,3568885799,3517529404,82821495,3700962467,95024765,3,0.12777,0.00978, J5_Leo,0.0,0.8,87.7,+23.7,115.687958,-6.097292,18,0.29,199.56638,39.33266,54.050,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20171117_050617,-2.6,0.117,17.697, TK8_SZ, 9.0,2017,11,16,20,06,17.060,234.5,62.1,171.343643,47.478004,173.172928,49.257549,55.211521,21.993900,3172503068,2429509680,7031365,3000354638,102780468,3,0.22865,0.02364, J5_Leo,0.0,1.1,91.8,+29.6,172.069244,48.202286,4,1.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20171116_181947,-0.6,0.534,6.474, TK8_U1, 9.0,2017,11,16,09,19,47.230,221.1,29.1,63.738766,54.937244,69.159447,56.401939,96.549561,-30.535189,1123842472,204029244,1346330614,1241422081,1397413596,3,-1.00000,0.00203, spo,0.0,-1.0,-1.0,-1.0,66.585228,55.749771,0,-1.00,298.94400,-58.26407,50.700,-1.000,0.300,29.970,17,-1
R05B25, spo,20171116_205810,-1.2,0.467,6.635, TK8_U1, 9.0,2017,11,16,11,58,10.480,208.1,42.6,78.111328,67.222672,85.929039,66.794731,73.377296,-22.707518,2607857263,1439653936,1121870801,2478298836,1119113231,3,0.01164,0.00080, spo,0.0,-1.0,-1.0,-1.0,82.007500,67.059219,6,1.39,353.22168,28.07403,17.180,-1.000,0.300,29.970,15,-1
R05B25, J5_Leo,20171117_044012,0.4,0.167,14.645, TK8_U1, 9.0,2017,11,16,19,40,12.990,204.8,24.1,242.241409,65.751282,248.116928,65.269180,52.918636,23.964697,1188936555,204029244,1362171993,1221459684,1357860302,3,0.00971,0.00089, J5_Leo,0.0,0.1,76.8,+8.4,244.693069,65.579842,29,0.40,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_Leo,20171117_044721,-0.5,0.234,13.033, TK8_U1, 9.0,2017,11,16,19,47,21.780,169.6,19.8,345.210510,71.564789,343.632446,68.600471,64.740448,-3.466445,2166342397,1439653936,1147244410,2516237915,1113717703,3,0.01141,0.00356, J5_Leo,0.0,0.1,76.4,+7.8,344.468536,70.277817,34,0.37,0.00000,0.00000,-1.000,-1.000,0.300,29.970,8,-1
R05B25, J5_Leo,20171117_045912,-0.4,0.300,10.516, TK8_U1, 9.0,2017,11,16,19,59,12.530,162.8,12.9,353.985321,62.345798,351.972595,59.333042,67.101837,-8.652954,1538407843,204029244,1451763600,1334473234,1407502544,3,0.00683,0.00258, J5_Leo,0.0,0.1,97.4,+37.4,353.028015,60.987282,6,1.02,0.00000,0.00000,-1.000,-1.000,0.300,29.970,10,-1
R05B25, J5_Leo,20171117_053850,0.0,0.067,16.071, TK8_U1, 9.0,2017,11,16,20,38,50.010,179.6,30.0,329.102509,84.284706,329.896576,83.131065,63.778538,0.466200,2663292648,1439653936,1146697515,2512473865,1125533073,3,0.03395,0.00154, J5_Leo,0.0,0.5,64.4,-9.1,329.511780,83.758560,1,1.36,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, J5_Leo,20171117_054913,-1.9,0.167,17.605, TK8_U1, 9.0,2017,11,16,20,49,13.000,176.4,26.0,346.666107,79.772514,344.078278,77.069633,64.704689,-2.141485,1533511991,204029244,1452488290,1335815132,1347879014,3,0.15597,0.00087, J5_Leo,0.0,0.4,86.1,+21.5,345.424835,78.633522,4,3.43,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
