Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190613_005509,1.9,0.234,12.329, TK8_S9, 9.0,2019,06,12,15,55,9.780,127.9,51.0,228.261642,50.146736,224.262726,48.865952,79.215752,35.597363,250059835,1708463932,3223123731,9977984,3350382254,3,0.02451,0.00630, spo,0.0,-1.0,-1.0,-1.0,226.246063,49.526794,42,0.40,336.39172,18.52695,25.930,-1.000,1.000,59.940,15,-1
R05B25, spo,20190613_015029,2.1,0.284,8.421, TK8_S9, 9.0,2019,06,12,16,50,29.750,116.3,53.8,246.364120,43.122452,246.061234,45.533066,339.807648,3.669711,3415065226,3577349168,2640794832,3247208567,2610308227,3,0.01954,0.00646, spo,0.0,-1.0,-1.0,-1.0,246.225906,44.247158,44,0.58,200.07629,-77.93877,17.300,-1.000,1.000,59.940,18,-1
R05B25, spo,20190613_032852,1.8,9.092,1.169, TK8_S9, 9.0,2019,06,12,18,28,52.000,148.4,59.8,287.398285,58.359127,274.089111,66.251427,45.709030,16.289904,3057365782,1289933116,1687356714,3163206578,1628271039,3,0.02225,0.00470, spo,0.0,-1.0,-1.0,-1.0,286.186096,59.330730,43,0.43,109.10719,-59.02906,73.000,-1.000,1.000,59.940,181,-1
R05B25, spo,20190613_033036,1.8,0.868,14.069, TK8_S9, 9.0,2019,06,12,18,30,36.730,129.2,57.9,278.111237,50.045746,280.427673,62.009708,4.104395,-3.350124,1368733464,4144850992,1715998629,1533888680,1670202834,3,0.02432,0.00824, spo,0.0,-1.0,-1.0,-1.0,279.045258,55.797535,41,0.51,268.65259,-31.25417,26.780,-1.000,1.000,59.940,52,-1
R05B25, spo,20190613_020405,0.3,0.167,10.333, TK8_U1, 9.0,2019,06,12,17,04,5.610,204.4,24.0,48.400108,65.861473,52.214993,66.308739,67.857521,-22.905802,3740755912,2833917244,960681608,3576869785,985402895,3,0.01171,0.00177, spo,0.0,-1.0,-1.0,-1.0,49.894043,66.049751,18,0.19,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, spo,20190613_024232,1.5,0.334,5.674, TK8_U1, 9.0,2019,06,12,17,42,32.620,189.8,17.9,96.792389,70.218498,102.051811,69.561607,78.287415,-18.832550,938841806,2476798000,923971172,1046731325,888057789,3,0.01307,0.00746, spo,0.0,-1.0,-1.0,-1.0,99.362572,69.922081,14,0.36,24.71103,59.90095,65.250,-1.000,0.300,29.970,11,-1
R05B25, spo,20190613_003648,-2.4,2.233,4.166, TK8_P7, 9.0,2019,06,12,15,36,48.290,52.4,22.1,225.136703,-13.810743,223.367828,-22.782576,317.629456,-10.033437,3628107681,4282027324,1769239081,3596428622,1811429885,3,0.01163,0.00738, spo,0.0,-1.0,-1.0,-1.0,224.752472,-15.837712,18,0.53,234.74527,60.39375,16.790,-1.000,1.000,30.000,68,-1
R05B25, spo,20190613_033711,-0.2,0.367,8.853, TK8_P7, 9.0,2019,06,12,18,37,11.540,68.7,28.5,264.570374,1.080932,261.985931,-0.841641,353.117249,-53.349213,4176234970,2716172336,1243434192,4115547003,1266267149,3,0.00890,0.00272, spo,0.0,-1.0,-1.0,-1.0,263.359833,0.180482,18,0.47,44.13325,25.16715,46.420,-1.000,1.000,30.000,12,-1
R05B25, spo,20190613_034004,-0.3,0.100,13.359, TK8_P7, 9.0,2019,06,12,18,40,4.020,70.5,19.1,257.005585,-3.772104,256.168610,-4.477095,351.448425,-49.597488,2635398583,1494408508,88385563,2425877466,118122470,3,0.01104,0.00090, spo,0.0,-1.0,-1.0,-1.0,256.776489,-3.965733,11,0.51,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, spo,20190612_215721,-1.3,0.333,29.030, TK8_PZ, 9.0,2019,06,12,12,57,21.750,118.5,67.5,206.772644,43.492031,197.742340,36.733753,78.781097,32.976719,324801328,4092698672,3433010911,490702808,3384923485,3,0.04086,0.00422, spo,0.0,-1.0,-1.0,-1.0,202.008545,40.182487,33,0.24,330.19449,26.75452,62.410,-1.000,0.300,30.000,11,-1
R05B25, spo,20190613_021018,0.7,0.167,17.079, TK8_PZ, 9.0,2019,06,12,17,10,18.110,89.1,76.0,280.800049,34.221546,278.861145,32.047634,347.616699,-30.062517,1167112333,542801212,4032004855,1219347137,4100074327,3,0.05280,0.00951, spo,0.0,-1.0,-1.0,-1.0,280.008331,33.350506,105,0.28,0.00000,0.00000,-1.000,-1.000,0.300,30.000,6,-1
R05B25, spo,20190613_031107,-3.6,0.500,30.539, TK8_PZ, 9.0,2019,06,12,18,11,7.640,54.0,59.2,287.675873,14.842150,272.794312,21.026562,45.622437,60.513863,2716065483,2401230896,2750094164,2901288118,2787903073,3,0.04076,0.01369, spo,0.0,-1.0,-1.0,-1.0,281.417969,17.633818,85,0.28,0.00000,0.00000,-1.000,-1.000,0.300,30.000,16,-1
