Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160101_181316,2.6,0.334,4.834, Nagano1_m6, 9.0,2016,01,01,09,13,16.900,324.9,21.8,52.148670,-23.320728,53.377838,-24.506102,121.741875,38.966896,1172778445,862707760,3795011539,1971432872,3778291553,3,0.02716,0.00927, spo,0.0,-1.0,-1.0,-1.0,52.629761,-23.788429,80,0.22,287.16852,48.63836,25.850,-1.000,0.300,59.940,9,-1
R05B25, J5_Qua,20160101_184816,1.8,0.501,2.993, Nagano1_m6, 9.0,2016,01,01,09,48,16.010,318.7,16.4,69.547058,-24.595362,68.820297,-25.696222,353.433044,27.667910,913704024,260291900,3318649936,80920975,3329832714,3,0.02668,0.01697, J5_Qua,0.0,0.9,33.1,-20.3,69.225197,-25.085789,99,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20160101_200426,2.4,0.450,4.589, Nagano1_m6, 9.0,2016,01,01,11,04,26.910,309.5,27.7,88.490654,-10.422262,90.548279,-11.065980,329.169403,-69.413574,3396164218,1503682608,4246035646,4265733403,4265853378,3,0.02673,0.01464, spo,0.0,-1.0,-1.0,-1.0,89.828400,-10.842626,124,0.22,32.61188,5.17496,17.710,-1.000,0.300,59.940,15,-1
R05B25, spo,20160101_205409,0.7,1.251,3.881, Nagano1_m6, 9.0,2016,01,01,11,54,9.480,313.5,34.0,94.282227,-7.559541,98.692001,-9.360454,346.863159,-66.091591,3057571728,2333490492,779275542,2193547133,782430339,3,0.02387,0.01147, spo,0.0,-1.0,-1.0,-1.0,96.519089,-8.481341,141,0.22,61.91993,1.25180,16.160,-1.000,0.300,59.940,66,-1
R05B25, J5_Qua,20160101_224730,-0.8,1.618,16.939, Nagano1_m6, 9.0,2016,01,01,13,47,30.920,301.3,33.4,130.863281,-1.399997,111.582458,-20.753796,42.162315,42.849495,1538523892,1361141808,1151906430,326269915,1155752801,3,0.02563,0.01274, J5_Qua,0.0,0.3,57.6,+38.7,125.159874,-7.487168,108,0.45,240.80705,44.80802,58.810,-1.000,0.300,59.940,95,-1
R05B25, J5_Com,20160101_231552,2.1,0.150,12.032, Nagano1_m6, 9.0,2016,01,01,14,15,52.720,357.7,20.4,95.115425,-33.485096,93.028236,-34.178051,58.401955,50.470455,3703371764,3220389180,2657449926,3894690133,2640218005,1,0.02485,0.02995, J5_Com,0.0,6.5,65.4,+2.2,94.233948,-33.783413,86,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Hyd,20160102_003718,0.4,0.734,5.863, Nagano1_m6, 9.0,2016,01,01,15,37,18.220,327.6,18.9,147.575455,-26.941195,150.474258,-30.402630,219.590607,31.279819,3087385094,4174602288,492093599,4124871216,523361480,3,0.02661,0.01370, J5_Hyd,0.0,5.9,62.0,+3.2,148.859573,-28.510395,98,0.27,133.33649,-6.72152,69.430,-1.000,0.300,59.940,42,-1
R05B25, J5_Com,20160102_004648,2.0,0.167,7.413, Nagano1_m6, 9.0,2016,01,01,15,46,48.350,324.3,13.4,156.290253,-29.997892,155.912750,-31.209047,73.879333,12.885653,2169972371,1419590972,905371752,3454701949,939514557,3,0.02545,0.01045, J5_Com,0.0,1.0,68.7,+7.3,156.109573,-30.581472,99,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160102_004824,1.2,0.901,9.050, Nagano1_m6, 9.0,2016,01,01,15,48,24.350,344.2,15.0,134.829193,-36.685635,124.866760,-38.055950,113.972092,51.437149,391598181,4103561264,2228568242,1483010652,2266972803,3,0.02566,0.02095, spo,0.0,-1.0,-1.0,-1.0,129.805618,-37.487499,102,0.29,186.70674,-14.03709,73.000,-1.000,0.300,59.940,50,-1
R05B25, J5_daD,20160102_010019,1.3,0.167,9.601, Nagano1_m6, 9.0,2016,01,01,16,00,19.940,323.7,19.6,156.454788,-24.454185,155.636490,-25.888144,78.436157,24.536221,2571386674,4291902780,2333155576,3589588421,2309123375,3,0.02416,0.01045, J5_daD,0.0,2.4,48.8,+14.9,156.075104,-25.124283,93,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160102_010948,0.7,0.400,14.806, Nagano1_m6, 9.0,2016,01,01,16,09,48.750,318.8,35.6,153.863602,-8.639574,148.744247,-11.829058,76.997932,56.231030,3168582390,819945520,2288673325,4030823211,2289906603,3,0.02238,0.01905, spo,0.0,-1.0,-1.0,-1.0,151.470261,-10.148587,97,0.35,189.07994,13.74307,68.660,-1.000,0.300,59.940,25,-1
R05B25, J5_Com,20160102_011554,2.3,0.117,9.173, Nagano1_m6, 9.0,2016,01,01,16,15,54.700,334.6,16.1,151.809021,-32.445415,151.340790,-33.474911,73.304588,17.405411,1716612226,3103341884,1979829090,725052270,1952047182,3,0.02413,0.00636, J5_Com,0.0,0.6,72.3,+13.1,151.618271,-32.867901,94,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160102_015106,-0.5,0.367,11.461, Nagano1_m6, 9.0,2016,01,01,16,51,6.160,307.4,24.2,179.112061,-11.832281,175.947983,-14.551680,102.033806,46.867378,4045425668,1190092848,1175487378,3085832319,1192205575,3,0.02505,0.01867, spo,0.0,-1.0,-1.0,-1.0,177.660446,-13.092197,59,0.86,230.49640,29.25194,54.150,-1.000,0.300,59.940,22,-1
R05B25, J5_Hyd,20160102_044722,-3.4,1.735,7.488, Nagano1_m6, 9.0,2016,01,01,19,47,22.630,343.2,15.6,195.619049,-35.804760,209.491501,-39.939564,234.001831,47.378849,1793141926,3670621500,1070413491,716639186,1034619195,3,0.03120,0.03390, J5_Hyd,0.0,5.6,51.0,-15.1,199.956955,-37.325554,12,1.10,106.97815,27.71404,45.960,-1.000,0.300,59.940,103,-1
R05B25, J5_Qua,20160102_051248,1.9,0.284,9.791, Nagano1_m6, 9.0,2016,01,01,20,12,48.730,331.9,24.1,210.028442,-24.146826,209.326431,-26.875383,125.390526,11.774788,605501790,3255787568,2229292957,1744277572,2242608936,3,0.02854,0.01534, J5_Qua,0.0,1.0,42.7,+2.9,209.578918,-25.908712,57,0.30,239.75981,62.64772,42.090,-1.000,0.300,59.940,13,-1
R05B25, spo,20160102_052344,0.8,0.150,16.063, Nagano1_m6, 9.0,2016,01,01,20,23,44.110,331.4,31.9,209.770020,-16.823282,212.156555,-17.568129,258.816467,65.235870,2767476326,879312188,4070084780,3878524380,4077789640,3,0.02700,0.00993, spo,0.0,-1.0,-1.0,-1.0,210.851456,-17.165024,86,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20160102_055309,0.8,0.200,8.112, Nagano1_m6, 9.0,2016,01,01,20,53,9.030,352.5,15.4,201.219604,-37.909454,200.617630,-39.490273,121.446320,12.843174,3439574901,776953904,2039665084,2357162741,2073355386,3,0.02587,0.01522, J5_Qua,0.0,2.5,54.0,+30.2,200.916031,-38.715794,69,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Qua,20160102_055505,-0.0,0.217,12.682, Nagano1_m6, 9.0,2016,01,01,20,55,5.840,314.1,37.0,227.703110,-5.324842,227.528702,-8.046198,318.040649,-3.616722,3537730074,3517529404,96215125,2397579873,96390311,3,0.02631,0.00903, J5_Qua,0.0,1.1,46.2,+11.3,227.623047,-6.577818,83,0.39,239.47987,70.79098,36.670,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20160102_060329,-0.2,0.133,19.777, Nagano1_m6, 9.0,2016,01,01,21,03,29.110,305.6,37.7,234.636948,-0.652573,237.041321,-1.944899,323.424530,61.706150,3167159981,2429509680,12972064,3810497973,14639981,3,0.02685,0.01276, J5_Com,0.0,0.6,69.9,+9.3,235.798416,-1.277298,51,0.25,153.35735,27.66884,63.470,-1.000,0.300,59.940,9,-1
R05B25, spo,20160102_022009,-2.4,0.184,21.056, Nagano1_m7, 9.0,2016,01,01,17,20,9.860,199.3,57.5,163.486786,65.135597,158.698456,68.715019,96.870827,-10.422018,1086660284,204029244,1369435896,54890563,1448515783,3,0.34385,0.02237, spo,0.0,-1.0,-1.0,-1.0,161.519745,66.752495,5,1.61,201.37233,-52.07658,54.700,-1.000,0.300,59.940,12,-1
R05B25, J5_sTa,20160101_193412,0.8,0.484,9.211, Nagano1_m9, 9.0,2016,01,01,10,34,12.010,99.2,35.9,333.345306,26.722858,329.802917,24.409134,210.763199,46.927185,2659610017,1439653936,1147991613,3467193054,1134095919,3,0.03594,0.00941, J5_sTa,0.0,1.9,33.3,+13.0,330.872559,25.126179,123,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_sTa,20160101_211013,0.2,0.634,8.341, Nagano1_m9, 9.0,2016,01,01,12,10,13.450,95.0,29.1,352.761810,20.310404,347.260437,18.210497,220.775299,61.045261,1534719962,204029244,1459445657,697877623,1370013645,3,0.04029,0.00845, J5_sTa,0.0,0.7,26.0,-11.8,349.824249,19.216288,114,0.70,61.14294,26.94650,29.430,-1.000,0.300,59.940,35,-1
R05B25, spo,20160102_010612,1.1,0.217,8.996, Nagano1_m9, 9.0,2016,01,01,16,06,12.550,107.8,21.2,38.004848,26.241024,36.973900,24.402655,115.254143,-24.119553,2554783345,1439653936,1109959535,2789612415,1092457468,3,0.03529,0.00935, spo,0.0,-1.0,-1.0,-1.0,37.467503,25.290699,148,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Hyd,20160102_013552,0.9,0.534,7.195, Nagano1_m9, 9.0,2016,01,01,16,35,52.880,106.1,12.6,38.553814,20.237627,34.614227,19.972919,228.337921,69.488388,1110171071,204029244,1356763018,2082114303,1375922933,3,0.03786,0.01216, J5_Hyd,0.0,1.1,49.2,-18.1,36.868549,20.135208,121,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20160101_174249,1.5,0.634,2.628, Nagano1_m1, 9.0,2016,01,01,08,42,49.550,217.0,16.4,119.905273,51.809780,121.279755,50.314892,54.798500,-18.320831,2611354240,1439653936,1117155274,3543926218,1091306309,3,0.02043,0.00862, spo,0.0,-1.0,-1.0,-1.0,120.344063,51.344730,122,0.18,312.42841,-28.72121,32.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Com,20160102_000959,2.1,0.117,14.671, Nagano1_m1, 9.0,2016,01,01,15,09,59.440,185.1,27.9,257.352631,80.758110,268.487793,80.562126,77.285568,9.234058,1160382134,204029244,1359955058,507741769,1349809789,3,0.02696,0.01627, J5_Com,0.0,0.3,68.3,+6.7,265.309570,80.676239,48,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_aHy,20160102_012225,2.0,0.150,5.888, Nagano1_m1, 9.0,2016,01,01,16,22,25.420,221.2,14.6,233.700943,47.467510,235.008286,47.365490,45.453110,42.235882,2629927121,1439653936,1136920205,3279716059,1093504087,3,0.02061,0.01980, J5_aHy,0.0,1.4,39.7,-12.9,234.310532,47.421837,92,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Urs,20160102_012533,2.1,0.167,4.342, Nagano1_m1, 9.0,2016,01,01,16,25,33.610,227.2,40.4,193.509537,53.202164,193.190567,52.494030,91.115768,9.121028,1200978541,204029244,1374810345,128830358,1359643686,3,0.01818,0.01753, J5_Urs,0.0,2.8,22.7,-35.0,193.358643,52.870159,100,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20160102_014314,1.4,0.100,7.287, Nagano1_m1, 9.0,2016,01,01,16,43,14.720,224.3,11.6,239.607269,43.285561,240.644775,43.274822,58.938122,46.712486,2632070343,1439653936,1138560978,3283072869,1096200359,3,0.02382,0.01444, J5_Com,0.0,4.9,77.5,+21.1,240.120712,43.281422,71,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20160102_051103,1.4,0.167,4.966, Nagano1_m1, 9.0,2016,01,01,20,11,3.650,220.9,38.2,255.444473,57.579548,256.948181,57.811714,95.066216,30.889500,1161773054,204029244,1360179395,505357460,1365698779,3,0.01932,0.00848, J5_Qua,0.0,1.2,48.9,+17.9,256.178253,57.695438,84,0.37,213.33804,37.33559,21.760,-1.000,0.300,59.940,9,-1
R05B25, spo,20160101_222433,0.7,0.184,4.711, Nagano1_m3, 9.0,2016,01,01,13,24,33.010,242.2,22.2,166.038452,34.966175,166.263885,34.140152,83.416367,-10.404959,2639643658,1439653936,1131184753,3651064687,1101059540,3,0.01970,0.00866, spo,0.0,-1.0,-1.0,-1.0,166.145889,34.574627,58,0.15,351.41513,2.56028,31.120,-1.000,0.300,59.940,12,-1
R05B25, spo,20160102_052718,2.1,0.184,12.802, Nagano1_m3, 9.0,2016,01,01,20,27,18.040,261.7,37.6,247.074158,26.869616,248.694778,28.824682,318.980438,-31.507338,1190011975,204029244,1361022688,523750447,1367245815,3,0.02196,0.02826, spo,0.0,-1.0,-1.0,-1.0,247.944504,27.930704,70,0.30,114.77078,-57.33170,54.790,-1.000,0.300,59.940,10,-1
R05B25, J5_Com,20160102_054439,1.0,0.083,11.227, Nagano1_m3, 9.0,2016,01,01,20,44,39.620,266.8,24.4,261.469025,16.575813,262.294250,16.129150,18.407259,56.693962,2674005823,1439653936,1140784569,3344191251,1110558758,3,0.01900,0.00620, J5_Com,0.0,4.0,47.6,-25.6,261.789520,16.402967,63,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160102_060243,1.4,0.184,22.141, Nagano1_m3, 9.0,2016,01,01,21,02,43.480,282.5,39.2,245.610489,13.699358,249.220566,16.035309,316.434204,-53.420910,1189524511,204029244,1361136429,417567091,1365448145,3,0.02286,0.02011, spo,0.0,-1.0,-1.0,-1.0,247.235413,14.764009,47,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Urs,20160102_050103,0.8,0.517,6.626, Nagano1_m4, 9.0,2016,01,01,20,01,3.540,126.3,33.8,102.314278,46.542267,101.333069,43.096096,3.716508,8.062747,2613117250,1439653936,1116407451,2930562785,1119938156,3,0.03076,0.01943, J5_Urs,0.0,0.2,22.9,-34.5,101.909988,45.173111,8,0.16,232.41791,82.42377,24.070,-1.000,0.300,59.940,24,-1
R05B25, spo,20160101_182736,3.2,0.434,6.396, Nagano1_m6, 9.0,2016,01,01,09,27,36.010,335.6,34.3,40.992538,-16.097248,42.376019,-18.806696,303.369446,-24.687302,1108967907,204029244,1356481388,2091913427,1351518688,3,0.01965,0.02127, spo,0.0,-1.0,-1.0,-1.0,41.557106,-17.213772,73,0.25,32.08242,1.84752,55.870,-1.000,0.300,59.940,16,-1
R05B25, J5_daD,20160101_204735,3.4,0.217,14.808, Nagano1_m6, 9.0,2016,01,01,11,47,35.660,326.2,36.4,82.429482,-11.013132,81.004822,-13.845530,357.755005,25.496597,2605371304,1439653936,1122802420,2892772125,1121214909,3,0.01667,0.02394, J5_daD,0.0,2.4,56.9,+33.9,81.855286,-12.162971,124,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160102_044322,-0.4,0.083,12.534, Nagano1_m6, 9.0,2016,01,01,19,43,22.010,309.9,39.9,210.576096,-1.064400,210.878494,-2.104559,300.266876,16.197792,1178185572,204029244,1373099260,97060268,1359273114,3,-1.00000,0.01711, spo,0.0,-1.0,-1.0,-1.0,210.690186,-1.456986,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
