Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170202_031010,-0.1,0.150,32.255, Aichi03-2_, 9.0,2017,02,01,18,10,10.000,148.3,57.5,147.908783,59.288280,139.201477,61.537746,112.575645,-25.855488,1754393308,2412371440,1520392721,1636951691,1556891420,1,0.02461,0.01202, spo,0.0,-1.0,-1.0,-1.0,144.147507,60.368496,19,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170202_032835,1.3,0.167,6.901, Aichi03-2_, 9.0,2017,02,01,18,28,35.000,256.7,53.5,231.181808,35.135540,232.484344,35.545338,85.526077,49.557976,307948938,2818649084,1134835155,500967898,1172608115,3,0.01452,0.00973, spo,0.0,-1.0,-1.0,-1.0,231.822891,35.339500,32,0.19,205.90790,23.12177,33.620,-1.000,1.000,59.940,11,-1
R05B25, spo,20170202_033055,1.3,0.100,25.984, Aichi03-2_, 9.0,2017,02,01,18,30,55.000,183.2,49.0,195.338913,76.031410,199.137589,78.426514,88.349884,4.156987,1841345560,3847835568,3368165866,1671151690,3483848123,3,0.01218,0.01089, spo,0.0,-1.0,-1.0,-1.0,197.292923,77.380211,35,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170202_033333,1.5,0.067,25.794, Aichi03-2_, 9.0,2017,02,01,18,33,33.000,144.0,59.4,154.631958,56.373623,152.587112,57.726170,98.041893,-20.126505,1371574818,2351021756,3514765842,1491212168,3615459891,2,0.01290,0.00769, spo,0.0,-1.0,-1.0,-1.0,153.648407,57.025711,33,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170202_040725,1.5,0.083,10.471, Aichi03-2_, 9.0,2017,02,01,19,07,25.000,189.1,48.6,219.945084,75.031609,219.538925,75.839020,136.722427,-1.807155,2888867197,443344688,2753347006,2751059868,2749399638,3,0.01390,0.04169, spo,0.0,-1.0,-1.0,-1.0,219.788651,75.353111,36,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170202_044033,1.6,0.067,5.219, Aichi03-2_, 9.0,2017,02,01,19,40,33.000,243.7,52.3,252.336365,42.646317,252.721405,42.854340,118.984550,36.688526,361268244,313804860,998058061,459701850,1035498952,3,0.00907,0.00477, spo,0.0,-1.0,-1.0,-1.0,252.513870,42.749756,26,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170202_044921,0.3,0.217,27.199, Aichi03-2_, 9.0,2017,02,01,19,49,21.000,233.7,60.4,242.717636,47.715424,241.998505,53.604218,335.790436,2.790966,816570773,3375447600,2989676043,1073346957,3024690239,3,0.01093,0.03071, spo,0.0,-1.0,-1.0,-1.0,242.411316,50.406532,31,0.37,247.70845,-32.47035,60.640,-1.000,1.000,59.940,14,-1
R05B25, spo,20170202_052558,0.0,0.117,14.637, Aichi03-2_, 9.0,2017,02,01,20,25,58.000,161.8,72.4,206.866669,51.647903,207.279846,53.367821,110.454613,5.049708,2300602586,2668159804,1770903919,2267865997,1819997694,3,0.01633,0.01045, spo,0.0,-1.0,-1.0,-1.0,207.035004,52.365101,49,0.20,200.88948,12.54679,42.690,-1.000,1.000,59.940,8,-1
R05B25, spo,20170202_053025,0.5,0.200,12.177, Aichi03-2_, 9.0,2017,02,01,20,30,25.000,251.2,55.3,260.259705,38.573563,261.659027,40.753067,333.446167,-19.935247,2507138116,1701821488,3577413934,2557020636,3540134687,3,0.01260,0.00736, spo,0.0,-1.0,-1.0,-1.0,261.046417,39.817879,31,0.22,247.21832,10.10396,51.050,-1.000,1.000,59.940,11,-1
R05B25, spo,20170203_015016,0.5,0.117,9.816, Aichi03-2_, 9.0,2017,02,02,16,50,16.000,213.4,61.8,190.275726,56.176193,192.309952,56.189194,12.084644,33.810600,3549572432,3228477756,1292163588,3713167698,1268825144,3,0.01677,0.01113, spo,0.0,-1.0,-1.0,-1.0,191.168549,56.186012,33,0.63,45.40176,-49.91241,51.030,-1.000,1.000,59.940,8,-1
R05B25, J5_Com,20170203_015510,1.3,0.067,13.433, Aichi03-2_, 9.0,2017,02,02,16,55,10.000,260.2,62.0,198.090424,35.048164,198.105255,35.943184,107.153465,1.320586,2410990479,607606832,1816195358,2178424999,1791360061,3,0.01711,0.00933, J5_Com,0.0,3.9,77.8,+21.6,198.094971,35.480579,30,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170203_020348,0.8,0.083,10.293, Aichi03-2_, 9.0,2017,02,02,17,03,48.000,178.4,65.3,164.482025,59.865490,165.306519,60.595463,48.936676,14.053485,775753865,3048625468,3079781593,658629303,2973293326,3,0.00972,0.03351, spo,0.0,-1.0,-1.0,-1.0,164.827072,60.175568,21,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170203_024855,1.5,0.067,19.028, Aichi03-2_, 9.0,2017,02,02,17,48,55.000,255.9,64.2,209.242264,37.273289,208.492599,38.391861,135.900940,-20.659424,1548918628,2909392944,536934397,1382767263,626815992,3,0.01125,0.01686, spo,0.0,-1.0,-1.0,-1.0,208.877701,37.826786,33,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170203_034437,0.6,0.234,30.159, Aichi03-2_, 9.0,2017,02,02,18,44,37.000,264.7,76.8,207.339600,35.348083,201.241211,40.600704,323.733490,32.076603,471607171,1951657276,2335348514,303188927,2400666669,3,0.01565,0.01055, spo,0.0,-1.0,-1.0,-1.0,204.549133,37.884361,46,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170203_035719,0.2,0.184,14.723, Aichi03-2_, 9.0,2017,02,02,18,57,19.000,229.3,62.7,226.469330,49.188858,230.477188,50.071323,72.509239,37.806435,2466439562,718356528,1085073428,2628076884,1178441614,3,0.01306,0.00581, spo,0.0,-1.0,-1.0,-1.0,228.196152,49.589996,33,0.76,185.25754,26.93962,46.880,-1.000,1.000,59.940,12,-1
R05B25, spo,20170203_042846,1.4,0.167,12.816, Aichi03-2_, 9.0,2017,02,02,19,28,46.000,178.3,69.0,201.122833,56.196884,197.162186,56.866032,358.984467,31.805578,516029088,2281151804,695556186,280138312,743797917,3,0.01248,0.01156, spo,0.0,-1.0,-1.0,-1.0,200.030518,56.396454,42,0.31,236.14174,41.28169,55.220,-1.000,1.000,59.940,8,-1
R05B25, spo,20170203_214330,2.1,0.300,5.478, Aichi03-2_, 9.0,2017,02,03,12,43,30.000,239.3,45.2,159.889023,44.737289,162.151047,44.423965,325.536194,44.354351,2916725164,3864862768,3726929858,2760363037,3740518043,3,0.01522,0.01013, spo,0.0,-1.0,-1.0,-1.0,161.006927,44.588444,36,0.14,108.88602,40.16811,19.590,-1.000,1.000,59.940,11,-1
R05B25, spo,20170203_220931,0.5,0.234,8.777, Aichi03-2_, 9.0,2017,02,03,13,09,31.000,182.4,48.0,114.734146,77.048813,115.703018,79.148727,19.898132,1.110684,916102401,954727740,3827941978,1040454846,3847970345,3,0.00777,0.01009, spo,0.0,-1.0,-1.0,-1.0,115.185379,78.118637,19,0.16,99.94861,-82.02752,66.950,-1.000,1.000,59.940,15,-1
R05B25, spo,20170203_235723,2.1,0.267,5.668, Aichi03-2_, 9.0,2017,02,03,14,57,23.000,252.1,53.4,180.995178,37.804680,182.323212,36.747864,302.861664,34.235424,3679362424,1054793776,584817187,3584522139,625190801,3,0.01474,0.01287, spo,0.0,-1.0,-1.0,-1.0,181.485580,37.419605,34,0.17,160.66948,49.70440,36.720,-1.000,1.000,59.940,12,-1
R05B25, spo,20170204_004210,2.4,0.317,6.400, Aichi03-2_, 9.0,2017,02,03,15,42,10.000,230.9,42.4,210.153976,50.300106,209.475983,48.389217,109.866432,8.433598,1717055026,21675324,2990700459,1751355291,3037946632,3,0.00908,0.02068, spo,0.0,-1.0,-1.0,-1.0,209.812592,49.356983,28,0.21,3.10475,-8.19520,17.160,-1.000,1.000,59.940,14,-1
R05B25, spo,20170204_004210,1.6,0.517,6.602, Aichi03-2_, 9.0,2017,02,03,15,42,10.000,237.2,42.8,208.520172,45.804478,207.443817,42.437378,108.899818,9.229367,2957901447,3583402032,3261796526,3195729793,3308090975,3,0.00908,0.01604, spo,0.0,-1.0,-1.0,-1.0,207.954239,44.083279,28,0.21,355.22833,35.32890,15.190,-1.000,1.000,59.940,29,-1
R05B25, spo,20170204_010757,-0.5,0.367,20.304, Aichi03-2_, 9.0,2017,02,03,16,07,57.000,211.9,52.4,195.469635,61.637959,206.163132,67.604294,75.927078,14.905375,24635368,2423536956,784651199,254780308,695929006,3,0.00879,0.01069, spo,0.0,-1.0,-1.0,-1.0,200.352676,64.787292,21,0.17,153.26848,-39.31340,51.210,-1.000,1.000,59.940,22,-1
R05B25, spo,20170204_013232,1.5,0.517,8.930, Aichi03-2_, 9.0,2017,02,03,16,32,32.000,257.0,64.2,190.889954,36.849030,195.513962,34.392754,324.935730,42.851498,2041079257,3291308080,3243659540,2003525760,3351876579,3,0.01032,0.01180, spo,0.0,-1.0,-1.0,-1.0,193.271576,35.624851,28,0.17,117.49699,44.81646,18.730,-1.000,1.000,59.940,31,-1
R05B25, spo,20170204_015138,1.1,0.184,9.478, Aichi03-2_, 9.0,2017,02,03,16,51,38.000,239.5,56.9,205.709488,45.189274,206.651917,46.886196,100.668739,14.455931,2634776153,2572107068,2049119337,2467407197,2082652091,3,0.01786,0.01193, spo,0.0,-1.0,-1.0,-1.0,206.111572,45.926975,44,0.20,185.49911,-32.50323,18.340,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20170204_020709,1.7,0.067,24.001, Aichi03-2_, 9.0,2017,02,03,17,07,9.000,195.2,67.9,177.888077,56.226337,177.083115,57.848831,100.392143,-8.228762,1489430158,3576389680,2386885132,1449061230,2292147473,3,0.01192,0.00815, J5_Com,0.0,5.1,71.7,+12.1,177.490662,57.069012,28,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170204_033747,1.0,0.067,11.382, Aichi03-2_, 9.0,2017,02,03,18,37,47.000,176.0,39.2,152.939270,84.906166,146.994644,85.569023,96.855659,-2.865783,2378686838,3130342716,1023452064,2229849871,1018660793,1,0.01372,0.01631, spo,0.0,-1.0,-1.0,-1.0,150.481964,85.175117,39,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170204_034341,1.5,0.200,20.134, Aichi03-2_, 9.0,2017,02,03,18,43,41.000,189.1,52.6,209.450912,71.415321,220.283096,73.930748,74.015488,13.471745,2183288492,2244436016,2181035616,2350712458,2256141659,3,0.01186,0.01434, spo,0.0,-1.0,-1.0,-1.0,214.388596,72.722900,33,0.26,163.99059,2.55897,47.430,-1.000,1.000,59.940,13,-1
R05B25, spo,20170204_040602,1.4,0.100,28.809, Aichi03-2_, 9.0,2017,02,03,19,06,2.000,161.4,55.5,171.205872,66.020454,164.328613,66.269676,162.178207,-23.715458,3281378203,2067873084,2523001184,3443230199,2445208556,3,0.00468,0.00500, spo,0.0,-1.0,-1.0,-1.0,167.614899,66.189270,16,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170204_041838,0.6,2.920,8.210, Aichi03-2_, 9.0,2017,02,03,19,18,38.000,179.6,67.6,200.414337,57.600456,231.057526,40.801060,348.896362,28.412872,2004341494,406806576,1180304317,2030666786,1131830336,3,0.01426,0.01213, spo,0.0,-1.0,-1.0,-1.0,207.224274,55.409119,45,0.26,87.23016,26.73434,14.200,-1.000,1.000,59.940,170,-1
R05B25, spo,20170204_042130,1.9,0.067,11.979, Aichi03-2_, 9.0,2017,02,03,19,21,30.000,196.8,41.4,261.124176,75.427521,262.236847,76.094772,144.830215,6.560165,2966919005,618216764,1731434075,3184869304,1620257957,3,0.01315,0.09071, spo,0.0,-1.0,-1.0,-1.0,261.713013,75.730530,41,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170204_044918,1.4,0.100,25.276, Aichi03-2_, 9.0,2017,02,03,19,49,18.000,243.7,48.7,261.399139,42.207722,262.927521,44.462360,333.463348,-18.753920,2343166883,363814960,192236392,2259106037,203402455,3,0.01544,0.00975, spo,0.0,-1.0,-1.0,-1.0,262.153503,43.344009,37,0.27,222.52464,-46.88671,66.950,-1.000,1.000,59.940,7,-1
R05B25, spo,20170204_045750,1.5,0.300,19.114, Aichi03-2_, 9.0,2017,02,03,19,57,50.000,196.2,73.8,217.563248,50.620838,208.549622,50.573528,33.668259,39.314201,1032492772,1032404284,2936340239,844012474,2873298048,3,0.01496,0.00912, spo,0.0,-1.0,-1.0,-1.0,213.589249,50.685772,39,0.35,293.87448,12.78902,35.270,-1.000,1.000,59.940,18,-1
R05B25, spo,20170204_051715,1.6,0.434,8.705, Aichi03-2_, 9.0,2017,02,03,20,17,15.000,175.9,64.0,211.720749,61.077557,219.340561,60.487877,25.250042,28.767706,896100476,1603231792,2354796388,994567595,2300567765,3,0.01084,0.01328, spo,0.0,-1.0,-1.0,-1.0,215.550842,60.837841,26,0.28,113.01317,10.09511,15.340,-1.000,1.000,59.940,27,-1
R05B25, J5_Com,20170204_052216,1.8,0.083,33.656, Aichi03-2_, 9.0,2017,02,03,20,22,16.000,197.8,77.9,221.972717,46.584232,224.320190,48.676785,103.952065,23.965290,407171820,1860779324,1293774737,395638618,1226388289,3,0.01632,0.00590, J5_Com,0.0,4.6,86.2,+34.8,223.000717,47.527180,37,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170204_053059,1.0,0.234,25.334, Aichi03-2_, 9.0,2017,02,03,20,30,59.000,177.7,44.3,208.834259,80.755341,208.326477,86.624756,119.122795,-0.046963,2906041732,4082065456,2022083424,2734838222,2016240719,3,0.01747,0.01461, spo,0.0,-1.0,-1.0,-1.0,208.695221,83.731873,45,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170204_193857,0.3,0.617,8.944, Aichi03-2_, 9.0,2017,02,04,10,38,57.000,182.4,77.7,72.000763,47.382240,79.740593,45.933483,55.345680,-41.396755,3598454134,3517529404,79437997,3717571163,61770675,3,0.01632,0.01111, spo,0.0,-1.0,-1.0,-1.0,75.573105,46.788006,35,0.45,330.63016,11.31604,14.370,-1.000,1.000,59.940,33,-1
R05B25, spo,20170204_224311,0.8,0.117,5.245, Aichi03-2_, 9.0,2017,02,04,13,43,11.000,254.8,50.9,165.949463,35.635872,166.595108,35.954437,32.396225,43.865208,3133128466,2429509680,4632695,3016612137,119698014,3,0.01389,0.03846, spo,0.0,-1.0,-1.0,-1.0,166.226166,35.773136,36,0.19,350.61740,-57.95819,12.200,-1.000,1.000,59.940,8,-1
R05B25, spo,20170205_004448,1.9,0.267,11.236, Aichi03-2_, 9.0,2017,02,04,15,44,48.000,251.0,43.9,205.622070,36.302681,209.327911,35.866879,13.601908,53.089283,1206253600,204029244,1375024825,1241500320,1363590077,1,0.01076,0.00788, spo,0.0,-1.0,-1.0,-1.0,207.454834,36.102016,31,0.17,116.84249,9.77818,26.610,-1.000,1.000,59.940,17,-1
R05B25, spo,20170205_030817,1.5,0.100,16.361, Aichi03-2_, 9.0,2017,02,04,18,08,17.000,183.6,33.8,297.802246,86.728622,327.989624,87.336227,153.715591,2.650497,2679994334,1439653936,1134262387,2450878205,1139479402,1,0.01544,0.00498, spo,0.0,-1.0,-1.0,-1.0,313.016968,87.166901,29,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170205_041745,-1.2,0.250,31.260, Aichi03-2_, 9.0,2017,02,04,19,17,45.000,176.7,51.1,194.019806,73.971893,173.008728,80.360359,129.339203,-7.004128,1201757066,204029244,1367837490,1240501145,1457928389,3,0.01362,0.00809, spo,0.0,-1.0,-1.0,-1.0,186.349731,77.284706,32,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20170205_042109,0.8,0.250,29.330, Aichi03-2_, 9.0,2017,02,04,19,21,9.000,221.8,53.8,246.426422,55.536663,256.391266,60.755657,120.737770,21.821005,2626886102,1439653936,1137638767,2454848199,1163011796,3,0.01623,0.01152, spo,0.0,-1.0,-1.0,-1.0,250.816055,58.122734,42,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20170206_043838,0.4,0.317,24.596, Aichi03-2_, 9.0,2017,02,05,19,38,38.000,181.3,45.3,213.047363,79.857834,163.953766,85.006699,151.536346,-4.877065,1177606235,204029244,1374304496,1239964094,1363157560,1,0.01099,0.00704, spo,0.0,-1.0,-1.0,-1.0,197.756287,82.969543,24,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20170206_191719,0.5,0.100,8.389, Aichi03-2_, 9.0,2017,02,06,10,17,19.000,242.5,59.9,105.558212,43.440048,106.360191,42.702450,44.436073,-27.020878,2615082276,1439653936,1123897055,2468274765,1154577887,3,0.01231,0.01480, spo,0.0,-1.0,-1.0,-1.0,105.900391,43.128193,15,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170206_202727,0.8,0.100,6.342, Aichi03-2_, 9.0,2017,02,06,11,27,27.000,197.1,59.7,104.374634,63.054451,103.137062,63.533710,59.789783,-19.902170,1102704815,204029244,1342996021,1233029370,1445655570,3,0.01333,0.05827, spo,0.0,-1.0,-1.0,-1.0,103.856201,63.258469,13,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Com,20170207_025254,0.8,0.217,19.318, Aichi03-2_, 9.0,2017,02,06,17,52,54.000,256.5,64.7,213.417282,37.059769,217.133881,40.166462,94.997231,32.219719,2622705559,1439653936,1126031085,2475179501,1178697689,3,0.01452,0.00667, J5_Com,0.0,3.9,85.0,+32.9,215.030319,38.455704,30,0.25,183.35701,-2.41533,51.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170207_041829,0.2,0.150,16.675, Aichi03-2_, 9.0,2017,02,06,19,18,29.000,229.1,69.8,225.936874,46.535969,223.239899,48.300125,351.892914,29.095856,1182528541,204029244,1373047022,1239023052,1416863081,3,0.01419,0.01202, spo,0.0,-1.0,-1.0,-1.0,224.784149,47.312256,13,0.84,256.39551,10.08836,44.350,-1.000,1.000,59.940,10,-1
R05B25, spo,20170207_045344,-0.1,0.267,22.077, Aichi03-2_, 9.0,2017,02,06,19,53,44.000,277.1,67.2,238.624039,29.451284,236.824982,35.146378,335.858368,12.572292,2630199409,1439653936,1127440386,2477272624,1183310986,3,0.01583,0.00955, spo,0.0,-1.0,-1.0,-1.0,237.795639,32.165970,46,0.24,248.84668,-13.56696,61.450,-1.000,1.000,59.940,17,-1
R05B25, spo,20170207_051011,-1.1,0.284,19.250, Aichi03-2_, 9.0,2017,02,06,20,10,11.000,197.5,77.6,221.977966,46.899086,217.285004,51.537876,336.251160,21.041807,1174731314,204029244,1373466001,1238693527,1441609669,3,0.01153,0.01065, spo,0.0,-1.0,-1.0,-1.0,219.988739,48.995808,31,0.20,244.59093,3.68781,45.530,-1.000,1.000,59.940,18,-1
R05B25, spo,20170207_053336,1.8,0.100,16.769, Aichi03-2_, 9.0,2017,02,06,20,33,36.000,179.0,38.5,210.485413,86.579346,210.485138,88.248505,120.485718,-0.000018,2644530359,1439653936,1125744062,2474931787,1137129861,3,0.01580,0.00635, spo,0.0,-1.0,-1.0,-1.0,210.485321,87.439301,49,0.27,209.92342,-38.90898,65.800,-1.000,1.000,59.940,6,-1
R05B25, spo,20170207_054748,-0.8,0.217,26.849, Aichi03-2_, 9.0,2017,02,06,20,47,48.000,162.5,68.6,214.914246,55.197727,205.846832,58.250336,354.174896,27.773540,1178333589,204029244,1374216588,1240201716,1425184735,3,0.01926,0.01022, spo,0.0,-1.0,-1.0,-1.0,210.938980,56.678947,59,0.28,270.19736,-11.54441,54.600,-1.000,1.000,59.940,14,-1
R05B25, spo,20170207_224659,1.1,0.184,6.740, Aichi03-2_, 9.0,2017,02,07,13,46,59.000,181.9,48.7,126.410896,76.376251,125.179001,77.283722,52.556427,-3.855686,2589581779,1439653936,1117541767,2470157897,1135273766,3,0.00812,0.02618, spo,0.0,-1.0,-1.0,-1.0,125.748848,76.879906,11,0.83,142.75731,14.03088,15.850,-1.000,1.000,59.940,10,-1
R05B25, spo,20170207_234809,-1.5,0.901,10.724, Aichi03-2_, 9.0,2017,02,07,14,48,9.000,245.4,51.8,185.388687,41.593395,197.843689,44.297474,35.050896,44.390816,1198488441,204029244,1368708211,1233488901,1458649280,3,0.01074,0.00961, spo,0.0,-1.0,-1.0,-1.0,191.320709,43.079948,20,0.39,127.98403,2.30297,22.790,-1.000,1.000,59.940,54,-1
R05B25, spo,20170208_045234,1.4,0.083,20.433, Aichi03-2_, 9.0,2017,02,07,19,52,34.000,195.4,65.7,225.098099,58.157803,224.479843,59.742935,144.569016,-5.834878,2618767048,1439653936,1127136611,2478236470,1176037512,3,0.01057,0.00995, spo,0.0,-1.0,-1.0,-1.0,224.866684,58.768623,30,0.22,241.46518,-49.62511,41.330,-1.000,1.000,59.940,6,-1
R05B25, spo,20170208_052204,0.0,0.284,12.323, Aichi03-2_, 9.0,2017,02,07,20,22,4.000,261.5,79.2,233.819672,36.051350,232.331345,39.346027,335.412170,15.432849,1179139273,204029244,1372376287,1237575624,1433218792,3,0.01537,0.01171, spo,0.0,-1.0,-1.0,-1.0,233.179077,37.507687,35,0.36,240.96361,14.84641,56.550,-1.000,1.000,59.940,18,-1
R05B25, spo,20170208_054550,-0.1,0.367,10.447, Aichi03-2_, 9.0,2017,02,07,20,45,50.000,167.0,56.3,207.783737,67.139198,199.258911,69.301323,167.221390,-17.760111,2645591959,1439653936,1124432648,2474698695,1164518392,3,0.01388,0.01093, spo,0.0,-1.0,-1.0,-1.0,203.858353,68.240211,36,0.19,244.25639,34.61123,31.030,-1.000,1.000,59.940,23,-1
R05B25, spo,20170210_052340,-0.2,0.150,30.595, Aichi03-2_, 9.0,2017,02,09,20,23,40.000,192.1,55.9,240.908798,67.649139,247.524460,71.677910,126.018631,9.817922,1183910076,204029244,1371651634,1238166321,1474577497,3,0.01360,0.01415, spo,0.0,-1.0,-1.0,-1.0,243.601654,69.507492,17,1.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170210_053508,0.3,0.100,9.435, Aichi03-2_, 9.0,2017,02,09,20,35,8.000,241.1,63.5,258.489807,43.723854,259.746216,43.857979,91.180138,45.568020,2673412549,1439653936,1137768400,2453892601,1178403426,3,0.01070,0.01344, spo,0.0,-1.0,-1.0,-1.0,259.123077,43.793255,20,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
