Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Leo,20171101_032139,-0.4,0.133,6.627, IS5_E, 9.0,2017,10,31,18,21,39.770,250.2,26.4,169.847443,30.596972,170.889053,30.592852,349.851105,59.403030,3543325132,2564671292,4059183148,3650418516,4036631853,3,0.05965,0.00641, J5_Leo,0.0,0.2,78.8,+11.2,170.360321,30.595980,18,1.04,64.95007,-10.09102,24.380,-1.000,1.000,59.940,9,-1
R05B25, J5_Leo,20171101_033227,2.3,0.067,5.447, IS5_E, 9.0,2017,10,31,18,32,27.800,269.3,34.2,156.148178,20.040018,156.452606,19.582993,258.480621,30.373146,359132670,3796362288,3202836245,529038038,3205870839,3,0.02979,0.00796, J5_Leo,0.0,4.4,86.3,+21.8,156.243439,19.883215,12,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171101_042058,-0.2,0.184,10.533, IS5_E, 9.0,2017,10,31,19,20,58.250,298.3,23.7,160.887985,-6.270214,162.873901,-6.208995,145.958191,83.512558,4073958103,2718773564,948080314,4166755478,979262748,3,0.02495,0.00563, spo,0.0,-1.0,-1.0,-1.0,161.769379,-6.243963,8,0.71,82.97591,-3.63244,47.050,-1.000,1.000,59.940,12,-1
R05B25, spo,20171101_050109,0.1,0.117,14.296, IS5_E, 9.0,2017,10,31,20,01,9.080,298.1,25.5,169.766510,-4.923666,170.972473,-6.084232,254.703308,45.692562,2060201547,1676879920,2270436321,1886029740,2253834054,3,0.05750,0.00310, spo,0.0,-1.0,-1.0,-1.0,170.278320,-5.417055,13,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20171101_195102,-2.6,1.818,3.041, IS5_E, 9.0,2017,11,01,10,51,2.540,280.1,30.8,39.129341,10.404549,35.038662,4.859789,301.526123,35.776123,3120058986,631301436,830546732,2953238801,837717948,3,0.05213,0.01317, J5_nTa,0.0,5.7,29.6,+2.4,38.130867,9.068958,29,0.42,52.40664,22.66385,28.650,-1.000,1.000,59.940,105,-1
R05B25, spo,20171101_200238,0.9,0.234,0.610, IS5_E, 9.0,2017,11,01,11,02,38.400,299.2,14.5,43.143761,-13.491414,43.490067,-13.438274,9.194259,73.868843,742871878,2548068400,2318387236,610099568,2293626389,3,0.05031,0.14546, spo,0.0,-1.0,-1.0,-1.0,43.211033,-13.481131,33,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20171101_220949,0.9,0.250,9.568, IS5_E, 9.0,2017,11,01,13,09,49.200,262.5,37.1,76.396484,26.143724,74.791260,24.143784,328.433167,32.142185,4058561405,3838577980,2933607063,4180113270,2935327689,3,0.04477,0.03093, spo,0.0,-1.0,-1.0,-1.0,75.581535,25.138744,42,0.47,99.04065,45.67715,64.850,-1.000,1.000,59.940,15,-1
R05B25, spo,20171101_223055,0.9,0.234,8.343, IS5_E, 9.0,2017,11,01,13,30,55.200,279.9,21.6,86.793419,5.143615,86.959503,3.239948,357.240936,-4.959124,1854074098,2467070000,3714601625,1703423712,3729479347,3,0.04986,0.01485, spo,0.0,-1.0,-1.0,-1.0,86.876587,4.191548,47,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Ori,20171102_042405,-0.5,0.217,13.592, IS5_E, 9.0,2017,11,01,19,24,5.040,260.3,23.6,184.096649,21.287964,187.158600,20.906982,345.302551,67.628593,1766464688,1228791100,3186890372,1683668481,3165809261,3,0.04340,0.00413, J5_Ori,0.0,4.5,67.1,-0.0,185.543655,21.115015,7,1.07,85.29615,4.00837,66.350,-1.000,1.000,59.940,13,-1
R05B25, J5_Hyd,20171102_050255,1.5,0.100,14.026, IS5_E, 9.0,2017,11,01,20,02,55.640,261.4,28.0,189.253510,22.687128,190.910004,22.701120,11.440953,67.298004,1164067274,3138363440,3018108940,1213753874,3000171536,3,0.16546,0.01299, J5_Hyd,0.0,4.2,57.0,-5.1,190.076675,22.696213,5,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20171102_225346,-2.2,1.151,7.701, IS5_E, 9.0,2017,11,02,13,53,46.580,261.2,34.1,91.872528,25.705326,101.574928,26.577648,109.500198,-63.201698,1359945148,272661820,1602106724,1512339858,1603977071,3,0.04121,0.00772, J5_sTa,0.0,2.3,30.4,+3.4,95.917229,26.149744,27,0.60,49.34739,13.22124,29.480,-1.000,1.000,59.940,69,-1
R05B25, J5_Ori,20171103_001130,0.9,0.167,4.829, IS5_E, 9.0,2017,11,02,15,11,30.530,293.8,17.5,107.815796,-7.603267,107.990379,-8.407926,16.189083,-12.005832,2288895919,2885410864,2672135415,2211771212,2630240737,3,0.03364,0.01378, J5_Ori,0.0,0.5,81.7,+21.7,107.904228,-8.011252,18,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20171103_012659,-0.9,0.250,6.432, IS5_E, 9.0,2017,11,02,16,26,59.550,287.7,18.4,129.898590,-2.526086,131.127197,-3.497301,216.715302,51.533997,3353768859,4141071676,4173199796,3451980669,4213284624,3,0.07155,0.01450, J5_Ori,0.0,1.8,76.0,+13.2,130.480316,-2.986328,5,1.02,15.03394,36.20935,35.540,-1.000,1.000,59.940,15,-1
R05B25, spo,20171103_033100,0.0,0.100,5.243, IS5_E, 9.0,2017,11,02,18,31,0.980,260.9,10.7,182.763977,13.672736,183.061981,13.232546,281.621796,32.332684,15959305,264265776,1251538483,233507541,1228186600,3,0.05327,0.01087, spo,0.0,-1.0,-1.0,-1.0,182.908539,13.459448,12,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Hyd,20171103_040318,1.8,0.133,6.924, IS5_E, 9.0,2017,11,02,19,03,18.260,267.6,14.4,183.868729,10.503246,184.684280,10.421500,335.617767,78.113266,3690466796,1505115452,94461805,3605412649,128139238,3,0.02845,0.00571, J5_Hyd,0.0,1.4,43.5,-27.5,184.171082,10.475114,11,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20171103_041129,-2.4,0.217,10.865, IS5_E, 9.0,2017,11,02,19,11,29.850,294.1,17.6,167.686096,-7.612264,168.677826,-9.683699,254.110092,25.018332,3811142838,3177275440,3358212088,3918291136,3396526250,3,0.02671,0.01573, spo,0.0,-1.0,-1.0,-1.0,168.133728,-8.550364,8,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Ori,20171103_041325,0.2,0.083,13.678, IS5_E, 9.0,2017,11,02,19,13,25.980,291.5,27.7,162.228867,0.874703,163.329010,0.484651,254.695145,70.465240,131077481,1563639100,3283689763,223802708,3267778073,3,0.04247,0.00224, J5_Ori,0.0,1.9,90.8,+35.1,162.671967,0.717638,11,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171103_044332,2.5,0.217,7.805, IS5_E, 9.0,2017,11,02,19,43,32.500,293.1,23.8,171.783066,-2.769260,172.692535,-3.314693,257.133209,59.115227,2938060672,1532190768,82743006,2723088275,97020891,3,0.06674,0.00356, spo,0.0,-1.0,-1.0,-1.0,171.919815,-2.857300,12,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20171103_051448,-1.6,0.067,1.280, IS5_E, 9.0,2017,11,02,20,14,48.860,288.7,37.6,171.592331,9.119817,171.518753,9.042663,54.395763,70.664017,303953280,438123836,2756818516,525142356,2754810602,3,0.04595,0.02511, spo,0.0,-1.0,-1.0,-1.0,171.523972,9.090529,11,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171103_051546,1.2,0.083,7.879, IS5_E, 9.0,2017,11,02,20,15,46.390,284.6,18.5,188.986145,-0.169837,189.010162,-0.226829,99.116684,30.471992,813468959,798449712,1147997097,1027872670,1183708367,3,0.04613,0.02417, spo,0.0,-1.0,-1.0,-1.0,188.989502,-0.216163,12,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Ori,20171030_225239,0.6,0.133,16.786, IS5_S, 9.0,2017,10,30,13,52,39.920,307.4,39.2,61.387184,-0.362912,59.441536,-1.256308,332.176971,65.320389,2601191287,4291902780,2324686533,2474842691,2327335202,3,0.17164,0.01105, J5_Ori,0.0,1.0,74.5,+11.0,60.650036,-0.701543,4,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171031_002032,1.8,0.484,13.229, IS5_S, 9.0,2017,10,30,15,20,32.700,301.6,34.8,89.840660,-0.493654,83.468842,-1.001363,5.962096,85.380585,3175706946,819945520,2311906234,3061784296,2312029669,3,0.01859,0.02385, spo,0.0,-1.0,-1.0,-1.0,87.175369,-0.707145,28,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20171031_002140,-1.3,0.884,9.445, IS5_S, 9.0,2017,10,30,15,21,40.130,324.6,23.9,80.384590,-21.136150,71.861038,-23.950090,33.191628,60.363976,1678849379,3103341884,2007574164,1828130377,1959326841,3,0.02112,0.01736, spo,0.0,-1.0,-1.0,-1.0,76.547638,-22.472744,26,0.96,113.58760,-6.13930,63.210,-1.000,1.000,59.940,54,-1
R05B25, spo,20171031_003300,-1.4,0.467,4.591, IS5_S, 9.0,2017,10,30,15,33,0.590,321.7,11.9,92.913422,-29.792711,94.689186,-31.416857,338.197449,-36.140453,4148899222,1190092848,1200692938,4235127496,1173882631,3,0.01683,0.01129, spo,0.0,-1.0,-1.0,-1.0,93.737869,-30.556541,27,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, spo,20171031_003840,2.3,0.267,10.048, IS5_S, 9.0,2017,10,30,15,38,40.650,329.7,29.8,77.453156,-18.017147,79.199440,-19.758169,331.245148,-40.635723,1873813693,3670621500,1044298001,1732694890,1048620115,3,0.01532,0.00520, spo,0.0,-1.0,-1.0,-1.0,77.817841,-18.385050,23,0.99,293.53632,42.11839,60.950,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20171031_020802,-1.8,0.284,9.852, IS5_S, 9.0,2017,10,30,17,08,2.110,338.2,21.8,95.461510,-28.303179,94.886192,-30.986998,10.440836,9.156009,593096886,3255787568,2234845738,674270642,2248618677,3,0.01642,0.03108, J5_Ori,0.0,1.5,76.9,+14.5,95.188835,-29.593319,21,0.88,197.27599,80.76281,56.520,-1.000,1.000,59.940,18,-1
R05B25, J5_nTa,20171031_213614,1.9,0.350,5.977, IS5_S, 9.0,2017,10,31,12,36,14.940,314.3,28.5,45.280464,-12.283279,45.047977,-14.336570,316.617645,6.117517,2698390372,879312188,4086248344,2834389242,4028778084,3,0.01780,0.00879, J5_nTa,0.0,3.9,37.8,+30.6,45.169762,-13.265367,19,0.46,62.81449,59.99013,20.230,-1.000,1.000,59.940,22,-1
R05B25, J5_nTa,20171031_220940,0.3,1.068,5.347, IS5_S, 9.0,2017,10,31,13,09,40.220,307.8,22.3,62.379375,-13.468361,64.399582,-18.627619,327.441895,-19.767271,3361255119,776953904,2017598040,3235746828,2074794169,3,0.01670,0.00600, J5_nTa,0.0,2.8,36.9,+27.5,63.333969,-15.941858,19,1.03,42.69489,36.38839,25.220,-1.000,1.000,59.940,63,-1
R05B25, J5_sTa,20171031_221610,1.8,0.267,5.300, IS5_S, 9.0,2017,10,31,13,16,10.670,328.5,36.3,40.677372,-11.764760,40.324787,-13.148787,313.572784,13.633095,3602696338,3517529404,72866291,3746450702,73343053,3,0.01756,0.00830, J5_sTa,0.0,3.3,33.1,+12.6,40.509190,-12.426847,22,0.56,44.33547,3.15719,58.280,-1.000,1.000,59.940,17,-1
R05B25, J5_And,20171031_221801,1.1,0.584,5.221, IS5_S, 9.0,2017,10,31,13,18,1.310,304.9,41.9,53.401325,2.931223,55.412148,0.653974,325.988739,-41.400780,3087324999,2429509680,20236154,2958543863,25979500,3,0.01672,0.00647, J5_And,0.0,5.5,19.1,-6.1,54.364441,1.841487,23,0.37,348.73364,44.87733,12.660,-1.000,1.000,59.940,36,-1
R05B25, J5_Lmi,20171031_231035,-1.2,0.367,18.267, IS5_S, 9.0,2017,10,31,14,10,35.030,299.9,40.0,70.622009,4.147958,65.092529,0.400779,334.503479,55.768085,1116317167,204029244,1344814769,1243691859,1348218454,3,0.01645,0.00912, J5_Lmi,0.0,1.5,47.0,-25.2,67.996056,2.373562,20,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, J5_nTa,20171031_231716,-0.7,0.751,7.782, IS5_S, 9.0,2017,10,31,14,17,16.840,345.4,36.5,42.736553,-16.022696,41.757313,-21.805216,315.224670,8.596364,2554936807,1439653936,1109678241,2421232441,1107880101,3,0.01572,0.01219, J5_nTa,0.0,3.4,33.8,+16.7,42.263329,-18.867748,24,0.76,53.56498,42.93812,23.090,-1.000,1.000,59.940,45,-1
R05B25, spo,20171031_231801,0.4,0.284,11.056, IS5_S, 9.0,2017,10,31,14,18,1.200,303.2,16.2,87.038635,-14.999857,85.686844,-17.820206,3.766753,23.617096,1093193306,204029244,1343186885,1244449621,1402476312,3,0.01687,0.00956, spo,0.0,-1.0,-1.0,-1.0,86.309242,-16.532906,23,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Ori,20171101_012651,0.3,0.200,9.432, IS5_S, 9.0,2017,10,31,16,26,51.280,319.9,38.4,93.591385,-6.553216,92.863380,-8.326663,6.245022,21.950670,2607743013,1439653936,1123165445,2423356433,1116784648,3,0.02089,0.01206, J5_Ori,0.0,0.5,75.9,+13.1,93.246117,-7.396225,31,0.84,103.64291,17.56923,63.320,-1.000,1.000,59.940,13,-1
R05B25, spo,20171101_012906,1.7,0.067,9.951, IS5_S, 9.0,2017,10,31,16,29,6.600,351.9,12.5,74.163673,-40.557060,73.543671,-41.034618,16.531439,32.029102,1123892399,204029244,1344490173,1243937741,1381762460,3,0.01808,0.00493, spo,0.0,-1.0,-1.0,-1.0,73.860825,-40.790871,35,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171101_013744,-1.9,2.085,3.618, IS5_S, 9.0,2017,10,31,16,37,44.210,335.9,17.3,93.147690,-31.765478,96.528053,-38.021378,350.580048,-19.362137,2607452999,1439653936,1123154465,2423325737,1097818089,3,0.02114,0.02569, spo,0.0,-1.0,-1.0,-1.0,94.031036,-33.502098,34,0.64,326.03619,67.86144,22.450,-1.000,1.000,59.940,120,-1
R05B25, spo,20171101_023643,1.7,0.167,10.930, IS5_S, 9.0,2017,10,31,17,36,43.710,306.4,25.7,128.025772,-9.954839,129.757751,-10.759562,198.050934,62.806374,1077272086,204029244,1347443711,1241953315,1354564494,3,0.01598,0.00833, spo,0.0,-1.0,-1.0,-1.0,128.847992,-10.338532,28,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Ori,20171101_024734,2.3,0.067,7.328, IS5_S, 9.0,2017,10,31,17,47,34.650,303.0,20.6,136.566971,-11.574766,136.954147,-11.908026,214.365860,45.888439,2590479301,1439653936,1119146408,2422909914,1106793118,3,0.01785,0.01127, J5_Ori,0.0,3.7,62.2,-7.4,136.634079,-11.640040,30,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20171101_024808,0.4,0.300,8.825, IS5_S, 9.0,2017,10,31,17,48,8.980,332.2,13.8,116.303719,-33.403099,117.201805,-35.952549,17.389973,-13.222507,1106352463,204029244,1348622176,1243488256,1380126323,3,0.01683,0.00857, spo,0.0,-1.0,-1.0,-1.0,116.743523,-34.672043,29,0.76,94.21415,43.46101,67.250,-1.000,1.000,59.940,19,-1
R05B25, spo,20171101_030635,1.8,0.067,11.094, IS5_S, 9.0,2017,10,31,18,06,35.270,309.0,20.2,137.362823,-15.682489,136.946396,-16.314667,57.034210,30.900070,2590652826,1439653936,1119194747,2423072850,1106180337,3,0.01597,0.00136, spo,0.0,-1.0,-1.0,-1.0,137.149368,-16.004820,27,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171101_031710,-2.6,0.317,10.879, IS5_S, 9.0,2017,10,31,18,17,10.390,329.7,15.0,125.492317,-31.187258,126.244545,-34.581936,30.095760,-8.831465,1103526749,204029244,1347728027,1241799050,1403527472,3,0.01515,0.01562, spo,0.0,-1.0,-1.0,-1.0,125.812576,-32.664913,27,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20171101_032700,0.5,0.601,8.620, IS5_S, 9.0,2017,10,31,18,27,0.960,351.3,30.7,101.339745,-22.486933,107.004532,-23.918980,319.066437,-62.374195,2604398481,1439653936,1116608302,2423542129,1107968162,3,0.01879,0.00528, spo,0.0,-1.0,-1.0,-1.0,104.080910,-23.209074,22,1.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,34,-1
R05B25, J5_Ori,20171101_040422,0.2,0.083,11.564, IS5_S, 9.0,2017,10,31,19,04,22.030,325.8,23.9,136.162247,-21.597733,136.855881,-22.341434,28.577230,-37.349335,1074054431,204029244,1346684100,1242267894,1397945655,3,0.02161,0.00510, J5_Ori,0.0,3.4,75.8,+12.9,136.448639,-21.906097,22,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171101_051415,-0.8,0.200,5.811, IS5_S, 9.0,2017,10,31,20,14,15.910,331.6,18.4,151.185471,-28.930590,151.916031,-29.861931,223.005386,29.443979,2597982643,1439653936,1130059760,2417237610,1103776215,3,0.01881,0.01396, spo,0.0,-1.0,-1.0,-1.0,151.571274,-29.425047,21,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20171101_052450,-2.6,0.400,10.715, IS5_S, 9.0,2017,10,31,20,24,50.290,344.2,18.2,140.779129,-33.369644,142.222885,-37.440342,41.984921,-13.068684,1082004874,204029244,1371289841,1242468449,1407923506,3,0.02361,0.02628, spo,0.0,-1.0,-1.0,-1.0,141.511215,-35.487350,16,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B25, spo,20171101_052609,-1.6,0.184,10.070, IS5_S, 9.0,2017,10,31,20,26,9.330,311.7,20.1,170.315262,-17.365351,171.757339,-18.667498,242.991898,43.596901,2594749010,1439653936,1131989806,2415932669,1106884264,3,0.03959,0.02270, spo,0.0,-1.0,-1.0,-1.0,170.917969,-17.913210,14,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20171101_200317,1.7,0.250,5.821, IS5_S, 9.0,2017,11,01,11,03,17.730,327.0,25.9,14.449377,-20.544445,15.728237,-21.105436,67.480019,58.056805,1128558327,204029244,1358936881,1272898285,1395317820,3,0.02307,0.00566, spo,0.0,-1.0,-1.0,-1.0,14.807814,-20.710066,11,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nTa,20171101_210623,1.3,0.267,7.891, IS5_S, 9.0,2017,11,01,12,06,23.510,355.9,25.3,2.957691,-28.349373,1.169426,-29.818489,299.410614,39.543373,2573414815,1439653936,1114019851,2444746125,1094709542,3,0.02332,0.01855, J5_nTa,0.0,4.4,32.5,+12.4,1.826139,-29.286602,20,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_And,20171101_231033,-1.0,0.534,2.867, IS5_S, 9.0,2017,11,01,14,10,33.070,353.1,12.6,38.754295,-40.750656,39.247456,-42.242847,119.685493,10.366120,1110568291,204029244,1356517367,1271756302,1383686142,3,0.01887,0.02246, J5_And,0.0,3.5,21.3,+4.8,39.020573,-41.565151,40,0.46,229.62650,60.77522,67.870,-1.000,1.000,59.940,30,-1
R05B25, spo,20171101_234318,-0.1,0.651,6.824, IS5_S, 9.0,2017,11,01,14,43,18.010,329.5,28.8,66.105247,-18.852924,68.833374,-22.446550,323.393616,-32.798679,2563646699,1439653936,1121474551,2422208441,1101677096,3,0.02225,0.01437, spo,0.0,-1.0,-1.0,-1.0,67.433060,-20.628567,45,0.51,275.51486,45.34357,44.410,-1.000,1.000,59.940,38,-1
