Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160203_025032,1.9,0.250,9.990, osaka01_01, 9.0,2016,02,02,17,50,32.910,68.8,55.2,141.664825,17.395012,141.437469,14.933773,50.135780,4.868351,2311047423,1572509680,1390524201,2189581840,1417876633,3,0.03303,0.01662, spo,0.0,-1.0,-1.0,-1.0,141.524323,15.881231,52,0.65,322.05203,34.82935,23.200,-1.000,1.000,59.940,13,-1
R05B25, spo,20160203_031556,1.7,0.100,18.691, osaka01_01, 9.0,2016,02,02,18,15,56.270,7.0,42.0,176.579666,-12.975184,174.993362,-14.048575,104.347397,52.945168,4006307255,3494559228,4138011017,3796469686,4129185409,3,0.02689,0.01176, spo,0.0,-1.0,-1.0,-1.0,175.789413,-13.512374,54,0.22,272.20877,36.13206,53.280,-1.000,1.000,59.940,7,-1
R05B25, spo,20160203_033411,0.8,0.234,15.084, osaka01_01, 9.0,2016,02,02,18,34,11.540,34.9,42.2,161.259399,-6.662307,157.687561,-6.118450,213.467896,79.208107,3175194118,4264993712,3363911494,3061291520,3387341347,3,0.02892,0.01524, spo,0.0,-1.0,-1.0,-1.0,159.574310,-6.408947,52,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160203_033829,2.0,0.133,15.866, osaka01_01, 9.0,2016,02,02,18,38,29.160,44.4,53.0,162.513901,5.866255,160.810608,7.062575,260.713501,54.231098,958333390,643121852,2494383800,841099569,2469994024,3,0.02757,0.03036, spo,0.0,-1.0,-1.0,-1.0,161.649872,6.474528,53,0.17,218.63396,-29.77256,37.710,-1.000,1.000,59.940,9,-1
R05B25, spo,20160203_035023,1.4,0.667,23.013, osaka01_01, 9.0,2016,02,02,18,50,23.380,346.3,46.0,200.132889,-8.327832,185.128189,-4.540356,258.688812,74.325798,1433319606,1686720304,1183594910,1500589396,1103792130,3,0.02843,0.01336, spo,0.0,-1.0,-1.0,-1.0,193.474640,-6.709208,57,0.17,255.80394,-16.17132,67.180,-1.000,1.000,59.940,39,-1
R05B25, Iw_DSE,20160203_035127,0.7,0.133,23.673, osaka01_01, 9.0,2016,02,02,18,51,27.870,35.4,50.8,169.341125,1.012744,166.309784,0.146084,75.799255,74.031693,572905357,1088294972,4220257096,692209716,4242385040,3,0.03175,0.02275, Iw_DSE,0.0,5.8,64.2,-2.7,167.827042,0.580104,51,0.19,252.28513,15.72351,59.120,-1.000,1.000,59.940,9,-1
R05B25, spo,20160203_040852,1.6,0.117,6.074, osaka01_01, 9.0,2016,02,02,19,08,52.260,339.5,46.0,209.336533,-7.163783,208.619385,-7.066550,256.784180,79.471405,325954161,4259417648,307538301,524002950,357275530,3,0.02819,0.01506, spo,0.0,-1.0,-1.0,-1.0,209.030029,-7.122366,52,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_BCD,20160203_045043,0.4,0.784,13.612, osaka01_01, 9.0,2016,02,02,19,50,43.860,27.7,70.3,196.245438,16.961569,207.387726,16.011578,4.472400,72.695511,290720900,3980784444,92732166,497215617,2197204,3,0.03413,0.01625, Iw_BCD,0.0,1.1,19.9,+8.1,201.269165,16.607697,59,0.20,147.89006,13.07615,29.370,-1.000,1.000,59.940,48,-1
R05B25, spo,20160203_050814,1.5,0.334,10.191, osaka01_01, 9.0,2016,02,02,20,08,14.680,7.7,57.6,205.933533,2.567596,209.034592,0.880685,300.649658,61.391506,4087177405,3840367664,2534556774,4288787977,2433472979,3,0.03191,0.02130, spo,0.0,-1.0,-1.0,-1.0,207.109116,1.929087,49,0.19,147.49988,22.98112,22.460,-1.000,1.000,59.940,17,-1
R05B25, spo,20160203_051151,0.1,0.234,9.273, osaka01_01, 9.0,2016,02,02,20,11,51.380,324.8,50.4,232.510880,0.607410,234.298080,1.858613,141.644073,54.977161,4271640138,2688796988,4023109011,4081142153,3898032421,3,0.03237,0.00818, spo,0.0,-1.0,-1.0,-1.0,233.389236,1.222636,53,0.23,173.87788,-34.44317,21.640,-1.000,1.000,59.940,15,-1
R05B25, Iw_DSE,20160203_051810,2.0,0.083,15.792, osaka01_01, 9.0,2016,02,02,20,18,10.090,9.4,61.9,208.093918,6.958169,206.785629,6.740786,81.963478,78.305786,3415959024,1864669232,288578531,3350511599,398012157,3,0.02854,0.01405, Iw_DSE,0.0,1.2,84.8,+28.5,207.558533,6.869662,50,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J2_wndt,20160203_052357,2.4,0.267,13.127, osaka01_01, 9.0,2016,02,02,20,23,57.200,343.7,53.9,223.484848,-0.222469,221.903671,-3.334752,313.597717,-26.901016,1035388366,2527499580,2757620874,809150511,2719894545,3,0.02835,0.02149, J2_wndt,0.0,0.2,81.6,+34.1,222.804794,-1.562441,47,0.21,255.81738,46.23907,33.180,-1.000,1.000,59.940,13,-1
R05B25, Iw_PIH,20160203_052729,-1.4,0.601,5.370, osaka01_01, 9.0,2016,02,02,20,27,29.410,20.0,37.1,198.379288,-15.824498,195.401993,-14.280719,261.070892,58.292297,1097652917,2111852592,1635598462,1298468473,1631186404,3,0.03083,0.00899, Iw_PIH,0.0,1.9,60.3,-15.8,197.072922,-15.154670,64,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,-1
R05B25, spo,20160203_055909,2.2,0.083,14.728, osaka01_01, 9.0,2016,02,02,20,59,9.800,330.6,61.2,236.667114,8.925244,236.498932,7.851161,325.288391,-8.710420,2863164125,4141903164,1445278381,2807832295,1397377314,3,0.02903,0.02384, spo,0.0,-1.0,-1.0,-1.0,236.588577,8.424395,51,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J2_wndt,20160203_060754,2.1,0.083,16.285, osaka01_01, 9.0,2016,02,02,21,07,54.940,25.2,49.3,208.921112,-2.987857,208.110657,-3.851118,121.756004,43.401657,2826280268,3560325168,1309752287,2753646986,1238340183,3,0.02901,0.01150, J2_wndt,0.0,0.7,76.4,+25.5,208.596939,-3.334966,23,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J2_vlgw,20160203_003130,1.4,0.284,22.086, osaka01_01, 9.0,2016,02,02,15,31,30.530,14.3,36.4,128.665146,-17.606056,122.289917,-18.691845,95.588463,69.257912,88557428,917019964,12234881,265049415,11388659,3,0.02114,0.01740, J2_vlgw,0.0,1.1,76.4,+17.4,125.595543,-18.156773,43,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160203_012548,0.4,0.250,24.723, osaka01_01, 9.0,2016,02,02,16,25,48.220,37.6,43.5,127.947708,-4.554378,121.787849,-4.489618,132.479279,85.431404,914876998,915873840,2933464041,1007208901,2943515448,3,0.02176,0.01018, spo,0.0,-1.0,-1.0,-1.0,125.090073,-4.530818,58,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Com,20160203_031827,0.5,0.200,11.331, osaka01_01, 9.0,2016,02,02,18,18,27.810,7.9,39.8,176.236359,-15.083443,175.424271,-17.039574,92.013374,20.479725,234171849,603585852,3457204667,24505436,3463781379,1,0.02070,0.00545, J5_Com,0.0,5.8,63.8,-0.2,175.817154,-16.118965,51,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20160203_051827,-1.4,0.150,10.011, osaka01_01, 9.0,2016,02,02,20,18,27.140,330.4,63.4,225.623047,10.919079,227.149139,11.143761,84.477524,76.086418,2046872036,3006455856,598519950,2008051752,651312872,3,0.02465,0.01393, spo,0.0,-1.0,-1.0,-1.0,226.270966,11.015444,54,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
