Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160104_180120,2.0,0.601,6.463, KN1_Z, 9.0,2016,01,04,09,01,20.990,357.0,58.3,19.455200,3.637665,21.685322,0.476938,112.021194,35.153713,2728929347,823140912,2879043963,2830823540,2855112720,3,0.00984,0.00287, spo,0.0,-1.0,-1.0,-1.0,20.583221,2.040885,61,0.90,232.11951,18.54681,12.000,-1.000,1.000,29.970,19,-1
R05B25, spo,20160104_183100,1.9,0.567,3.413, KN1_Z, 9.0,2016,01,04,09,31,0.620,41.5,64.7,8.248302,15.163343,6.416241,14.476894,243.906372,64.340462,960582127,482195260,3445560934,864147929,3432130741,3,0.00939,0.00286, spo,0.0,-1.0,-1.0,-1.0,7.360943,14.833215,58,0.87,0.00000,0.00000,-1.000,-1.000,1.000,29.970,18,-1
R05B25, spo,20160104_192051,3.4,0.300,7.535, KN1_Z, 9.0,2016,01,04,10,20,51.930,17.8,68.4,31.160641,14.617771,29.095531,15.731389,145.234390,57.405891,189368762,1828865072,3573664460,10856128,3543704054,3,0.00800,0.00164, spo,0.0,-1.0,-1.0,-1.0,30.273838,15.099721,70,0.79,55.03179,-1.65607,27.190,-1.000,1.000,29.970,10,-1
R05B25, J5_Urs,20160104_192349,1.3,0.467,14.127, KN1_Z, 9.0,2016,01,04,10,23,49.980,43.1,54.2,14.866164,6.937950,15.334977,0.648876,105.399338,4.372967,1528795423,476188988,4101608738,1366388602,4118319009,1,0.00747,0.00221, J5_Urs,0.0,4.8,29.2,-16.5,15.122276,3.618197,68,0.66,215.97630,72.54544,29.770,-1.000,1.000,29.970,15,-1
R05B25, J5_aHy,20160104_212455,2.3,0.167,23.009, KN1_Z, 9.0,2016,01,04,12,24,55.190,37.4,59.9,50.885193,10.150879,47.519459,10.773918,183.180740,75.101273,68530020,1338632240,760166914,241214753,724312274,3,0.00682,0.00267, J5_aHy,0.0,0.4,49.4,+8.3,49.584286,10.396169,129,0.71,155.98994,-14.14599,51.210,-1.000,1.000,29.970,6,-1
R05B25, spo,20160104_213524,3.2,0.434,3.040, KN1_Z, 9.0,2016,01,04,12,35,24.290,16.4,52.1,61.563446,-1.368042,61.129433,-2.623481,332.035858,19.047029,3422589318,4024739132,2772154166,3332197090,2765842581,3,0.00598,0.00132, spo,0.0,-1.0,-1.0,-1.0,61.366699,-1.937408,132,0.75,0.00000,0.00000,-1.000,-1.000,1.000,29.970,14,-1
R05B25, spo,20160104_215948,0.7,0.300,3.582, KN1_Z, 9.0,2016,01,04,12,59,48.170,10.3,70.1,74.008293,15.722606,73.076912,16.333685,5.565541,-52.541874,702145621,61993008,2466018379,551641268,2507891272,3,0.00595,0.00176, spo,0.0,-1.0,-1.0,-1.0,73.601112,15.990711,158,0.76,0.00000,0.00000,-1.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160104_221802,3.1,0.367,3.489, KN1_Z, 9.0,2016,01,04,13,18,2.910,36.6,50.8,60.067539,1.972450,58.657555,2.073702,175.528290,85.419731,2102621766,2422705468,753909269,2009248894,756740580,3,0.00585,0.00258, spo,0.0,-1.0,-1.0,-1.0,59.526611,2.011440,170,0.64,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20160104_223407,2.4,0.167,24.969, KN1_Z, 9.0,2016,01,04,13,34,7.850,41.5,62.4,67.846939,13.294140,64.745743,10.849480,321.744751,49.571560,762436077,4290215984,1510663575,664744715,1557742306,3,0.00657,0.00497, spo,0.0,-1.0,-1.0,-1.0,66.676170,12.380572,180,0.58,141.75191,40.54200,58.210,-1.000,1.000,29.970,6,-1
R05B25, J5_daD,20160105_001911,0.3,0.567,21.140, KN1_Z, 9.0,2016,01,04,15,19,11.690,24.8,71.8,104.634773,18.646000,98.609276,8.224641,4.130147,28.382456,3895623577,3160202556,675764163,3791416086,803873526,3,0.00478,0.00178, J5_daD,0.0,0.5,40.5,-4.7,101.650681,13.616890,177,0.74,237.93335,48.04364,41.820,-1.000,1.000,29.970,18,-1
R05B25, spo,20160105_003555,1.5,0.968,11.214, KN1_Z, 9.0,2016,01,04,15,35,55.070,9.5,71.1,113.590698,16.730570,117.325523,6.734087,29.735222,-19.599886,720260948,1542823984,3913150482,595858397,4005745864,3,0.00514,0.00313, spo,0.0,-1.0,-1.0,-1.0,115.342339,12.139675,154,0.47,63.28245,64.55875,20.380,-1.000,1.000,29.970,30,-1
R05B25, J5_Gem,20160105_004310,3.2,0.133,7.381, KN1_Z, 9.0,2016,01,04,15,43,10.050,37.7,57.6,99.314751,8.310712,98.623169,7.548512,1.882485,41.528687,2209215024,1758362940,319189827,2321097123,367983795,3,0.00501,0.00136, J5_Gem,0.0,8.0,23.7,-32.9,98.988533,7.951820,143,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160105_004658,3.9,0.167,3.135, KN1_Z, 9.0,2016,01,04,15,46,58.380,56.3,61.5,94.974373,17.074108,94.953079,17.615499,5.604935,-2.052048,1891532914,2749882416,3816473249,2040681948,3849461059,3,0.00481,0.00153, spo,0.0,-1.0,-1.0,-1.0,94.967026,17.261417,148,0.49,94.77171,11.16683,70.770,-1.000,1.000,29.970,6,-1
R05B25, J5_sTa,20160105_010624,3.0,0.634,4.301, KN1_Z, 9.0,2016,01,04,16,06,24.590,23.6,59.7,112.722054,7.164367,114.537743,5.378953,29.933084,-44.960464,1723171781,26197308,909513691,1876416052,810693570,3,0.00519,0.00378, J5_sTa,0.0,2.2,25.9,-12.1,113.638649,6.265364,137,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,20,-1
R05B25, spo,20160105_010929,2.6,0.267,5.660, KN1_Z, 9.0,2016,01,04,16,09,29.040,0.9,56.1,124.717209,1.547753,123.639343,0.510428,33.109230,46.082596,1579472506,4124598320,11855079,1452710139,102135988,3,0.00534,0.00268, spo,0.0,-1.0,-1.0,-1.0,124.177940,1.028897,153,0.55,173.68855,30.32500,13.560,-1.000,1.000,29.970,9,-1
R05B25, J5_Com,20160105_011507,1.0,0.234,27.064, KN1_Z, 9.0,2016,01,04,16,15,7.250,15.0,71.5,121.674568,17.450041,115.143677,16.309389,330.532349,70.256447,2108367644,2540584252,639574623,1965116365,559359749,3,0.00532,0.00259, J5_Com,0.0,6.6,79.1,+23.7,118.886841,16.990196,137,0.51,206.88321,10.99650,53.860,-1.000,1.000,29.970,8,-1
R05B25, J5_daD,20160105_013355,2.3,0.234,25.156, KN1_Z, 9.0,2016,01,04,16,33,55.090,47.7,69.7,115.420845,20.743752,111.255432,16.402966,7.158810,39.603687,545587120,1980850224,2212492103,704239037,2220641599,3,0.00472,0.00357, J5_daD,0.0,9.7,50.2,+18.2,113.593124,18.877703,134,0.45,238.91771,37.11778,51.580,-1.000,1.000,29.970,8,-1
R05B25, J5_Com,20160105_015217,3.2,0.067,17.790, KN1_Z, 9.0,2016,01,04,16,52,17.710,49.4,56.6,110.685173,11.067903,109.634659,10.580097,358.516327,62.606998,3209763735,321076540,4239368860,3054186970,4197506275,3,0.00459,0.00526, J5_Com,0.0,2.4,43.2,-32.5,110.160271,10.820445,115,0.49,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Qua,20160105_015727,1.3,0.234,22.541, KN1_Z, 9.0,2016,01,04,16,57,27.390,45.7,70.1,122.155411,20.639294,118.820259,16.388594,17.180145,34.451626,2363668948,2108907568,36671333,2221587930,93782063,3,0.00445,0.00190, J5_Qua,0.0,1.5,42.3,+1.8,120.715668,18.837530,123,0.52,230.16878,51.14441,43.180,-1.000,1.000,29.970,8,-1
R05B25, J5_Qua,20160105_020526,1.3,0.534,19.643, KN1_Z, 9.0,2016,01,04,17,05,26.570,34.8,60.1,122.472946,9.746939,116.240540,1.274209,25.316206,35.952206,1679652082,2247966012,370634889,1822739738,279166042,3,0.00541,0.00289, J5_Qua,0.0,2.4,41.0,-1.1,119.276947,5.440306,127,0.56,237.93146,49.57984,42.200,-1.000,1.000,29.970,17,-1
R05B25, spo,20160105_020618,1.9,0.133,19.343, KN1_Z, 9.0,2016,01,04,17,06,18.120,14.4,51.2,130.482849,-2.407865,128.241516,-1.579089,213.966583,69.649956,3473524884,4267139120,1174408360,3355351868,1087057947,3,0.00457,0.00296, spo,0.0,-1.0,-1.0,-1.0,129.428970,-2.022118,121,0.47,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160105_020646,1.9,0.100,15.340, KN1_Z, 9.0,2016,01,04,17,06,46.120,36.8,57.2,120.440781,7.688178,118.953552,7.492371,344.919861,79.289108,1465742444,1653685564,3331722353,1608297821,3233815388,3,0.00495,0.00222, spo,0.0,-1.0,-1.0,-1.0,120.051514,7.635291,118,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160105_021803,3.0,0.300,8.173, KN1_Z, 9.0,2016,01,04,17,18,3.270,24.2,61.9,131.119705,9.333053,130.880859,6.840899,40.235306,5.365300,3434448778,3462357040,2149122151,3293159971,2248870763,3,0.00473,0.08824, spo,0.0,-1.0,-1.0,-1.0,131.018539,8.281174,118,0.29,132.93593,34.11407,35.830,-1.000,1.000,29.970,11,-1
R05B25, J5_Qua,20160105_022851,1.9,0.501,21.090, KN1_Z, 9.0,2016,01,04,17,28,51.830,4.1,60.6,143.110107,6.152913,136.280823,-1.890171,47.879917,40.217480,3539704135,4084809020,3229382047,3672074335,3325738588,3,0.00506,0.00227, J5_Qua,0.0,1.2,43.5,+4.9,139.887299,2.372104,98,0.28,243.85747,48.63458,44.240,-1.000,1.000,29.970,16,-1
R05B25, J5_Qua,20160105_022943,2.9,0.133,22.042, KN1_Z, 9.0,2016,01,04,17,29,43.410,31.2,58.6,129.490799,7.595383,127.922447,5.555453,33.670212,37.349327,3594249443,200237104,150377065,3738484613,244252916,3,0.00438,0.00884, J5_Qua,0.0,2.6,46.5,+12.0,128.778320,6.654437,92,0.43,202.18655,52.32604,49.510,-1.000,1.000,29.970,5,-1
R05B25, spo,20160105_024822,2.8,0.167,12.296, KN1_Z, 9.0,2016,01,04,17,48,22.370,2.3,67.1,149.070114,12.627492,148.745270,14.694776,60.973495,-8.433084,1844342281,3670621500,1046676010,1704593920,958834153,3,0.00484,0.00320, spo,0.0,-1.0,-1.0,-1.0,148.943665,13.436589,92,0.30,152.05595,-9.60588,68.940,-1.000,1.000,29.970,6,-1
R05B25, J5_Qua,20160105_025020,2.2,0.300,22.456, KN1_Z, 9.0,2016,01,04,17,50,20.260,53.4,67.6,131.404404,20.592272,126.903709,15.410412,24.807840,37.242813,575101246,3255787568,2238313200,716724518,2194217969,3,0.00548,0.00454, J5_Qua,0.0,0.8,43.8,+5.7,129.351807,18.279905,105,0.34,245.65169,45.28609,44.020,-1.000,1.000,29.970,10,-1
R05B25, spo,20160105_025446,1.8,0.367,12.555, KN1_Z, 9.0,2016,01,04,17,54,46.860,353.2,56.0,155.419403,1.679693,151.610321,-0.978937,63.012527,55.074242,2719280680,879312188,4076505624,2854741701,4115615737,3,0.00463,0.00241, spo,0.0,-1.0,-1.0,-1.0,153.733887,0.503683,93,0.35,210.18436,29.42615,28.750,-1.000,1.000,29.970,12,-1
R05B25, spo,20160105_030348,3.2,0.200,7.963, KN1_Z, 9.0,2016,01,04,18,03,48.950,36.5,64.8,138.686371,14.250265,138.780701,12.580370,49.464005,-3.058854,3394262792,776953904,2015681612,3261478300,2139266137,3,0.00450,0.01144, spo,0.0,-1.0,-1.0,-1.0,138.730911,13.464614,82,0.40,134.53516,44.52096,28.180,-1.000,1.000,29.970,7,-1
R05B25, J5_Qua,20160105_030540,3.1,0.200,20.947, KN1_Z, 9.0,2016,01,04,18,05,40.020,48.3,60.0,131.782471,13.430491,129.064651,10.170693,30.941393,38.225422,3572002898,3517529404,81622751,3692753740,42494480,3,0.00450,0.00323, J5_Qua,0.0,1.1,43.0,+3.7,130.413452,11.801388,87,0.36,250.88373,44.59315,44.860,-1.000,1.000,29.970,7,-1
R05B25, spo,20160105_030808,2.9,0.100,27.217, KN1_Z, 9.0,2016,01,04,18,08,8.510,37.1,64.6,139.477722,14.272805,136.961288,15.361543,257.989868,61.944809,3134515382,2429509680,27626603,3001660211,102616308,3,0.00426,0.00118, spo,0.0,-1.0,-1.0,-1.0,138.459091,14.718177,83,0.46,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160105_031529,3.2,0.067,13.200, KN1_Z, 9.0,2016,01,04,18,15,29.550,4.6,49.1,153.763535,-5.306286,153.864532,-6.125282,63.108868,-6.920494,1089119956,204029244,1371305573,1222844029,1453120060,3,0.00445,0.01190, spo,0.0,-1.0,-1.0,-1.0,153.806931,-5.731966,81,0.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Com,20160105_031815,2.5,0.100,14.103, KN1_Z, 9.0,2016,01,04,18,18,15.250,24.6,51.2,142.387039,-0.622749,141.233978,-1.572070,53.143440,50.559395,2596682315,1439653936,1119514522,2465145987,1148256449,3,0.00454,0.00108, J5_Com,0.0,2.0,61.3,-4.2,141.978638,-0.958005,85,0.48,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Qua,20160105_031952,2.0,0.234,20.708, KN1_Z, 9.0,2016,01,04,18,19,52.490,47.1,61.2,136.562637,14.002130,133.467072,10.286083,35.284134,38.107006,1078218181,204029244,1347836352,1216605533,1449359774,3,0.00524,0.00496, J5_Qua,0.0,1.9,42.2,+1.7,135.203049,12.387126,85,0.58,259.71671,42.69410,44.120,-1.000,1.000,29.970,8,-1
R05B25, J5_Qua,20160105_032200,2.2,0.200,21.424, KN1_Z, 9.0,2016,01,04,18,22,0.920,21.9,64.0,148.846115,11.038087,146.083725,7.745025,49.768024,38.967300,2599179368,1439653936,1119067609,2459669164,1165121781,3,0.00490,0.00245, J5_Qua,0.0,2.2,43.2,+4.1,147.455399,9.390712,92,0.64,243.02618,50.44108,43.000,-1.000,1.000,29.970,7,-1
R05B25, J5_Qua,20160105_033017,0.4,0.467,21.194, KN1_Z, 9.0,2016,01,04,18,30,17.220,45.3,63.2,141.108612,15.083208,134.575012,7.551403,38.328163,39.379791,1086284945,204029244,1347385032,1217084052,1449892095,3,0.00442,0.00325, J5_Qua,0.0,1.0,43.3,+4.4,137.768265,11.300046,83,0.67,250.47029,46.20946,43.260,-1.000,1.000,29.970,15,-1
R05B25, J5_Qua,20160105_034051,2.5,0.167,19.951, KN1_Z, 9.0,2016,01,04,18,40,51.890,27.0,57.3,148.917618,5.522536,147.014893,3.146146,54.511940,38.467453,2599200884,1439653936,1119074387,2459676742,1156762321,3,0.00429,0.00172, J5_Qua,0.0,2.6,42.3,+1.9,148.157608,4.575730,72,0.64,230.39384,51.65414,43.330,-1.000,1.000,29.970,6,-1
R05B25, J5_daD,20160105_035908,1.8,0.367,19.051, KN1_Z, 9.0,2016,01,04,18,59,8.540,344.5,61.6,175.122894,7.963073,171.842896,1.722670,80.945503,27.508289,1198034761,204029244,1369204478,1221351709,1468016492,3,0.00334,0.00176, J5_daD,0.0,1.3,43.3,+1.9,173.665878,5.207579,70,0.57,229.54124,58.70277,41.180,-1.000,1.000,29.970,12,-1
R05B25, spo,20160105_040107,2.5,0.067,13.156, KN1_Z, 9.0,2016,01,04,19,01,7.820,21.6,57.0,156.655685,4.281507,155.799118,4.399791,274.804138,80.987923,2595910697,1439653936,1129306647,2458415072,1150736249,3,0.00501,0.00315, spo,0.0,-1.0,-1.0,-1.0,156.258026,4.334150,78,0.62,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160105_040122,3.5,0.133,4.812, KN1_Z, 9.0,2016,01,04,19,01,22.470,10.5,51.2,161.749908,-2.827288,161.156509,-2.582405,244.862778,67.618645,1194947495,204029244,1370491190,1221843926,1456644595,3,0.00468,0.00185, spo,0.0,-1.0,-1.0,-1.0,161.438095,-2.699711,83,0.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Qua,20160105_040353,1.7,0.267,19.979, KN1_Z, 9.0,2016,01,04,19,03,53.790,341.8,65.9,176.451370,12.357072,173.034576,8.157041,76.620941,37.930016,2637253231,1439653936,1131221636,2460888461,1174182310,3,0.00434,0.00541, J5_Qua,0.0,0.3,45.5,+9.6,174.767960,10.306205,72,0.59,249.22920,51.78723,40.610,-1.000,1.000,29.970,9,-1
R05B25, spo,20160105_040747,2.9,0.300,6.664, KN1_Z, 9.0,2016,01,04,19,07,47.390,56.4,63.7,146.998001,18.714003,147.669342,16.824081,63.228939,-17.765375,1082299166,204029244,1346776696,1224210170,1475323808,3,0.00464,0.00226, spo,0.0,-1.0,-1.0,-1.0,147.299072,17.871696,80,0.63,351.76324,-9.83446,12.000,-1.000,1.000,29.970,10,-1
R05B25, spo,20160105_041854,2.1,0.167,14.429, KN1_Z, 9.0,2016,01,04,19,18,54.070,349.4,57.2,178.433304,3.150343,176.125793,3.347060,300.854553,84.138634,2638026698,1439653936,1130367790,2505303114,1163265469,3,0.00476,0.00929, spo,0.0,-1.0,-1.0,-1.0,177.528961,3.228073,77,0.61,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Hyd,20160105_042153,1.0,0.367,15.694, KN1_Z, 9.0,2016,01,04,19,21,53.780,25.8,67.3,163.444702,14.619409,168.816956,17.305052,48.230610,58.520733,1193504861,204029244,1370423014,1222023007,1463999468,3,0.00411,0.00185, J5_Hyd,0.0,0.8,64.4,+7.2,165.766663,15.805323,81,0.62,119.20177,-11.57444,36.330,-1.000,1.000,29.970,12,-1
R05B25, J5_Qua,20160105_042738,2.3,0.167,17.796, KN1_Z, 9.0,2016,01,04,19,27,38.030,358.1,54.5,175.970535,0.000918,174.290314,-2.493587,85.969910,33.942398,2634834799,1439653936,1131206107,2460964596,1149800821,3,0.00448,0.00897, J5_Qua,0.0,1.5,41.3,-0.6,175.345520,-0.927615,70,0.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160105_043620,1.7,0.167,19.996, KN1_Z, 9.0,2016,01,04,19,36,20.460,49.6,60.0,153.989441,13.822498,152.195206,16.429934,252.930420,32.279526,1089165348,204029244,1371316374,1222944780,1469938234,3,0.00369,0.00202, spo,0.0,-1.0,-1.0,-1.0,153.291275,14.846345,61,0.45,302.36838,-48.13441,64.510,-1.000,1.000,29.970,6,-1
R05B25, spo,20160105_043708,2.7,0.100,16.052, KN1_Z, 9.0,2016,01,04,19,37,8.470,23.0,56.2,164.695633,3.763055,163.645981,2.760226,70.780067,46.043926,2639001660,1439653936,1130096863,2461653410,1150368835,3,0.00439,0.00258, spo,0.0,-1.0,-1.0,-1.0,164.391663,3.475747,72,0.64,197.92795,30.33875,54.340,-1.000,1.000,29.970,4,-1
R05B25, J5_Com,20160105_043745,2.5,0.167,10.681, KN1_Z, 9.0,2016,01,04,19,37,45.140,39.3,61.1,159.198563,11.737562,157.812317,10.619230,55.238735,49.262707,1087020127,204029244,1370775216,1223604616,1468943647,3,0.00383,0.00371, J5_Com,0.0,2.3,78.8,+23.1,158.653748,11.299843,65,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Qua,20160105_044735,1.5,0.200,18.749, KN1_Z, 9.0,2016,01,04,19,47,35.540,2.8,69.7,178.898788,15.244199,176.623184,12.255977,77.783607,35.275520,2638206853,1439653936,1130413617,2505228420,1180440425,3,0.00482,0.00376, J5_Qua,0.0,2.4,44.1,+6.3,177.736008,13.729424,81,0.51,307.99762,42.06475,35.660,-1.000,1.000,29.970,7,-1
R05B25, J5_Gem,20160105_045333,2.9,0.200,5.573, KN1_Z, 9.0,2016,01,04,19,53,33.070,56.4,60.9,156.366104,16.790184,157.405090,16.320663,278.035339,60.113621,1087981519,204029244,1371020874,1223168135,1468423132,3,0.00488,0.00283, J5_Gem,0.0,0.3,23.6,-33.0,156.891022,16.553902,77,0.60,0.00000,0.00000,-1.000,-1.000,1.000,29.970,7,-1
R05B25, J5_daD,20160105_050434,3.1,0.100,16.286, KN1_Z, 9.0,2016,01,04,20,04,34.340,40.5,69.2,170.038177,18.856070,169.231857,17.753065,67.320282,32.809292,2641062626,1439653936,1129573863,2460215580,1178658985,3,0.00469,0.00097, J5_daD,0.0,2.8,28.1,-33.7,169.773422,18.494579,75,0.44,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
