Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sPe,20160831_042841,-0.5,0.167,10.456, Nagano1_m6, 9.0,2016,08,30,19,28,41.310,353.2,17.1,57.503799,-36.425182,57.887009,-38.135048,321.529633,-8.028085,1119548775,204029244,1354859005,1928922940,1403034565,3,0.03202,0.00862, J5_sPe,0.0,4.0,69.4,+7.1,57.697800,-37.300667,50,0.69,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160831_021148,-1.4,0.434,9.298, Nagano1_m9, 9.0,2016,08,30,17,11,48.340,93.4,15.8,296.038818,11.857125,293.799377,8.443372,18.422216,-32.264484,2678858700,1439653936,1134813333,3416217658,1103779630,3,0.02804,0.00546, spo,0.0,-1.0,-1.0,-1.0,294.907501,10.143534,19,0.28,64.08284,48.14526,65.820,-1.000,0.300,59.940,27,-1
R05B25, J5_sPe,20160831_023715,-0.4,0.200,12.794, Nagano1_m9, 9.0,2016,08,30,17,37,15.240,111.6,19.2,295.477142,28.356344,293.259491,26.729162,355.166168,-43.079487,1170802494,204029244,1364586872,294300902,1397493959,3,0.02971,0.00590, J5_sPe,0.0,1.1,78.3,+20.7,294.345032,27.536091,36,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_bPi,20160831_023910,0.4,0.250,6.786, Nagano1_m9, 9.0,2016,08,30,17,39,10.020,81.4,22.3,314.930023,6.350383,313.208405,6.396191,120.510345,83.444824,2654642735,1439653936,1145096731,3426398898,1109714434,3,0.03441,0.00598, J5_bPi,0.0,1.1,43.6,+9.3,314.144287,6.371998,43,0.27,4.83160,1.94108,37.560,-1.000,0.300,59.940,16,-1
R05B25, spo,20160831_031058,0.7,0.217,9.953, Nagano1_m9, 9.0,2016,08,30,18,10,58.810,94.4,14.4,309.192108,11.887645,307.034210,11.243297,184.772858,69.573700,1148903386,204029244,1363211823,395356436,1405213014,3,0.02780,0.01442, spo,0.0,-1.0,-1.0,-1.0,308.221558,11.600183,22,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_sPe,20160831_032518,0.5,0.217,12.772, Nagano1_m9, 9.0,2016,08,30,18,25,18.400,104.5,18.9,311.095276,22.443419,308.759827,20.744890,14.723410,-47.080257,2651082965,1439653936,1145759781,3451049154,1102962424,3,0.02221,0.00643, J5_sPe,0.0,1.5,81.5,+25.7,310.008606,21.662119,36,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160830_192702,2.5,0.384,5.429, Nagano1_m1, 9.0,2016,08,30,10,27,2.890,199.8,35.6,359.486877,73.871925,4.929300,72.724617,144.784500,13.372658,1530964430,204029244,1458800076,681996347,1453333055,3,0.02342,0.00744, spo,0.0,-1.0,-1.0,-1.0,2.705251,73.229424,119,0.20,217.68610,-41.25261,21.650,-1.000,0.300,59.940,19,-1
R05B25, J5_sPe,20160831_034759,-0.0,0.150,10.174, Nagano1_m2, 9.0,2016,08,30,18,47,59.200,14.7,15.4,21.494715,-36.756008,21.082716,-38.239254,118.930145,-9.829569,2582018471,1439653936,1108335983,2778522072,1084235131,3,0.02487,0.01364, J5_sPe,0.0,2.4,73.0,+12.5,21.215807,-37.766701,21,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160831_020604,1.1,0.150,7.246, Nagano1_m6, 9.0,2016,08,30,17,06,4.450,325.6,8.9,56.353214,-34.686268,55.728260,-35.683743,342.480957,21.869061,1119074380,204029244,1355007128,1922161738,1378382223,3,0.03173,0.01654, spo,0.0,-1.0,-1.0,-1.0,56.030144,-35.205372,15,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160831_040647,1.5,0.184,10.406, Nagano1_m9, 9.0,2016,08,30,19,06,47.050,75.0,20.0,338.725159,0.216586,336.981506,-0.460888,248.167740,68.765633,2661807108,1439653936,1147448626,4058499258,1115421320,3,0.02231,0.01362, spo,0.0,-1.0,-1.0,-1.0,337.748047,-0.163079,37,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
