Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170909_042548,-0.2,0.133,20.197, IS2_SE, 9.0,2017,09,08,19,25,48.710,269.2,48.8,103.714615,27.197300,105.821449,25.245333,37.936554,-38.603729,518112562,3425543536,1613936148,341552553,1631958609,3,0.02418,0.00991, spo,0.0,-1.0,-1.0,-1.0,104.731560,26.267122,39,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Ie_AUR,20170909_000932,-3.0,0.667,18.730, IS2_S, 9.0,2017,09,08,15,09,32.660,18.7,32.8,335.278473,-18.375118,323.648376,-24.380970,272.958069,54.432220,3552802395,3020236156,808028488,3713623854,928245663,1,0.02408,0.02236, Ie_AUR,0.0,2.8,82.8,+24.2,329.580414,-21.474903,16,0.39,45.49670,25.70596,68.250,-1.000,0.300,59.940,41,-1
R05B25, J5_nuE,20170909_004809,-1.0,0.384,15.793, IS2_S, 9.0,2017,09,08,15,48,9.360,336.7,30.7,22.533442,-19.188213,16.365938,-20.969709,337.627533,63.832855,979967729,369034928,3823627670,845397152,3762709388,3,0.02423,0.00986, J5_nuE,0.0,0.3,79.1,+18.2,19.461876,-20.107294,22,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20170909_010600,-0.1,0.300,14.896, IS2_S, 9.0,2017,09,08,16,06,0.110,342.6,25.5,23.364809,-25.790812,18.968988,-27.822502,330.623566,51.404385,4195879144,3807787452,2348146231,4061603418,2285629492,1,0.02395,0.02338, spo,0.0,-1.0,-1.0,-1.0,22.646610,-26.157774,25,0.76,92.42567,22.29726,67.190,-1.000,0.300,59.940,8,-1
R05B25, spo,20170909_012427,-1.3,0.167,22.440, IS2_S, 9.0,2017,09,08,16,24,27.350,25.0,66.5,0.453849,14.892913,356.511932,15.822156,135.786819,69.497269,3923793865,3919586608,2982850045,3780117014,2953402929,1,0.02873,0.03063, spo,0.0,-1.0,-1.0,-1.0,358.315613,15.406600,24,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20170909_013811,1.1,0.350,4.156, IS2_S, 9.0,2017,09,08,16,38,11.780,40.0,32.8,340.570801,-11.182265,340.099640,-12.557734,254.280014,18.120907,237708841,1665388092,1771185251,14194856,1852460973,3,0.03184,0.01159, spo,0.0,-1.0,-1.0,-1.0,340.347015,-11.837409,26,0.25,152.75575,40.48137,18.270,-1.000,0.300,59.940,18,-1
R05B25, spo,20170909_020353,-0.5,0.184,31.345, IS2_S, 9.0,2017,09,08,17,03,53.600,44.3,57.2,357.759338,10.967633,352.192719,9.215317,236.229874,69.665901,111713816,279337520,3697387238,396771703,3736181883,3,0.03023,0.01013, spo,0.0,-1.0,-1.0,-1.0,355.219635,10.182143,30,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sPe,20170909_030341,0.7,0.100,15.983, IS2_S, 9.0,2017,09,08,18,03,41.510,349.6,27.9,45.517220,-24.705074,45.476307,-26.371380,316.044067,1.145028,2539978723,3017281340,3312640427,2665656331,3336017569,3,0.01936,0.00389, J5_sPe,0.0,0.3,78.2,+20.5,45.497906,-25.497456,23,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20170909_034440,1.1,0.150,11.241, IS2_S, 9.0,2017,09,08,18,44,40.840,25.9,43.6,27.124691,-6.386702,25.893377,-5.256199,110.236542,46.975727,3826826911,3661968432,1444630109,3967792927,1452401057,3,0.02424,0.01927, spo,0.0,-1.0,-1.0,-1.0,26.564674,-5.873433,9,0.28,183.82043,-19.37473,52.480,-1.000,0.300,59.940,8,-1
R05B25, spo,20170909_035252,1.5,0.467,9.540, IS2_S, 9.0,2017,09,08,18,52,52.930,35.7,55.6,28.319677,7.133536,32.814434,7.097088,206.794403,82.863960,2786727853,1631797564,1678698398,2926872581,1710331447,3,0.02769,0.02511, spo,0.0,-1.0,-1.0,-1.0,30.499943,7.121274,11,0.24,349.91153,4.30827,30.190,-1.000,0.300,59.940,14,-1
R05B25, J5_sPe,20170909_035304,-0.3,0.067,17.378, IS2_S, 9.0,2017,09,08,18,53,4.570,333.5,35.1,69.896248,-14.115638,70.276909,-15.197800,335.080322,-18.472122,2973828733,83150896,160143537,3092103186,157481161,1,0.03241,0.00648, J5_sPe,0.0,1.9,71.3,+9.9,70.102455,-14.684417,13,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20170909_040232,0.1,0.184,18.157, IS2_S, 9.0,2017,09,08,19,02,32.340,0.7,30.9,49.564075,-22.466288,48.634991,-25.728348,325.162323,13.273670,2260130308,3315074364,3479183924,2405327855,3437444591,3,0.02353,0.00751, J5_Per,0.0,1.6,70.0,+17.2,49.152313,-23.933184,18,0.29,79.54635,60.71976,71.510,-1.000,0.300,59.940,12,-1
R05B25, spo,20170909_040302,1.3,0.117,10.282, IS2_S, 9.0,2017,09,08,19,03,2.160,328.8,50.4,69.547562,1.308300,68.855049,2.081456,340.734741,-41.742752,3900081461,2864820272,166442404,3782770252,149690977,3,0.01612,0.01577, spo,0.0,-1.0,-1.0,-1.0,69.343010,1.559173,14,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_SCS,20170909_040934,1.7,0.083,14.407, IS2_S, 9.0,2017,09,08,19,09,34.750,20.7,29.3,32.673809,-21.250908,32.656223,-22.561279,122.931244,-0.661927,1962606601,1633701180,3441181891,2092838065,3466651223,3,0.02121,0.01148, Iw_SCS,0.0,0.7,61.7,-11.9,32.666622,-21.789425,17,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sPe,20170909_041001,1.7,0.167,14.762, IS2_S, 9.0,2017,09,08,19,10,1.350,12.3,49.4,44.022999,-3.251679,43.795158,-4.974505,314.451233,7.494278,4180654256,4247453744,2931289881,4037116389,2944637516,3,0.01727,0.01939, J5_sPe,0.0,3.2,51.1,-21.3,43.920490,-4.027721,15,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170909_042949,1.3,0.083,15.958, IS2_S, 9.0,2017,09,08,19,29,49.100,40.3,50.9,32.834370,4.435112,31.544996,4.347930,253.100021,84.171646,2015945459,1708285244,2062365892,1886016037,2076525751,3,0.02531,0.01549, spo,0.0,-1.0,-1.0,-1.0,32.309834,4.419186,27,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170909_043656,-0.8,0.217,17.403, IS2_S, 9.0,2017,09,08,19,36,56.260,12.3,51.4,51.106621,-1.270122,47.499195,-2.755216,324.178192,67.521523,3568062421,1229234224,1257754951,3712770372,1273469204,3,0.02109,0.02923, spo,0.0,-1.0,-1.0,-1.0,49.531498,-1.919857,17,0.19,109.84884,18.45025,44.560,-1.000,0.300,59.940,14,-1
R05B25, Iw_SCS,20170908_232051,1.4,0.150,14.251, IS2_N, 9.0,2017,09,08,14,20,51.610,156.7,36.0,254.469040,71.322029,252.292862,69.382362,143.816574,6.799325,3600440076,1132559676,1198695342,3668377119,1196769931,3,0.02187,0.00704, Iw_SCS,0.0,0.7,85.0,+21.5,253.415268,70.431915,29,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170908_232439,-0.4,0.150,7.602, IS2_N, 9.0,2017,09,08,14,24,39.130,145.1,38.0,263.986694,62.394009,261.621613,62.816727,59.177177,25.391779,1512575203,349560880,1699800672,1441500878,1702619453,3,0.01440,0.00844, spo,0.0,-1.0,-1.0,-1.0,262.906403,62.593536,28,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J3_neC,20170908_232700,1.7,0.067,15.209, IS2_N, 9.0,2017,09,08,14,27,0.800,154.9,40.7,270.695953,70.109444,267.854248,69.814888,107.082718,19.138939,1324227846,1980087612,637542754,1095327145,568426678,3,0.02454,0.00556, J3_neC,0.0,2.1,44.1,+27.2,269.273438,69.972717,40,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sPe,20170908_233719,0.3,0.384,15.980, IS2_N, 9.0,2017,09,08,14,37,19.390,168.7,29.7,220.409470,78.290092,222.105621,72.180458,135.179031,-0.987348,787288114,3042205744,2199392268,578080657,2184333422,3,0.01767,0.00742, J5_sPe,0.0,0.7,69.6,+7.3,221.448013,75.166039,35,0.27,46.19381,38.28256,68.180,-1.000,1.000,59.940,23,-1
R05B25, spo,20170908_234353,1.5,0.250,9.911, IS2_N, 9.0,2017,09,08,14,43,53.090,172.0,19.7,189.771454,71.727638,194.319122,69.749428,137.663879,-11.463681,2951379832,2306489660,310351087,2721612376,278278889,3,0.01419,0.00798, spo,0.0,-1.0,-1.0,-1.0,191.992477,70.824287,26,0.36,53.76164,25.33892,52.760,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20170908_234405,2.2,0.067,20.125, IS2_N, 9.0,2017,09,08,14,44,5.730,136.2,45.4,284.304230,56.277531,283.638306,54.963669,1.040418,-8.703849,1908299425,2622054448,2102690156,2126548483,2054133794,3,0.01508,0.01050, J5_Per,0.0,2.7,60.1,+0.5,283.981140,55.642952,31,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170908_235212,1.9,0.067,12.835, IS2_N, 9.0,2017,09,08,14,52,12.010,161.9,30.6,240.821686,73.868820,238.583817,73.375801,99.028084,12.808270,1670096814,528170300,667033621,1876463768,660985565,3,0.01764,0.00433, spo,0.0,-1.0,-1.0,-1.0,239.585129,73.596008,33,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sPe,20170908_235240,2.1,0.150,15.101, IS2_N, 9.0,2017,09,08,14,52,40.070,150.6,25.4,241.725616,62.634876,240.677902,60.435707,139.909943,6.049700,1819512631,2728615984,2120498456,1613105696,2143190653,3,0.01527,0.00717, J5_sPe,0.0,1.4,70.7,+8.9,241.130325,61.424728,28,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_sPe,20170909_003549,2.3,0.067,20.808, IS2_N, 9.0,2017,09,08,15,35,49.650,147.3,38.4,282.199066,64.120026,280.013000,63.115723,150.390488,17.914845,2063984187,1680686396,1280592456,1952777957,1270320096,3,0.01533,0.00762, J5_sPe,0.0,1.2,72.8,+12.3,281.035065,63.604443,27,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NDR,20170909_005557,1.6,0.334,4.831, IS2_N, 9.0,2017,09,08,15,55,57.300,171.3,46.6,333.139221,78.054207,340.691162,77.707001,144.308594,11.808194,2533957740,2201444400,3325462454,2594819177,3345677751,1,0.01923,0.00885, Iw_NDR,0.0,1.8,19.4,-16.5,336.885529,77.909943,33,0.11,236.07666,40.50402,15.800,-1.000,1.000,59.940,18,-1
R05B25, spo,20170909_011150,2.4,0.150,9.999, IS2_N, 9.0,2017,09,08,16,11,50.970,179.7,44.5,5.835430,82.133591,354.791260,82.624313,161.690933,7.185762,1240412791,2482060604,1482582499,1086320479,1489677080,3,0.02065,0.00855, spo,0.0,-1.0,-1.0,-1.0,1.594639,82.362968,37,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170909_012002,-0.8,0.400,11.753, IS2_N, 9.0,2017,09,08,16,20,2.570,179.2,34.8,211.117538,88.086319,215.606949,83.389442,127.420914,-0.210186,600582434,1646223408,1153474277,781362380,1151477181,3,0.02289,0.01099, spo,0.0,-1.0,-1.0,-1.0,214.545471,85.817528,32,0.13,37.51247,44.09872,46.810,-1.000,1.000,59.940,25,-1
R05B25, Iw_EER,20170909_012036,2.0,0.100,24.204, IS2_N, 9.0,2017,09,08,16,20,36.600,159.0,46.2,317.649689,71.606834,309.630920,71.145973,144.376083,18.275005,2901839351,1446591804,1028759233,2712007184,1012684153,3,0.01558,0.02029, Iw_EER,0.0,2.0,73.6,+22.5,314.000031,71.441826,31,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170909_013733,0.3,0.284,17.266, IS2_N, 9.0,2017,09,08,16,37,33.160,173.2,47.2,350.399872,78.253220,335.396729,82.481834,103.405373,4.646085,4259667127,2842648624,1509548241,4025279313,1492004193,3,0.01663,0.00562, spo,0.0,-1.0,-1.0,-1.0,344.708527,80.393951,32,0.14,17.12485,-43.02954,53.670,-1.000,1.000,59.940,17,-1
R05B25, J5_nuE,20170909_014005,0.4,0.217,18.875, IS2_N, 9.0,2017,09,08,16,40,5.790,153.1,30.0,275.700134,66.641556,271.666931,62.864559,341.271515,-10.126651,4105412128,2689154364,3821168790,4214616906,3810472885,3,0.01806,0.00800, J5_nuE,0.0,2.2,84.1,+25.8,273.717407,64.930305,36,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_sPe,20170909_015906,2.1,0.184,17.057, IS2_N, 9.0,2017,09,08,16,59,6.700,173.9,32.0,248.202957,83.142128,242.085327,80.310059,138.023376,2.375717,1154811674,4245643312,3308967639,1220614923,3315350733,3,0.01892,0.00882, J5_sPe,0.0,0.4,75.2,+16.0,244.530136,81.692497,35,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, Ie_AUR,20170909_015906,1.4,0.133,15.364, IS2_N, 9.0,2017,09,08,16,59,6.700,150.9,35.8,295.976837,66.592239,294.463776,64.627670,9.062402,-7.178562,2804422933,879312188,4060338654,2818870045,4062623050,3,0.01892,0.00798, Ie_AUR,0.0,2.3,49.9,-25.2,295.386932,65.863136,35,0.13,92.64170,44.78289,52.070,-1.000,1.000,59.940,8,-1
R05B25, J5_sPe,20170909_015942,2.6,0.133,12.810, IS2_N, 9.0,2017,09,08,16,59,42.290,144.9,24.4,277.203461,57.620022,275.242554,56.158585,334.670685,-18.830568,3485285789,776953904,2031613002,3224845157,2025262075,3,0.02341,0.01051, J5_sPe,0.0,1.3,60.1,-7.4,276.296204,56.961857,45,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_nuE,20170909_020311,0.6,0.133,26.796, IS2_N, 9.0,2017,09,08,17,03,11.440,172.4,47.8,355.775635,77.526176,340.000397,77.960388,158.515366,12.035686,3481508692,3517529404,40187757,3717391497,62339167,2,0.02401,0.01877, J5_nuE,0.0,0.5,73.7,+10.2,348.454285,77.786400,40,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_EER,20170909_021105,1.1,0.150,16.960, IS2_N, 9.0,2017,09,08,17,11,5.710,172.4,27.7,240.460342,79.009888,240.907837,76.462479,152.773026,-0.448995,3167101539,2429509680,15648249,2962949057,32326384,3,0.02075,0.00545, Iw_EER,0.0,5.6,83.9,+39.8,240.732574,77.587181,43,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170909_021344,2.1,0.133,18.835, IS2_N, 9.0,2017,09,08,17,13,44.240,167.0,30.0,265.477203,77.242264,264.915070,74.753830,352.159424,-0.750745,1159250524,204029244,1366442424,1257095392,1371038082,3,0.01697,0.01174, spo,0.0,-1.0,-1.0,-1.0,265.167603,75.980118,40,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_nuE,20170909_022542,1.1,0.067,16.318, IS2_N, 9.0,2017,09,08,17,25,42.420,184.4,23.6,188.728516,76.482361,192.490265,75.892937,156.762024,-11.525332,2637849533,1439653936,1126057603,2431892257,1112837467,3,0.02140,0.00342, J5_nuE,0.0,1.7,84.8,+26.8,190.617752,76.204140,42,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Ie_AUR,20170909_030509,1.5,0.267,11.433, IS2_N, 9.0,2017,09,08,18,05,9.880,181.1,17.3,212.651245,70.665436,219.034958,68.569054,350.711853,14.627727,1204218351,204029244,1371801843,1250170518,1395917548,3,0.02022,0.00702, Ie_AUR,0.0,1.9,89.0,+33.6,216.010101,69.643013,45,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, J5_Per,20170909_031538,0.9,0.067,11.586, IS2_N, 9.0,2017,09,08,18,15,38.270,166.8,23.1,262.139191,72.296349,261.848267,71.544807,346.483612,-1.798798,2672150394,1439653936,1132463688,2425076007,1108383864,3,0.02035,0.00927, J5_Per,0.0,4.2,79.2,+32.4,262.005920,71.926125,46,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_nuE,20170909_032656,2.3,0.100,14.783, IS2_N, 9.0,2017,09,08,18,26,56.030,166.4,39.2,328.636841,78.926712,321.289154,78.487305,162.237930,10.770118,1151785820,204029244,1452340284,1228771334,1457232292,3,0.02098,0.01109, J5_nuE,0.0,3.3,41.8,-37.4,325.050690,78.739044,37,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_BAU,20170909_032701,1.5,0.100,9.216, IS2_N, 9.0,2017,09,08,18,27,1.500,183.3,18.9,211.195984,72.024055,213.205536,71.404579,166.225433,-12.927874,2646390094,1439653936,1127266598,2430785311,1099474003,3,0.02354,0.00470, Iw_BAU,0.0,1.6,63.0,-6.6,212.236069,71.711121,43,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170909_032922,1.3,0.117,21.981, IS2_N, 9.0,2017,09,08,18,29,22.910,168.1,38.4,325.761505,80.350906,312.291931,79.310715,162.886963,9.228800,1152748613,204029244,1452572376,1228653231,1451240741,3,0.02718,0.00654, spo,0.0,-1.0,-1.0,-1.0,319.864716,79.988075,47,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sPe,20170909_033143,-0.1,0.184,9.581, IS2_N, 9.0,2017,09,08,18,31,43.150,159.6,24.7,283.866547,68.771721,280.474915,67.581841,147.631577,15.670206,2680397926,1439653936,1134712586,2428118407,1120093652,3,0.02047,0.01156, J5_sPe,0.0,1.6,45.4,-30.1,282.183228,68.205246,44,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_SCS,20170909_033430,2.2,0.067,7.841, IS2_N, 9.0,2017,09,08,18,34,30.510,165.0,27.0,280.201172,74.017113,279.147156,73.536720,158.285172,8.612936,1162703542,204029244,1364940364,1255709742,1349129893,3,0.01929,0.00590, Iw_SCS,0.0,3.7,65.1,-7.0,279.653778,73.776115,42,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170909_033625,1.5,0.133,16.151, IS2_N, 9.0,2017,09,08,18,36,25.760,141.5,30.6,314.258179,57.538979,311.279907,56.176907,357.732391,-24.778896,2652096891,1439653936,1146167520,2471720356,1124423176,3,0.02043,0.00743, spo,0.0,-1.0,-1.0,-1.0,312.724609,56.858871,44,0.15,73.16154,28.37951,62.040,-1.000,1.000,59.940,9,-1
R05B25, Iw_EER,20170909_034048,2.5,0.117,16.502, IS2_N, 9.0,2017,09,08,18,40,48.790,169.1,29.9,281.671082,78.607643,275.394318,77.099136,147.940475,7.929608,1169618261,204029244,1364827563,1255767302,1369946570,3,0.01842,0.01978, Iw_EER,0.0,3.1,72.5,+20.7,279.004822,78.028503,41,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_nuE,20170909_034802,1.9,0.133,12.054, IS2_N, 9.0,2017,09,08,18,48,2.230,152.9,20.8,290.160217,61.580856,288.018127,60.348804,342.664398,-18.231251,2682661080,1439653936,1136370619,2426476226,1113608427,3,0.01766,0.00856, J5_nuE,0.0,3.5,69.3,+3.6,289.045563,60.955914,36,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Ie_AUR,20170909_035206,1.8,0.133,9.669, IS2_N, 9.0,2017,09,08,18,52,6.300,184.3,23.7,210.570267,76.555275,214.477722,75.702881,169.390717,-10.199952,1205532836,204029244,1372009757,1250147557,1351588729,3,0.01788,0.01333, Ie_AUR,0.0,1.9,49.6,-25.6,212.611435,76.130577,36,0.15,73.63954,-29.69726,57.270,-1.000,1.000,59.940,8,-1
R05B25, Iw_EER,20170909_041815,2.2,0.117,20.831, IS2_N, 9.0,2017,09,08,19,18,15.020,145.6,37.7,336.643707,62.673462,331.499329,63.431564,134.042862,25.503153,2660602801,1439653936,1148484606,2470601105,1148936869,3,0.02414,0.00980, Iw_EER,0.0,4.8,66.5,+10.8,333.699646,63.134903,43,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Ie_AUR,20170909_042331,1.2,0.184,12.570, IS2_N, 9.0,2017,09,08,19,23,31.630,176.4,23.6,250.215530,76.589790,252.625275,74.368591,356.178589,3.751527,1191129185,204029244,1359642960,1256291804,1358405512,3,0.02103,0.00648, Ie_AUR,0.0,0.7,65.9,-1.2,251.550125,75.445503,37,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170909_020124,0.2,0.133,10.960, IS2_W, 9.0,2017,09,08,17,01,24.300,82.3,17.5,308.366180,4.411896,306.953186,4.155736,195.321671,78.849831,2658249386,1439653936,1146647673,2427253485,1100292305,3,0.02794,0.02712, spo,0.0,-1.0,-1.0,-1.0,307.610474,4.275239,38,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170909_030721,-0.2,0.184,20.031, IS2_W, 9.0,2017,09,08,18,07,21.260,84.6,34.4,337.627106,15.954005,335.541199,12.852523,237.374802,31.905832,1157287083,204029244,1451423306,1227148335,1367094611,3,0.02750,0.01303, J5_Per,0.0,2.9,71.3,+19.3,336.477661,14.257848,7,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170909_031726,-1.2,0.184,11.360, IS2_W, 9.0,2017,09,08,18,17,26.330,98.3,40.6,340.159454,28.409615,337.983032,29.304632,114.863411,52.441425,2659840650,1439653936,1141502114,2470916940,1156289720,3,0.01725,0.02014, spo,0.0,-1.0,-1.0,-1.0,339.159729,28.826990,30,0.34,83.21002,-35.60451,32.300,-1.000,1.000,59.940,12,-1
