Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180625_024331,-1.9,0.167,18.610, Nagano1_m2, 9.0,2018,06,24,17,43,31.110,36.5,31.7,284.940765,-14.106935,281.802490,-14.228269,274.120728,75.648186,2773446997,1594182576,2523512969,4072023049,2532917990,3,0.02062,0.00874, spo,0.0,-1.0,-1.0,-1.0,283.316803,-14.174832,47,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180625_033655,-1.3,0.384,13.784, Nagano1_m2, 9.0,2018,06,24,18,36,55.270,5.4,27.5,324.478455,-26.328207,318.594849,-26.861702,308.784943,62.796642,1646630646,3305130684,2950302695,859308865,2831270535,3,0.02254,0.00887, spo,0.0,-1.0,-1.0,-1.0,321.739899,-26.607260,38,0.51,22.76808,-8.63091,63.710,-1.000,0.300,59.940,24,-1
R05B25, spo,20180625_011851,-5.2,1.185,7.495, Nagano1_m3, 9.0,2018,06,24,16,18,51.330,288.1,29.8,351.032440,4.176373,359.678680,6.067004,243.185989,76.598228,1069385876,313138992,4292706867,1307148301,4175030781,3,0.05865,0.01647, spo,0.0,-1.0,-1.0,-1.0,354.723236,4.998884,26,1.21,261.22665,-15.72772,23.790,-1.000,0.300,59.940,66,-1
R05B25, spo,20180625_023909,-1.1,0.184,10.339, Nagano1_m3, 9.0,2018,06,24,17,39,9.360,295.6,27.3,8.688553,-2.397049,10.546688,-2.060806,291.739624,79.498116,1837668632,1601806396,2782278888,1458363914,2789260284,3,0.03613,0.00618, spo,0.0,-1.0,-1.0,-1.0,9.556593,-2.240282,36,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180625_030222,-0.0,0.267,18.462, Nagano1_m3, 9.0,2018,06,24,18,02,22.220,245.9,40.1,25.433096,39.096313,31.834606,39.168564,209.953171,50.816307,3220700398,949104176,471440123,2187329948,473813610,3,0.03064,0.00415, spo,0.0,-1.0,-1.0,-1.0,28.558636,39.175381,43,0.64,314.59418,11.72454,57.190,-1.000,0.300,59.940,17,-1
R05B25, spo,20180625_013156,-1.7,0.250,24.847, Nagano1_m4, 9.0,2018,06,24,16,31,56.420,148.4,47.6,244.857590,64.087547,233.111923,61.364906,87.437538,24.271681,254385528,1221595964,1492525064,1363200268,1609014930,2,0.03297,0.01132, spo,0.0,-1.0,-1.0,-1.0,239.422440,62.943291,68,0.59,343.74020,27.73445,70.470,-1.000,0.300,59.940,16,-1
R05B25, spo,20180625_015040,-0.8,0.467,12.764, Nagano1_m4, 9.0,2018,06,24,16,50,40.910,121.5,22.8,215.343384,38.236374,208.185455,36.611713,56.920208,49.724487,3056575694,3245775920,1414387718,4104681759,1457502998,3,0.03627,0.03173, spo,0.0,-1.0,-1.0,-1.0,211.565903,37.441647,72,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20180625_025814,-0.1,0.334,4.619, Nagano1_m4, 9.0,2018,06,24,17,58,14.980,130.4,9.2,212.048508,37.758648,210.106873,37.822510,27.192451,52.141563,1868193700,4094560572,1776465732,761627688,1784440734,3,0.02819,0.04670, spo,0.0,-1.0,-1.0,-1.0,211.330215,37.785999,72,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20180625_033942,1.0,0.167,18.434, Nagano1_m4, 9.0,2018,06,24,18,39,42.830,165.5,44.1,281.390137,76.338280,268.550171,76.008049,101.268013,13.661687,669960266,910104624,3109176217,1905160980,3188497579,3,0.03002,0.00614, spo,0.0,-1.0,-1.0,-1.0,275.006226,76.259415,25,0.77,6.39752,19.13583,51.530,-1.000,0.300,59.940,10,-1
R05B25, spo,20180625_034040,-0.6,0.200,13.114, Nagano1_m4, 9.0,2018,06,24,18,40,40.150,168.8,33.0,225.899689,80.377884,213.533249,78.884987,73.899345,8.513421,3101734526,1791431996,4214713251,3835345593,4221764674,3,0.02446,0.01030, spo,0.0,-1.0,-1.0,-1.0,219.567017,79.725471,16,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180625_015753,-0.8,0.184,17.588, Nagano1_m6, 9.0,2018,06,24,16,57,53.760,346.3,40.7,315.602264,-12.243361,313.532806,-14.804083,234.983688,36.913166,983803272,1833783344,2420874561,1750036663,2419073638,3,0.02800,0.00748, spo,0.0,-1.0,-1.0,-1.0,314.678253,-13.395601,28,0.72,25.87310,49.05043,48.820,-1.000,0.300,59.940,12,-1
R05B25, spo,20180625_020408,1.7,0.217,5.397, Nagano1_m6, 9.0,2018,06,24,17,04,8.940,309.9,37.4,344.187744,-3.160691,345.205200,-3.047223,280.562286,82.914246,3519184212,913927484,736873866,2695677256,730500142,3,0.02615,0.01885, spo,0.0,-1.0,-1.0,-1.0,344.779907,-3.094774,33,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180625_024406,-0.8,0.133,14.509, Nagano1_m6, 9.0,2018,06,24,17,44,6.270,322.7,30.8,349.194641,-14.618386,349.844116,-16.447588,74.284317,18.168695,3229604342,1644183600,3297644914,2992778763,3274894964,3,0.02715,0.01445, spo,0.0,-1.0,-1.0,-1.0,349.519928,-15.538864,41,0.60,236.00047,70.72268,57.380,-1.000,0.300,59.940,9,-1
R05B25, spo,20180625_025026,0.8,0.184,18.663, Nagano1_m6, 9.0,2018,06,24,17,50,26.500,339.9,40.7,333.612488,-11.064530,331.123169,-13.405343,254.793976,44.759899,4009693311,151690556,1694108196,2166865784,1682382108,3,0.03057,0.01171, spo,0.0,-1.0,-1.0,-1.0,332.472443,-12.144477,38,0.62,44.52360,40.67399,52.860,-1.000,0.300,59.940,12,-1
R05B25, spo,20180625_030222,2.6,0.267,15.318, Nagano1_m6, 9.0,2018,06,24,18,02,22.330,356.3,18.6,325.470428,-35.296059,324.171600,-31.301170,46.328518,12.649167,654949829,1628119088,3567462914,1984033965,3539035954,3,0.02747,0.02779, spo,0.0,-1.0,-1.0,-1.0,324.937042,-33.701359,45,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180625_033154,-0.1,0.350,5.410, Nagano1_m6, 9.0,2018,06,24,18,31,54.720,326.1,10.0,10.051901,-34.010189,11.850524,-34.890854,57.334946,45.152851,3125660552,2233335100,3709823481,2164339967,3753477181,3,0.03440,0.00793, spo,0.0,-1.0,-1.0,-1.0,10.957016,-34.458977,47,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20180625_013156,-2.2,0.234,24.992, Nagano1_m7, 9.0,2018,06,24,16,31,56.420,150.7,48.9,248.767319,65.151398,236.229065,63.111568,84.922028,23.979921,3148095685,2614812720,2942931519,3792675051,2826593548,3,0.22201,0.01242, spo,0.0,-1.0,-1.0,-1.0,242.491287,64.302345,19,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180625_013804,-0.4,0.384,14.615, Nagano1_m9, 9.0,2018,06,24,16,38,4.650,90.4,44.5,248.374344,24.693007,243.119827,27.796312,9.662258,48.479675,564462235,3101080892,3549692348,2021008096,3563770319,2,0.02159,0.00433, spo,0.0,-1.0,-1.0,-1.0,246.173203,26.036467,60,0.37,300.05731,-18.93121,37.780,-1.000,0.300,59.940,22,-1
R05B25, spo,20180625_021927,-4.5,0.734,16.984, Nagano1_m9, 9.0,2018,06,24,17,19,27.860,63.3,32.0,261.185211,0.228724,249.787506,-4.459057,350.633301,-67.489182,1070693941,919494704,2168132242,1679515037,2149881063,3,0.01520,0.01008, spo,0.0,-1.0,-1.0,-1.0,255.183167,-2.254159,22,1.67,9.55962,21.34458,71.600,-1.000,0.300,59.940,45,-1
R05B25, spo,20180625_021946,-0.3,0.150,13.875, Nagano1_m9, 9.0,2018,06,24,17,19,46.540,89.0,24.4,241.188416,13.349119,239.670181,11.864897,318.135681,-43.584091,3409549979,2630630716,638684938,2511553486,667948288,3,0.02381,0.00734, spo,0.0,-1.0,-1.0,-1.0,240.515396,12.694363,20,1.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180625_023642,-1.5,0.300,12.082, Nagano1_m9, 9.0,2018,06,24,17,36,42.000,99.7,29.9,245.190689,24.374462,241.463379,25.735281,19.758512,57.151924,1108659274,3911016496,11507040,469998762,30476086,3,0.02232,0.01422, spo,0.0,-1.0,-1.0,-1.0,243.354507,25.060249,15,1.97,303.61166,-9.91236,45.410,-1.000,0.300,59.940,19,-1
R05B25, spo,20180625_031130,-0.3,0.284,11.656, Nagano1_m9, 9.0,2018,06,24,18,11,30.150,115.4,19.7,235.824921,31.722176,232.557343,29.872623,106.331825,45.814877,2501114303,2004827452,4051088517,3405139979,4080912231,3,0.01647,0.00758, spo,0.0,-1.0,-1.0,-1.0,234.116699,30.774380,12,1.78,336.05072,31.99426,66.340,-1.000,0.300,59.940,17,-1
R05B25, spo,20180625_032910,-0.7,0.184,16.550, Nagano1_m9, 9.0,2018,06,24,18,29,10.460,93.5,24.6,256.463623,16.876228,253.766846,15.385699,319.333252,-56.365726,650173454,1510694960,3358282826,2105993852,3386535966,3,0.02152,0.00353, spo,0.0,-1.0,-1.0,-1.0,255.186951,16.177626,66,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180625_033134,1.4,0.133,8.261, Nagano1_m9, 9.0,2018,06,24,18,31,34.700,97.5,12.2,244.176147,13.229789,243.176682,12.729912,130.040802,60.102921,1321799897,1626684732,4215766511,279215503,4193338598,3,0.02312,0.01305, spo,0.0,-1.0,-1.0,-1.0,243.656250,12.970492,81,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180625_000535,1.4,0.334,3.916, Nagano1_m8, 9.0,2018,06,24,15,05,35.540,107.1,15.3,189.725769,22.740929,188.319412,22.865295,355.120789,66.580406,981891581,2408013872,3292053294,2048801564,3324551370,3,0.01554,0.01055, spo,0.0,-1.0,-1.0,-1.0,189.050110,22.802246,11,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20180625_005220,1.4,0.300,6.792, Nagano1_m8, 9.0,2018,06,24,15,52,20.750,130.1,11.9,183.269318,39.215923,182.305557,37.326408,78.854904,16.964310,2503037125,3724623164,1116219986,3530206582,1095241491,3,0.01340,0.00418, spo,0.0,-1.0,-1.0,-1.0,182.826645,38.361206,8,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20180625_011430,0.2,0.400,6.643, Nagano1_m8, 9.0,2018,06,24,16,14,30.190,117.2,10.9,196.887711,28.456953,196.315933,25.822224,101.565659,9.711389,2281199042,3049218096,3486232627,3327521360,3430369176,3,0.01751,0.00554, spo,0.0,-1.0,-1.0,-1.0,196.647018,27.363289,17,0.37,1.16063,48.00486,58.410,-1.000,0.300,59.940,22,-1
R05B25, spo,20180625_011647,1.6,0.167,6.077, Nagano1_m8, 9.0,2018,06,24,16,16,47.030,109.4,9.7,201.294968,21.407095,200.496689,20.748785,88.752441,44.359428,1586749906,3931716924,3396700100,535946395,3388220377,3,0.01993,0.00814, spo,0.0,-1.0,-1.0,-1.0,200.880798,21.066738,17,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180625_015040,-0.9,0.567,12.875, Nagano1_m8, 9.0,2018,06,24,16,50,40.930,121.4,23.9,216.666290,38.621292,207.864059,36.594040,57.689674,49.440777,1755178464,3668926512,3399120416,710990498,3355862504,2,0.00916,0.00246, spo,0.0,-1.0,-1.0,-1.0,212.051636,37.653980,14,0.68,331.24509,-3.41460,69.990,-1.000,0.300,59.940,35,-1
R05B25, spo,20180625_022553,1.3,0.250,9.491, Nagano1_m8, 9.0,2018,06,24,17,25,53.650,109.4,21.7,229.691833,27.863853,227.179489,28.734465,8.742227,55.009769,1038735422,1032404284,2950239882,1628414588,2924725135,3,0.01359,0.00751, spo,0.0,-1.0,-1.0,-1.0,228.546478,28.268230,22,0.42,275.96420,1.14391,57.970,-1.000,0.300,59.940,16,-1
R05B25, spo,20180625_025814,-0.2,0.567,5.485, Nagano1_m8, 9.0,2018,06,24,17,58,14.830,129.5,10.3,213.809586,37.752148,209.893646,37.963795,25.489416,51.953999,881679124,1603231792,2355468148,1996330226,2413264712,3,0.01366,0.00442, spo,0.0,-1.0,-1.0,-1.0,211.815353,37.876289,30,0.54,325.78375,-22.36634,57.510,-1.000,0.300,59.940,35,-1
R05B25, spo,20180625_031130,0.0,0.400,11.560, Nagano1_m8, 9.0,2018,06,24,18,11,30.050,115.4,20.2,236.372299,32.010403,231.856583,29.475706,106.039627,45.995220,416337176,1860779324,1307536677,1207761833,1337748011,3,0.01073,0.00310, spo,0.0,-1.0,-1.0,-1.0,234.036560,30.735542,26,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20180625_022644,0.6,0.100,13.274, Nagano1_m6, 9.0,2018,06,24,17,26,44.080,353.2,35.2,318.121521,-18.519756,317.634552,-19.704819,55.123913,-19.998240,2930735562,4082065456,2143627493,4228766825,2016034826,3,0.02164,0.01119, spo,0.0,-1.0,-1.0,-1.0,317.866241,-19.143270,42,0.35,110.76267,57.20913,64.460,-1.000,0.300,59.940,7,-1
R05B25, spo,20180625_023804,2.4,0.100,16.041, Nagano1_m6, 9.0,2018,06,24,17,38,4.700,325.7,39.4,341.183990,-8.285692,339.992310,-9.296102,260.689148,48.591831,3484794640,3517529404,34571759,3200058864,45347254,3,0.02574,0.01917, spo,0.0,-1.0,-1.0,-1.0,340.572723,-8.805134,40,0.23,15.29552,19.94547,71.620,-1.000,0.300,59.940,7,-1
R05B25, spo,20180625_031114,2.3,0.150,10.957, Nagano1_m6, 9.0,2018,06,24,18,11,14.240,338.4,46.6,338.129913,-5.122954,339.719543,-5.183481,1.979719,84.401657,3198317046,2429509680,124011539,3522207958,102025132,3,0.02370,0.00802, spo,0.0,-1.0,-1.0,-1.0,338.851563,-5.150922,39,0.28,301.50958,-3.50027,44.410,-1.000,0.300,59.940,10,-1
R05B25, spo,20180625_012311,-0.3,0.968,2.715, Nagano1_m9, 9.0,2018,06,24,16,23,11.350,77.9,12.9,223.822754,-1.875338,223.605652,-4.473141,313.979034,-4.761717,1181099085,204029244,1371672603,469740280,1402893663,3,0.02237,0.02273, spo,0.0,-1.0,-1.0,-1.0,223.677887,-3.610317,38,0.25,218.82932,66.68700,17.750,-1.000,0.300,59.940,29,-1
R05B25, spo,20180625_032531,0.2,0.133,19.570, Nagano1_m9, 9.0,2018,06,24,18,25,31.410,109.1,31.9,255.272385,32.390701,252.761993,30.967340,305.763855,-45.081242,2673857604,1439653936,1139082945,3296239692,1129743109,3,0.02114,0.00602, spo,0.0,-1.0,-1.0,-1.0,253.995178,31.678139,37,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180625_013418,1.9,0.234,2.680, Nagano1_m8, 9.0,2018,06,24,16,34,18.930,124.3,15.8,202.001144,36.841423,201.228561,36.778240,31.289577,52.795036,1206372219,204029244,1373958709,117108414,1406109298,3,0.01311,0.00494, spo,0.0,-1.0,-1.0,-1.0,201.583939,36.807934,11,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
