Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20180104_030749,-0.5,0.117,23.423, Okayama4_, 9.0,2018,01,03,18,07,49.620,65.7,39.3,103.896683,5.879222,101.338120,4.804120,0.175149,66.533623,372321310,4192587056,1008533133,84168253,1012664748,3,0.04445,0.00848, J5_Com,0.0,1.8,83.8,+31.1,102.815102,5.426506,47,0.58,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20180104_030816,0.2,0.167,6.754, Okayama4_, 9.0,2018,01,03,18,08,16.170,22.3,20.7,124.896698,-30.389036,124.281586,-30.941608,60.618492,36.503757,2766337366,4238988860,2113330284,3028571850,2124625436,3,0.03990,0.06314, J5_Com,0.0,1.5,39.2,-38.7,124.295135,-30.929535,45,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Qua,20180104_033500,0.1,0.267,12.583, Okayama4_, 9.0,2018,01,03,18,35,0.790,47.7,32.1,116.466782,-9.287745,114.214272,-11.878349,34.265842,39.685181,1448983989,1954884144,3871762359,1190960854,3865195975,3,0.04426,0.01074, J5_Qua,0.0,0.3,47.2,+13.8,115.328056,-10.604865,41,0.41,259.93958,40.32284,69.590,-1.000,0.300,59.940,17,-1
R05B25, J5_Qua,20180104_034641,-0.3,0.217,14.696, Okayama4_, 9.0,2018,01,03,18,46,41.200,41.5,36.9,126.414192,-8.344897,124.371010,-10.686506,43.492481,40.032616,3151114775,3615072060,2066977925,2879688765,2067319882,3,0.04981,0.00703, J5_Qua,0.0,1.0,46.4,+11.8,125.412224,-9.498706,32,0.63,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20180104_035408,-0.4,0.467,8.548, Okayama4_, 9.0,2018,01,03,18,54,8.360,44.9,22.2,117.064156,-18.684435,114.205917,-21.601864,43.220863,39.448776,4106492680,2467419184,2398127943,3832052949,2376467510,3,0.05150,0.00828, J5_Qua,0.0,1.5,45.5,+9.7,115.529739,-20.269932,33,0.27,221.00673,50.80134,42.920,-1.000,0.300,59.940,27,-1
R05B25, J5_Qua,20180104_040346,-1.0,0.517,6.091, Okayama4_, 9.0,2018,01,03,19,03,46.370,24.8,14.8,133.413345,-34.867050,130.571686,-36.873962,75.917198,37.640381,825953339,2734252348,57769606,550924331,12428226,3,0.04643,0.00780, J5_Qua,0.0,0.9,48.0,+15.6,131.995911,-35.889187,30,1.04,253.93834,52.37325,61.390,-1.000,0.300,59.940,32,-1
R05B25, spo,20180104_041126,0.6,0.217,7.985, Okayama4_, 9.0,2018,01,03,19,11,26.000,61.9,31.5,116.166588,-1.678633,115.346695,-0.111266,25.288511,-27.605925,1413445123,788269104,1840881580,1149479864,1829236725,3,0.10083,0.03419, spo,0.0,-1.0,-1.0,-1.0,115.800156,-0.978333,31,0.49,130.88953,-29.27153,52.080,-1.000,0.300,59.940,14,-1
R05B25, J5_Com,20180104_041422,0.6,0.133,17.137, Okayama4_, 9.0,2018,01,03,19,14,22.460,31.5,43.6,143.365005,-6.234772,141.897797,-7.958706,58.589413,39.810520,820841606,3271181628,453355822,544006685,442773602,3,0.04822,0.00613, J5_Com,0.0,0.9,74.5,+16.5,142.628113,-7.102804,29,0.34,183.63937,34.80379,55.550,-1.000,0.300,59.940,9,-1
R05B25, spo,20180104_041552,-1.2,0.117,21.360, Okayama4_, 9.0,2018,01,03,19,15,52.730,49.1,39.8,130.571793,-2.564664,128.045197,-2.321845,195.403473,83.987587,267321009,4182519856,2319555894,536591480,2344219155,3,0.05837,0.01366, spo,0.0,-1.0,-1.0,-1.0,129.517441,-2.463925,28,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180104_041559,0.3,0.083,18.383, Okayama4_, 9.0,2018,01,03,19,15,59.650,52.0,39.9,128.897812,-1.036870,127.477638,-1.692706,41.139565,65.170288,570182961,1311821116,3882504990,838534926,3868279946,3,0.06744,0.00745, spo,0.0,-1.0,-1.0,-1.0,128.363251,-1.283868,29,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Qua,20180104_041615,-0.3,0.250,7.773, Okayama4_, 9.0,2018,01,03,19,16,15.710,56.6,19.1,111.927620,-13.759996,110.585213,-15.207705,33.913853,40.300056,658477841,3229089840,4182879799,884426962,4202712635,3,0.05649,0.00691, J5_Qua,0.0,0.5,47.0,+13.2,111.223938,-14.522184,30,1.39,166.85139,39.19935,41.820,-1.000,0.300,59.940,14,-1
R05B25, spo,20180104_042213,-0.8,0.367,10.289, Okayama4_, 9.0,2018,01,03,19,22,13.560,42.0,19.5,124.717644,-22.433287,121.045311,-24.183912,70.213272,54.586224,1173160891,3603651900,779081041,1435050690,768499678,3,0.04276,0.01054, spo,0.0,-1.0,-1.0,-1.0,122.936501,-23.298815,28,0.39,185.24232,16.73125,58.340,-1.000,0.300,59.940,23,-1
R05B25, J5_Qua,20180104_042236,-0.6,0.400,4.812, Okayama4_, 9.0,2018,01,03,19,22,36.130,68.7,11.4,99.631157,-10.318134,98.415100,-11.875842,17.412085,36.636028,4224059023,1791926320,2479313124,3904353274,2443480340,3,0.05577,0.00595, J5_Qua,0.0,0.7,50.0,+20.4,99.017410,-11.107008,31,1.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Qua,20180104_043014,-1.4,0.684,13.843, Okayama4_, 9.0,2018,01,03,19,30,14.320,46.4,36.0,133.585205,-6.833350,127.249565,-14.019319,49.367661,40.055939,4250082904,2023980348,3881521245,3967912200,3876543999,3,0.05209,0.01533, J5_Qua,0.0,1.1,42.6,+2.6,130.486465,-10.405067,26,0.49,232.39984,50.18470,43.260,-1.000,0.300,59.940,42,-1
R05B25, J5_Qua,20180104_044312,-0.3,0.067,17.540, Okayama4_, 9.0,2018,01,03,19,43,12.190,16.3,44.5,161.233490,-9.013807,160.540451,-9.850407,78.529198,38.736378,68398120,1724506160,3183173741,321213915,3178336748,2,0.06347,0.01012, J5_Qua,0.0,0.9,44.6,+7.5,160.902344,-9.394334,24,0.42,193.55565,27.98503,64.600,-1.000,0.300,59.940,5,-1
R05B25, spo,20180104_044316,-0.2,0.100,13.519, Okayama4_, 9.0,2018,01,03,19,43,16.880,56.1,21.1,120.435089,-12.683776,119.100250,-13.083186,65.764137,68.734093,2411990506,2628369724,1084857970,2667896175,1136656538,3,0.05478,0.02288, spo,0.0,-1.0,-1.0,-1.0,119.798416,-12.875283,26,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180104_044638,0.5,0.100,4.046, Okayama4_, 9.0,2018,01,03,19,46,38.540,21.2,15.1,148.294678,-35.984840,147.818039,-36.140167,113.652405,48.568058,2305862063,3640418352,3345364889,2579932911,3302394038,3,0.06137,0.01453, spo,0.0,-1.0,-1.0,-1.0,148.060364,-36.061512,26,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180104_045336,0.4,0.150,9.157, Okayama4_, 9.0,2018,01,03,19,53,36.990,24.1,10.8,144.657104,-38.758492,142.993835,-39.153748,117.905121,48.042522,3295804692,2927770940,3190564831,3573447496,3156142740,3,0.04371,0.00694, spo,0.0,-1.0,-1.0,-1.0,143.910156,-38.939461,24,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_aHy,20180104_050851,0.4,0.434,3.101, Okayama4_, 9.0,2018,01,03,20,08,51.820,38.3,13.5,135.663712,-29.332180,136.160370,-30.631254,36.514614,-15.799892,1191568778,2165923888,519108983,1455809713,490601837,3,0.02833,0.01161, J5_aHy,0.0,2.9,61.4,+34.5,135.921768,-30.011660,20,0.49,90.09949,53.78271,18.850,-1.000,0.300,59.940,25,-1
R05B25, spo,20180104_051557,0.1,0.117,13.646, Okayama4_, 9.0,2018,01,03,20,15,57.630,54.8,22.5,130.480011,-12.443038,129.015396,-13.008303,68.855827,65.095360,1002666444,2752199996,960641958,735378249,978820600,3,0.05015,0.00910, spo,0.0,-1.0,-1.0,-1.0,129.617172,-12.777328,24,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20180104_053050,-0.9,0.300,18.457, Okayama4_, 9.0,2018,01,03,20,30,50.000,25.0,46.2,167.766083,-5.623223,164.457108,-10.118982,81.820770,35.683846,2528662193,3141754928,2216825698,2148509185,2229460812,2,0.02366,0.00423, J5_Qua,0.0,1.0,46.7,+12.5,166.136658,-7.852479,17,0.67,234.83298,51.35268,46.430,-1.000,0.300,59.940,19,-1
R05B25, spo,20180104_054721,0.5,0.117,17.393, Okayama4_, 9.0,2018,01,03,20,47,21.570,63.7,45.3,149.379776,8.803151,147.840164,7.421626,49.759304,47.179939,4154463174,1833778492,1142958010,3876785696,1164717257,3,0.04423,0.01149, spo,0.0,-1.0,-1.0,-1.0,148.732208,8.223945,27,0.59,199.05359,38.72979,57.050,-1.000,0.300,59.940,8,-1
R05B25, J5_Urs,20180104_055128,-0.1,0.200,16.723, Okayama4_, 9.0,2018,01,03,20,51,28.340,38.5,41.8,162.258759,-5.466765,161.414063,-8.694119,73.671135,14.442470,468655029,3027722288,1162242718,214705728,1161415631,3,0.07633,0.00743, J5_Urs,0.0,2.1,43.6,+24.5,161.847351,-7.044469,30,0.63,175.96814,40.81569,63.440,-1.000,0.300,59.940,13,-1
R05B25, spo,20180104_055437,-0.4,0.450,10.464, Okayama4_, 9.0,2018,01,03,20,54,37.950,23.8,18.8,164.194336,-31.557657,158.657257,-31.963762,152.126328,57.868465,2085220434,825310524,2905485818,1798866645,2947479053,3,0.06244,0.01405, spo,0.0,-1.0,-1.0,-1.0,161.602066,-31.778063,27,0.63,226.83821,-9.79719,65.390,-1.000,0.300,59.940,28,-1
R05B25, spo,20180104_060129,0.4,0.050,19.095, Okayama4_, 9.0,2018,01,03,21,01,29.080,55.2,47.0,158.321396,5.877781,157.101181,6.233503,267.422302,72.518829,1423881730,983523376,2100827004,1138544253,2050848596,2,0.03950,0.00694, spo,0.0,-1.0,-1.0,-1.0,157.908112,6.005528,23,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Qua,20180104_060746,-0.2,0.317,7.906, Okayama4_, 9.0,2018,01,03,21,07,46.560,18.9,16.7,171.799026,-35.169041,169.982056,-37.222656,103.759735,27.956936,1022148839,465124668,1859877676,706447979,1821404908,3,0.04291,0.01811, J5_Qua,0.0,0.3,47.4,+14.3,170.957779,-36.136684,26,0.66,218.38914,38.46111,46.650,-1.000,0.300,59.940,20,-1
R05B25, J5_Qua,20180104_061230,-0.9,0.517,12.234, Okayama4_, 9.0,2018,01,03,21,12,30.740,38.4,29.2,160.882568,-16.227291,156.664566,-21.214121,83.216301,36.276085,3330222821,1852792880,28073795,3511731695,15234137,3,0.02630,0.00969, J5_Qua,0.0,0.1,45.0,+8.4,158.877197,-18.646652,20,0.67,238.32408,51.31667,46.020,-1.000,0.300,59.940,32,-1
R05B25, spo,20180104_061305,0.2,0.217,18.966, Okayama4_, 9.0,2018,01,03,21,13,5.490,31.9,41.6,171.960602,-7.895460,167.881775,-8.699228,115.862778,76.037590,4045270280,2689154364,3809197789,3891088452,3817817505,3,0.02911,0.01491, spo,0.0,-1.0,-1.0,-1.0,170.092484,-8.269140,17,0.62,245.80450,8.70302,54.460,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20180104_061412,0.9,0.150,13.537, Okayama4_, 9.0,2018,01,03,21,14,12.140,28.3,31.6,170.561386,-18.232212,169.319916,-19.915386,92.775818,32.711800,1121202826,4245643312,3315217441,1413156900,3292114117,3,0.04840,0.00902, J5_Qua,0.0,0.0,45.8,+10.4,170.015518,-18.977520,22,0.71,293.89670,55.65303,59.360,-1.000,0.300,59.940,10,-1
R05B25, J5_Qua,20180104_061706,-0.7,0.717,7.436, Okayama4_, 9.0,2018,01,03,21,17,6.270,59.5,16.4,138.220520,-13.672558,134.613129,-17.452694,60.286041,40.671291,2734519048,879312188,4078809426,2995914679,4041062239,3,0.03830,0.01809, J5_Qua,0.0,0.2,45.0,+8.4,136.374786,-15.631405,16,0.73,253.61449,48.85095,50.660,-1.000,0.300,59.940,44,-1
R05B25, J5_sTa,20180104_221052,1.0,0.167,4.846, Okayama4_, 9.0,2018,01,04,13,10,52.910,50.4,24.3,29.233503,-14.035214,28.407417,-14.477063,322.868744,58.055225,3379795153,776953904,2022226625,3568587778,2067990502,3,0.03018,0.04701, J5_sTa,0.0,6.3,18.3,-37.7,28.953125,-14.185693,28,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
