Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Lmi,20191106_033340,0.7,0.267,20.628, Okayama4_, 9.0,2019,11,05,18,33,40.450,68.6,35.9,47.592583,5.339626,43.309666,1.886906,310.985199,50.913795,3261377650,1244957616,95225904,3708404177,97282094,3,0.02394,0.00529, J5_Lmi,0.0,1.7,74.6,+18.7,45.463551,3.629097,69,0.19,122.13633,38.85162,73.000,-1.000,0.300,59.940,17,-1
R05B25, J5_nTa,20191106_033846,0.8,0.534,6.335, Okayama4_, 9.0,2019,11,05,18,38,46.260,45.3,35.7,62.559120,-7.716017,63.546982,-11.018470,330.301208,-16.213312,4159016192,2255129276,802795897,3917512454,802925134,3,0.02186,0.00727, J5_nTa,0.0,0.8,32.8,+13.2,62.963173,-9.074618,59,0.18,52.76342,18.94314,34.640,-1.000,0.300,59.940,30,-1
R05B25, J5_Ori,20191106_035137,2.0,0.100,16.800, Okayama4_, 9.0,2019,11,05,18,51,37.890,48.4,41.4,67.245834,-1.698189,65.661499,-2.451202,340.807007,64.484413,3574891622,201629488,2886439066,3407011034,2895276688,3,0.02334,0.00354, J5_Ori,0.0,0.5,83.4,+24.2,66.497253,-2.054265,76,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Ori,20191106_040024,1.2,0.167,7.639, Okayama4_, 9.0,2019,11,05,19,00,24.420,67.0,11.1,36.258232,-11.792727,35.055962,-12.196252,336.859711,67.700363,44370416,2094669884,1608703602,531055271,1561936216,3,0.02496,0.00639, J5_Ori,0.0,1.2,75.7,+12.7,35.636524,-12.002185,79,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_nTa,20191106_042516,0.7,0.484,6.031, Okayama4_, 9.0,2019,11,05,19,25,16.850,51.7,27.1,64.409065,-11.037628,65.850113,-13.571121,328.372986,-28.328417,1383515093,3296669232,2359828511,1279837319,2399379966,3,0.02534,0.00947, J5_nTa,0.0,4.9,38.6,+33.3,65.100822,-12.260837,98,0.26,22.38097,40.05217,22.160,-1.000,0.300,59.940,30,-1
R05B25, spo,20191106_042527,1.5,0.300,6.672, Okayama4_, 9.0,2019,11,05,19,25,27.580,22.3,20.0,85.318275,-31.075874,83.025497,-31.071943,84.394058,58.920830,368735120,2917733180,2414898784,73529677,2350324242,3,0.02055,0.00976, spo,0.0,-1.0,-1.0,-1.0,84.220291,-31.079054,85,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Lmi,20191106_044054,0.1,0.267,22.003, Okayama4_, 9.0,2019,11,05,19,40,54.400,71.9,38.2,64.558342,8.794858,59.626419,5.544992,321.436829,55.724827,4274762284,2487262256,912958372,3774282585,912612655,3,0.02562,0.00534, J5_Lmi,0.0,3.7,70.1,+11.6,62.114140,7.196651,97,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20191106_044119,0.2,0.117,18.976, Okayama4_, 9.0,2019,11,05,19,41,19.970,25.2,40.9,94.713661,-10.609455,94.317825,-12.799039,6.572870,9.826328,4008955345,3329231164,2929040144,4229635335,2939476340,3,0.02703,0.00522, spo,0.0,-1.0,-1.0,-1.0,94.546745,-11.537026,106,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20191106_044727,-0.4,0.417,8.778, Okayama4_, 9.0,2019,11,05,19,47,27.930,53.6,13.1,58.738438,-20.158695,54.858669,-19.537758,83.406700,68.002411,3698810300,1622349872,3964653090,3258530444,4009160130,3,0.02475,0.00871, spo,0.0,-1.0,-1.0,-1.0,56.885574,-19.873232,103,0.22,167.44528,-2.73135,73.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20191106_050058,1.4,0.200,17.781, Okayama4_, 9.0,2019,11,05,20,00,58.870,44.4,31.6,81.320541,-11.443565,79.021286,-14.164075,0.526541,38.320477,751571423,3421181244,162337149,1027869182,152103059,3,0.02500,0.00569, spo,0.0,-1.0,-1.0,-1.0,80.368240,-12.579840,120,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Leo,20191106_051537,1.1,0.083,17.246, Okayama4_, 9.0,2019,11,05,20,15,37.630,57.7,29.9,75.039398,-5.417780,73.883888,-6.132111,353.660828,57.679577,2097324061,1442140208,3805203472,1666044304,3797391441,3,0.02900,0.00245, J5_Leo,0.0,2.7,47.8,-32.5,74.570175,-5.708348,137,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20191106_052130,1.2,0.167,10.840, Okayama4_, 9.0,2019,11,05,20,21,30.340,49.8,15.9,72.204445,-20.623508,70.355652,-21.049982,36.526367,65.141602,3834263139,1535208764,91631041,4208810267,115597666,3,0.02919,0.01167, spo,0.0,-1.0,-1.0,-1.0,71.284164,-20.838577,129,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20191106_052751,0.8,0.100,23.480, Okayama4_, 9.0,2019,11,05,20,27,51.970,66.6,45.4,84.568504,10.329122,82.289513,9.642946,323.862640,70.357346,1474769480,3503308848,3281001503,1179912577,3259070313,2,0.02804,0.00692, spo,0.0,-1.0,-1.0,-1.0,83.432686,9.989439,162,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
