Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190801_222511,0.7,0.217,9.11, Saitama1_a7,9,2019,8,1,13,25,11.57,108.1,39.3,227.240677,34.51318,224.823975,35.340279,9.941643,49.159718,1412688864,3122184240,1651631712,1533914546,1655883805,3,0.02164,0.00481, spo,0,-1,-1,-1,226.091339,34.914581,6,0.58,259.95212,15.2578,42.03,-1,1,59.94,13,-1
R05B25, J5_Per,20190801_223126,-0.9,0.384,19.239, Saitama1_SL,9,2019,8,1,13,31,26.38,329.6,38.2,315.841888,-10.791147,311.779114,-17.0585,52.440983,-31.087732,3531584459,3004693488,1201402730,3738850602,1201235574,3,0.01917,0.00653, J5_Per,0,3.1,60.4,1,313.722565,-14.111523,12,0.26,47.35317,58.61353,62.81,-1,1,59.94,23,-1
R05B25, Ie_SIA,20190801_224712,-1.2,0.534,9.581, Saitama1_W6,9,2019,8,1,13,47,12.57,76.7,22.6,231.812668,3.165371,226.874161,4.486678,333.326752,74.514397,1658687947,2692301036,3559072436,1839234162,3585559266,3,0.25516,0.0119, Ie_SIA,0,0.7,45.2,27,229.283463,3.846123,13,0.5,342.64313,-16.20039,48.6,-1,0.9,59.94,33,-1
R05B25, J5_jug,20190801_224724,-2.4,0.534,9.249, Saitama1_sp,9,2019,8,1,13,47,24.3,230.9,43.5,358.687347,50.645596,4.299078,47.609779,133.977798,30.234251,1866532981,4134313234,3753074422,2091567772,3742968467,3,0.01843,0.00509, J5_jug,0,0.8,31.2,5.4,1.574354,49.164288,14,0.46,250.26868,40.43137,21.72,-1,1,59.94,32,-1
R05B25, J5_Per,20190801_225331,0.3,0.3,18.868, Saitama1_SL,9,2019,8,1,13,53,31.74,351.2,37.4,304.749298,-16.35717,301.456055,-21.105995,45.028648,-31.299206,2910768151,952766972,3845013057,2702581477,3841983289,3,0.02072,0.0051, J5_Per,0,3.6,63.8,6.8,303.090057,-18.790382,9,0.33,56.40115,58.16577,72.36,-1,1,59.94,19,-1
R05B25, I0_SIA,20190801_230838,-1,0.684,8.332, Saitama1_N6,9,2019,8,1,14,8,38.75,169.6,22.8,158.586395,74.16114,159.21785,68.581284,70.867172,-0.646868,3414998107,447204784,3393491912,3255331727,3365166703,3,0.01358,0.01075, I0_SIA,0,0.6,47.2,29.1,158.924149,71.582397,8,0.13,340.73474,-25.96667,55.75,-1,1,59.94,32,-1
R05B25, I0_SIA,20190801_230845,1.3,0.1,15.622, Saitama1_N6,9,2019,8,1,14,8,45.84,194.6,37,21.437595,78.122574,26.721968,79.241364,71.788712,-7.643555,3731639925,3238544572,237181200,3614860769,237636731,3,-1,0.01101, I0_SIA,0,0.6,45.7,25,24.124823,78.730438,0,0.13,0,0,-1,-1,1,59.94,7,-1
R05B25, It_FOA,20190801_231613,0.1,0.35,14.337, Saitama1_SL,9,2019,8,1,14,16,13.65,327.9,25.4,334.21109,-21.727314,331.494263,-26.093004,255.851486,26.853981,1824388952,2408721328,2417115341,2146389416,2532726593,3,0.02083,0.00617, It_FOA,0,0.8,65.7,6.3,332.939056,-23.814054,16,0.29,33.25448,55.19241,63.84,-1,1,59.94,22,-1
R05B25, I0_SIA,20190801_231808,0.1,0.267,12.456, Saitama1_S1,9,2019,8,1,14,18,8.2,38.3,30.7,270.28067,-14.294413,266.897186,-13.646487,307.842133,72.181335,2285869453,394008572,1595571833,2243372709,1602328934,3,0.0119,0.00243, I0_SIA,0,1.8,47,28.7,268.598724,-13.978635,28,0.2,356.97537,-13.14455,42.63,-1,1,59.94,17,-1
R05B25, spo,20190801_232537,2.2,0.167,9.539, Saitama1_S1,9,2019,8,1,14,25,37.46,33.8,30.3,275.410736,-16.632349,274.527466,-17.413099,22.82336,-45.060825,1400256349,2332772272,4182424350,1591174880,4187738893,3,-1,0.00939, spo,0,-1,-1,-1,274.703339,-17.241661,0,0.27,0,0,-1,-1,1,59.94,4,-1
R05B25, Ib_ALN,20190801_233131,0.8,0.2,1.382, Saitama1_SL,9,2019,8,1,14,31,31.71,5.4,13.6,300.10498,-40.298363,299.925385,-40.598427,46.437542,-18.347029,3261265251,3430787772,1920036126,3463955383,1894189251,3,0.01696,0.0059, Ib_ALN,0,0.8,34.6,-19.8,300.053802,-40.38303,15,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_ATR,20190801_234008,-0.5,0.267,6.255, Saitama1_sp,9,2019,8,1,14,40,8.91,220,20,52.619831,51.505768,54.654202,52.68058,103.621193,-26.586403,2649583030,2276564076,1875316244,2509309207,1827594752,3,0.02058,0.0048, I0_ATR,0,0.3,71.7,-0.3,53.45871,52.001972,15,0.44,20.05759,9.54038,39.16,-1,1,59.94,16,-1
R05B25, It_FOA,20190801_234251,1.4,0.133,15.443, Saitama1_E6,9,2019,8,1,14,42,51.76,314.5,27,350.760071,-14.009776,350.004669,-15.955303,266.138489,20.587416,1277245932,1653685564,3229500042,1596020124,3344822086,3,-1,0.02151, It_FOA,0,0.4,74.2,19.9,350.355103,-15.017034,0,0.42,0,0,-1,-1,1,59.94,4,-1
R05B25, It_THC,20190801_234641,-0.1,0.334,10.121, Saitama1_N6,9,2019,8,1,14,46,41.5,168.8,21.1,167.153687,72.339485,172.41188,69.377853,108.62043,-9.4361,3469254070,3031106352,3801098854,3227726894,3766396531,3,0.0251,0.01303, It_THC,0,0.4,59,-6.1,168.872406,71.481865,8,0.16,22.7239,19.29648,49.38,-1,1,59.94,13,-1
R05B25, J5_Per,20190801_235000,-0.7,0.601,8.791, Saitama1_SL,9,2019,8,1,14,50,0.15,1.8,16.9,309.46521,-37.280312,305.280518,-41.435001,63.686516,-28.321569,2552136849,2776489776,2186027380,2489174813,2150209670,3,0.01455,0.00826, J5_Per,0,3.6,66.7,11.7,307.371368,-39.439713,14,0.23,34.14294,58.20629,67.53,-1,1,59.94,36,-1
R05B25, J5_jug,20190801_235949,-1.4,0.284,9.5, Saitama1_E6,9,2019,8,1,14,59,49.6,322.5,30.3,347.045197,-15.147097,348.540009,-17.431103,67.796478,30.698244,3618818768,3462357040,2261486699,3296987306,2174583855,3,0.02517,0.00596, J5_jug,0,2.5,31.1,4.9,347.744049,-16.222872,10,0.26,245.83812,58.71621,33.05,-1,1,59.94,18,-1
R05B25, J5_jug,20190801_235950,-1.4,0.334,9.508, Saitama1_SL,9,2019,8,1,14,59,50.8,322.6,30.7,346.792175,-14.789152,348.504608,-17.463057,67.94706,30.217339,2513433577,3324403772,669716505,2264489984,548432036,3,0.0149,0.00385, J5_jug,0,2,31.2,5.2,347.668091,-16.167591,16,0.28,213.04323,54.1045,40.63,-1,1,59.94,21,-1
R05B25, I0_SIA,20190802_001458,0.8,0.2,14.801, Saitama1_sp,9,2019,8,1,15,14,58.9,243,36.2,27.770742,39.903999,30.87851,41.89476,81.62381,-35.197701,3787245913,4139225864,3317330012,3902016415,3316778376,3,0.02136,0.01363, I0_SIA,0,0.3,46.4,27,29.233139,40.866116,28,0.25,357.22733,7.746,73,-1,1,59.94,11,-1
R05B25, J5_kCg,20190802_001603,-0.2,0.4,7.057, Saitama1_N6,9,2019,8,1,15,16,3.27,186.6,50.6,334.194427,74.483116,343.955231,75.73645,6.357826,-13.226354,997740125,4143871036,4031439124,673896485,4056079803,3,0.0366,0.01063, J5_kCg,0,8.4,22.4,-8.9,339.919891,75.292526,15,0.18,290.32339,50.56104,28.2,-1,1,59.94,19,-1
R05B25, Ie_SIA,20190802_001635,1.5,0.067,11.675, Saitama1_E6,9,2019,8,1,15,16,35.03,291.2,31.2,11.337872,2.91591,11.83147,3.16697,276.062866,61.031872,3522414813,4084809020,3233428905,3634922388,3278288788,3,-1,0.01572, Ie_SIA,0,1,37.1,4.3,11.490651,2.997488,0,0.33,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Per,20190802_001755,1.2,0.067,9.731, Saitama1_S1,9,2019,8,1,15,17,55.81,21.5,21.3,295.539154,-29.348284,295.063263,-29.892309,45.885929,-31.724298,1834683201,407295676,2314613637,1633524348,2287303133,3,-1,0.00353, J5_Per,0,2.9,56.1,-6.1,295.302826,-29.626623,0,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Per,20190802_002234,-1,0.217,8.208, Saitama1_sp,9,2019,8,1,15,22,34.59,248.5,43.3,19.292028,38.093987,18.506359,36.444683,95.968315,-16.381777,1223667675,3504134632,2582016287,1107286336,2568992993,3,0.02112,0.01746, J5_Per,0,2.8,65.2,9.1,18.932478,37.348816,31,0.33,38.50058,60.65555,48.92,-1,1,59.94,14,-1
R05B25, J5_bPi,20190802_002848,1.6,0.267,8.311, Saitama1_sp,9,2019,8,1,15,28,48.42,239.9,30,39.960392,40.050362,43.184902,40.607044,241.08754,47.97892,3524987789,1151843604,3317042471,3670861003,3324206352,3,0.0217,0.00592, J5_bPi,0,6.3,32,-19.8,40.581234,40.163456,31,0.26,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Pau,20190802_003609,-0.2,0.133,14.202, Saitama1_Z6,9,2019,8,1,15,36,9.07,8.3,66.7,319.871796,12.680743,318.623932,14.121336,60.299599,38.813404,3556094935,3466292968,1626044746,3741658362,1668437604,3,0.12404,0.00804, J5_Pau,0,2.4,36.5,-17.5,319.252075,13.399108,16,0.76,351.99832,-26.37957,34.32,-1,1,59.94,9,-1
R05B25, I0_SIA,20190802_004331,1.6,0.1,9.802, Saitama1_S1,9,2019,8,1,15,43,31.18,35.1,33.2,295.365631,-13.538025,294.365021,-13.449871,316.084717,75.563812,1918600865,2983155504,816125258,2119981142,819280813,3,0.01205,0.00528, I0_SIA,0,3.7,46.3,26.7,294.884064,-13.496102,20,0.41,80.7356,7.21258,58.35,-1,1,59.94,6,-1
R05B25, spo,20190802_004510,-0.3,0.517,5.459, Saitama1_SL,9,2019,8,1,15,45,10.83,341.2,26.8,343.902954,-24.919958,346.615814,-26.368788,39.101635,50.852493,260328879,2370678320,1240054677,480523669,1321666181,3,0.01756,0.00804, spo,0,-1,-1,-1,345.225494,-25.63693,17,0.22,251.98413,28.71077,18.8,-1,1,59.94,32,-1
R05B25, spo,20190802_004803,2.2,0.117,10.145, Saitama1_a7,9,2019,8,1,15,48,3.57,141.9,23.7,226.51503,55.110832,225.371902,55.204803,37.346664,34.545357,4025931900,4268825916,2103967037,3769466272,2086642518,3,0.01277,0.00598, spo,0,-1,-1,-1,225.798828,55.161831,5,0.4,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20190802_005421,0.9,0.133,9.098, Saitama1_S1,9,2019,8,1,15,54,21.73,35,29.1,296.092255,-17.183083,294.865265,-17.095724,309.666504,72.353394,1228411607,3568760892,3402953622,1161362112,3390162652,3,0.01114,0.00522, J5_sdA,0,2.4,48.7,18.9,295.615143,-17.150003,19,0.59,13.20055,-10.10302,31.9,-1,1,59.94,8,-1
R05B25, J5_bPi,20190802_005744,1,0.083,21.105, Saitama1_sp,9,2019,8,1,15,57,44.97,238.3,50.5,20.243553,46.184383,21.964548,47.074993,67.346901,-33.155106,1092947227,3420344864,78559658,1211207634,96842051,3,0.01775,0.00496, J5_bPi,0,1.7,50.2,25.6,20.591936,46.363522,28,0.3,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_sdA,20190802_010053,1.5,0.133,6.031, Saitama1_S1,9,2019,8,1,16,0,53.57,18.1,28.9,312.203583,-23.049694,311.332092,-23.215508,282.925964,64.000351,65415132,1021517360,3218851610,257539789,3205570192,3,0.01165,0.00617, J5_sdA,0,3.1,47,14.7,311.884003,-23.110226,18,0.51,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_SIA,20190802_010305,-0.4,0.384,10.208, Saitama1_sp,9,2019,8,1,16,3,5.76,232.2,23.2,60.774643,43.41412,66.032318,44.537201,86.533806,-43.588913,2129376731,1171042668,1297385095,1968831491,1313895707,3,0.02474,0.00827, I0_SIA,0,0.2,44.9,22.8,63.476051,44.026581,29,0.21,350.95181,-6.37582,46.09,-1,1,59.94,22,-1
R05B25, J5_sdA,20190802_010734,0.6,0.15,16.585, Saitama1_sp,9,2019,8,1,16,7,34.68,204.9,41,38.5746,69.79763,44.778923,71.169235,76.719536,-16.14015,1728045082,2729851152,1545165601,1847735310,1557719151,3,0.02052,0.01228, J5_sdA,0,0.1,45.1,10.1,42.095985,70.624496,31,0.19,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_sdA,20190802_010735,0.7,0.133,16.252, Saitama1_N6,9,2019,8,1,16,7,35.94,204.4,40.4,40.422291,70.273254,46.279007,71.449638,76.289307,-16.203053,4121472881,1327281712,2308900694,4252742744,2304667486,3,0.0295,0.00724, J5_sdA,0,0.5,49.3,20.3,42.562737,70.741211,12,0.24,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Pau,20190802_010851,2.2,0.067,10.105, Saitama1_a7,9,2019,8,1,16,8,51.86,125.3,28,247.935257,43.57201,246.872498,43.667904,57.238228,45.92564,631255778,2333351984,339968843,692231610,354010689,3,0.01798,0.00298, J5_Pau,0,0.6,40.5,-8.5,247.294388,43.631187,12,0.41,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Cap,20190802_011246,1.1,0.567,8.054, Saitama1_a7,9,2019,8,1,16,12,46.37,138.9,39.3,261.185669,57.591312,254.405182,60.627293,32.379353,22.690023,1391784511,274922812,1024154710,1582776304,1029406882,3,0.02001,0.00479, J5_Cap,0,1.5,18.7,-25.3,257.750793,59.240589,8,0.45,283.43747,35.66309,43.49,-1,1,59.94,29,-1
R05B25, It_THC,20190802_011932,0.3,0.184,21.687, Saitama1_N6,9,2019,8,1,16,19,32.56,175,38.8,283.331299,85.063362,245.596848,83.440445,107.042801,4.926335,1148905732,1091271484,1387565110,1236729922,1385725178,3,0.025,0.00919, It_THC,0,1.7,69.3,10.3,264.43161,84.665749,13,0.26,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_SIA,20190802_012012,-0.1,0.067,16.101, Saitama1_sp,9,2019,8,1,16,20,12.16,274,50.5,18.502489,24.5075,19.320137,25.221561,265.097473,41.081638,624192861,3772262044,3538843145,744015018,3556158553,2,0.02629,0.00875, I0_SIA,0,0.4,44.4,21.6,18.946005,24.880962,32,0.28,347.96194,-8.3147,56.12,-1,1,59.94,5,-1
R05B25, I0_SIA,20190802_012012,-0.3,0.117,16.404, Saitama1_E6,9,2019,8,1,16,20,12.78,276,50.9,17.492582,23.559772,19.019976,24.84539,264.300049,42.086819,3586556063,200237104,135668396,3701546764,151093742,3,0.03108,0.00925, I0_SIA,0,0.6,45.9,25.5,18.155348,24.122681,11,0.4,275.22263,-48.56762,40.39,-1,1,59.94,8,-1
R05B25, I0_BAR,20190802_012309,-0.7,0.167,23.754, Saitama1_S1,9,2019,8,1,16,23,9.17,20.5,39.1,318.806274,-12.704763,315.063538,-14.301884,254.962448,62.913559,594488974,2252817212,1559704092,797027700,1556122233,3,0.01187,0.00424, I0_BAR,0,2,80.7,21.5,316.927948,-13.515909,23,0.69,0,0,-1,-1,1,59.94,11,-1
R05B25, It_FOA,20190802_012320,-0.4,0.35,16.708, Saitama1_S1,9,2019,8,1,16,23,20.45,32.1,35.4,308.640228,-12.75401,304.584778,-17.092587,49.724079,-40.342121,2553983004,1935506480,1700776220,2491390901,1698421473,3,0.01098,0.00368, It_FOA,0,0.3,54.8,-11.4,306.690277,-14.870873,21,0.73,51.793,49.76805,59.94,-1,1,59.94,22,-1
R05B25, Ie_SIA,20190802_012343,1.4,0.15,6.317, Saitama1_E6,9,2019,8,1,16,23,43.38,319.4,35.9,7.382973,-8.97683,8.384407,-8.686884,306.855804,72.189667,1848322318,3670621500,1051838760,1737713431,1051852918,3,0.06197,0.01851, Ie_SIA,0,0.1,30.3,-14.8,7.812979,-8.864537,10,0.18,0,0,-1,-1,1,59.94,5,-1
R05B25, Ie_SIA,20190802_012344,1.4,0.167,6.702, Saitama1_SL,9,2019,8,1,16,23,44.67,319.7,36,7.113351,-9.06624,8.240723,-8.77394,308.252777,72.851219,1975566139,3077411644,174350370,2088354559,174533414,3,0.01744,0.01299, Ie_SIA,0,0.3,32.7,-8,7.547412,-8.954157,17,0.45,282.16934,-22.88667,18.03,-1,1,59.94,9,-1
R05B25, J5_sdA,20190802_012517,-1.8,0.217,24.132, Saitama1_Z6,9,2019,8,1,16,25,17.85,189.7,73.5,340.059082,51.986362,339.734253,57.20929,71.581207,1.18948,3802471138,329805588,2743952703,4057195244,2946208231,3,0.09053,0.00937, J5_sdA,0,0.5,48.5,18.5,339.920288,54.383625,19,0.47,341.67862,-23.65547,46.55,-1,1,59.94,14,-1
R05B25, spo,20190802_012552,1.2,0.15,11.603, Saitama1_sp,9,2019,8,1,16,25,52.18,244.6,38.3,42.42297,39.434898,44.631462,39.275394,215.149094,50.337799,1626907073,2715642864,3604723907,1750923285,3603126251,3,0.01883,0.00757, spo,0,-1,-1,-1,43.668224,39.350185,30,0.55,331.8147,20.48704,36.46,-1,1,59.94,8,-1
R05B25, Ie_NDA,20190802_012816,-0.6,0.267,10.681, Saitama1_W6,9,2019,8,1,16,28,16.84,65.3,37.4,289.843811,4.928248,287.0401,5.120319,70.306854,83.620445,601131219,1331556368,4255683632,801891065,4255002738,3,0.12801,0.01219, Ie_NDA,0,0.2,35.4,-15.7,288.45694,5.024767,12,0.94,331.20734,0.36386,44.55,-1,0.9,59.94,17,-1
R05B25, spo,20190802_013328,1.7,0.133,7.977, Saitama1_SL,9,2019,8,1,16,33,28.6,338.3,18.1,2.118131,-32.321613,1.130036,-32.894032,309.707153,43.953121,2411274253,2127928368,1563954443,2253947243,1577744872,3,0.01697,0.01143, spo,0,-1,-1,-1,1.72026,-32.553917,21,0.43,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190802_013339,0.3,0.15,3.587, Saitama1_E6,9,2019,8,1,16,33,39.29,329.1,40.1,1.051477,-8.970849,0.723187,-9.321732,279.240479,42.059803,558330569,3255787568,2242715312,682283702,2246893362,3,-1,0.01654, spo,0,-1,-1,-1,0.925361,-9.105761,0,0.68,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190802_013340,0.8,0.2,3.586, Saitama1_SL,9,2019,8,1,16,33,40.46,329,40.2,1.08557,-8.89758,0.593714,-9.449341,278.826141,40.706608,4269422749,1351682364,2097543708,4153897404,2101672184,3,0.01466,0.00611, spo,0,-1,-1,-1,0.852592,-9.159229,15,0.45,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_Per,20190802_013511,-0.2,0.2,14.154, Saitama1_SL,9,2019,8,1,16,35,11.2,333.5,23.8,4.836374,-25.387281,3.851033,-28.07089,102.737358,-16.154156,1204521665,2722961456,2103076089,1315386804,2116970300,3,0.0147,0.00548, J5_Per,0,0.4,69.4,16,4.339678,-26.756731,16,0.43,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_bPi,20190802_013559,0.6,0.184,3.38, Saitama1_SL,9,2019,8,1,16,35,59.99,345.6,16,355.539215,-36.489902,355.987335,-37.032822,64.171684,26.223526,3542237220,2916947260,125142267,3234581942,49199081,3,0.0123,0.00757, J5_bPi,0,2.6,30.8,-22.9,355.73526,-36.728554,16,0.43,344.47818,-20.8804,69.47,-1,1,59.94,12,-1
R05B25, J5_Per,20190802_013625,0.7,0.2,7.172, Saitama1_sp,9,2019,8,1,16,36,25.85,244.1,27.1,58.311192,35.495148,59.279594,34.292095,349.488373,-26.864435,4236131040,2185085436,3033351776,4157929518,3076811390,3,0.02079,0.01019, J5_Per,0,1.3,70.8,18.4,58.767113,34.934101,29,0.31,0,0,-1,-1,1,59.94,13,-1
R05B25, I0_ATR,20190802_013745,1.8,0.117,18.441, Saitama1_SL,9,2019,8,1,16,37,45.14,351.6,31.2,346.383087,-22.532043,344.827698,-24.235643,274.006073,36.120239,211805401,2567524400,1379721092,531909378,1436169200,3,0.01408,0.00486, I0_ATR,0,1.5,83,15.5,345.754303,-23.227865,14,0.41,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190802_013848,1.2,0.15,14.238, Saitama1_a7,9,2019,8,1,16,38,48.01,145.2,32.1,251.825195,61.049496,248.333664,61.240021,62.725555,28.644178,1078883811,3156009008,3113365407,1285461430,3105733782,3,0.00989,0.002, spo,0,-1,-1,-1,250.159088,61.15192,8,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20190802_014602,0.3,0.1,11.552, Saitama1_SL,9,2019,8,1,16,46,2.26,324.6,17.7,18.954679,-26.910072,18.74176,-28.062263,113.175385,-8.250818,2897797525,3318050108,4143586996,2779344604,4121848516,3,0.01967,0.00978, J5_Per,0,0.7,72.2,20.8,18.848305,-27.488768,18,0.53,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190802_014651,0.4,0.083,14.48, Saitama1_E6,9,2019,8,1,16,46,51.56,285.4,51.8,20.097071,19.028208,21.114653,19.840376,269.143616,46.038265,2704797879,879312188,4089274831,2820916822,4072624167,3,0.04362,0.00997, spo,0,-1,-1,-1,20.403801,19.274469,11,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_bPi,20190802_020250,1.5,0.083,3.761, Saitama1_SL,9,2019,8,1,17,2,50.42,355.5,20.2,350.021393,-33.82275,350.100891,-33.983727,67.183075,18.347311,100045367,3937943600,2633151700,385564719,2594838185,3,0.00937,0.01669, J5_bPi,0,0.1,29.4,-26.3,350.016693,-33.813164,12,0.55,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_bPi,20190802_020550,0.5,0.117,18.565, Saitama1_a7,9,2019,8,1,17,5,50.76,131,43.5,282.825317,52.067905,280.905731,52.79628,63.731174,31.169088,1672830404,886095164,532066143,1853576842,417878053,3,0.02492,0.00487, J5_bPi,0,2.6,50.8,27.3,281.504852,52.574848,5,0.08,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_BCA,20190802_020852,0.3,0.167,9.089, Saitama1_sp,9,2019,8,1,17,8,52.25,254.7,25.8,62.597969,26.503206,63.49419,25.193291,348.074524,-28.152639,23766655,2644904880,3410339467,179278046,3355770687,3,0.01938,0.01157, I0_BCA,0,2.1,43.4,-15.8,63.036251,25.86693,29,0.24,21.33064,57.7066,56.11,-1,1,59.94,11,-1
R05B25, J5_Per,20190802_021914,1.2,0.117,6.53, Saitama1_N6,9,2019,8,1,17,19,14.51,201.4,32.5,83.282104,72.038612,86.148293,72.126427,90.689163,-17.821024,53977379,555297840,2971393252,187430156,2984600473,3,0.03357,0.02096, J5_Per,0,3.8,56.7,-5.2,84.543106,72.08252,11,0.32,0,0,-1,-1,1,59.94,6,-1
