Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Eri,20160724_025259,-0.8,0.651,21.985, Osaka04_8mm_YF,9,2016,7,23,17,52,59,251.2,49,36.545452,37.044365,34.215885,51.390453,130.069962,4.656441,3489421893,3648554812,4291721346,3350297227,4275767964,3,0.01703,0.00462, J5_Eri,0,4.2,63.4,-2.5,35.668453,43.296715,40,0.34,40.81884,-7.20782,68.7,-1,1,59.94,40,-1
R05B25, J5_Cap,20160724_041945,-2.4,0.384,15.678, Osaka04_8mm_YF,9,2016,7,23,19,19,45,207.7,51.3,48.830482,64.072731,61.748405,62.69297,40.420197,-25.684486,2841341391,1823433776,3042096800,2698877530,3025822608,3,0.01204,0.00673, J5_Cap,0,3.9,34.4,37.6,55.002136,63.575325,8,1.51,334.26245,41.0832,45.57,-1,1,59.94,24,-1
R05B25, spo,20160725_024514,-1.1,0.15,9.345, Osaka04_8mm_YF,9,2016,7,24,17,45,14,229.7,58.2,22.979891,49.783203,21.847015,50.986279,137.237854,19.157118,2149663539,1915138364,3176059502,2283035806,3167649562,3,0.19773,0.0098, spo,0,-1,-1,-1,22.482973,50.319794,5,0.11,115.68641,-56.87345,18.71,-1,1,59.94,10,-1
R05B25, spo,20160727_213235,0.5,0.1,5.25, Osaka04_8mm_YF,9,2016,7,27,12,32,35,236.1,41.9,332.228943,46.094913,332.909027,46.410374,195.448273,35.045994,4046743043,1961502768,2678951838,4288033037,2560506492,3,0.0205,0.05045, spo,0,-1,-1,-1,332.540009,46.240154,31,1.87,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_jug,20160728_214058,1.1,1.502,8.958, Osaka04_8mm_YF,9,2016,7,28,12,40,58,260.7,54.4,315.234375,32.661549,325.705139,22.9484,74.610451,37.424072,316900230,626779452,2231546042,483928314,2208876048,3,0.01913,0.01138, J5_jug,0,2.6,37.5,26.6,321.670685,26.991814,30,0.27,183.40628,26.36549,17.84,-1,1,59.94,65,-1
R05B25, J5_Cap,20160728_224124,-1,1.768,13.066, Osaka04_8mm_YF,9,2016,7,28,13,41,24,256.1,64,319.444122,36.689724,327.735504,60.071209,43.309589,-8.161798,2202200846,3986583600,1524703461,2371932879,1577342129,3,0.01547,0.00687, J5_Cap,0,4.8,27.5,10,321.026428,43.114052,28,0.35,310.82605,-24.64039,24.23,-1,1,59.94,96,-1
R05B25, spo,20160728_235005,-1.6,0.2,8.969, Osaka04_8mm_YF,9,2016,7,28,14,50,5,244.7,45.3,1.544714,40.612427,0.389013,39.041557,71.070084,-22.192066,1205876482,3721530684,1795616091,1332034936,1806388996,3,0.13962,0.00625, spo,0,-1,-1,-1,0.965997,39.836227,7,2.54,135.04573,32.80496,19.66,-1,1,59.94,13,-1
R05B25, spo,20160729_021617,0.7,0.184,2.249, Osaka04_8mm_YF,9,2016,7,28,17,16,17,220.4,48.8,33.0709,57.135815,33.639221,57.410645,80.11087,-23.762472,2816541061,3777527856,1513690871,2945885252,1532013687,3,0.01554,0.00942, spo,0,-1,-1,-1,33.33844,57.266022,37,0.32,216.8877,-60.32255,51.54,-1,1,59.94,12,-1
R05B25, spo,20160729_024620,0.1,0.284,6.001, Osaka04_8mm_YF,9,2016,7,28,17,46,20,233.5,55.7,31.502079,48.162823,30.373873,49.721119,140.667526,16.378855,1243049916,3479821628,2096476777,1115333589,2099918385,3,0.01269,0.01232, spo,0,-1,-1,-1,31.034874,48.821304,45,0.14,0,0,-1,-1,1,59.94,18,-1
R05B25, J5_sdA,20160729_025254,-0.1,0.267,14.67, Osaka04_8mm_YF,9,2016,7,28,17,52,54,255.7,34.4,56.780899,29.230221,61.083694,30.500795,273.282043,55.157402,1599355376,2290589744,1482989091,1455290679,1480647772,3,0.01284,0.00652, J5_sdA,0,2.1,47.6,16.3,59.248199,29.979813,21,0.5,0,0,-1,-1,1,59.94,15,-1
R05B25, J5_Cap,20160729_030841,-0.1,1.185,11.873, Osaka04_8mm_YF,9,2016,7,28,18,8,41,254.2,54,38.781509,36.293709,56.008945,36.721172,230.343185,53.144257,1122056506,3117972796,3487230927,1253717492,3468602508,3,0.01575,0.00557, J5_Cap,0,0.3,25.1,0.3,46.301651,36.7873,40,0.34,303.91965,-12.37333,24.86,-1,1,59.94,72,-1
R05B25, spo,20160729_033224,0.2,0.117,6.133, Osaka04_8mm_YF,9,2016,7,28,18,32,24,249,71.7,22.502493,39.220646,21.67445,38.864937,243.37326,42.814968,1142493228,862707760,3799443388,1278197381,3838554023,3,0.01691,0.00706, spo,0,-1,-1,-1,22.162127,39.075577,52,0.25,35.64401,43.87296,65.48,-1,1,59.94,8,-1
R05B25, J5_Eri,20160729_034536,-0.4,0.217,17.163, Osaka04_8mm_YF,9,2016,7,28,18,45,36,222.6,50.5,52.868599,55.491142,54.683994,59.10046,130.886276,-8.123165,920951999,260291900,3305139539,1057524856,3292017176,3,0.01746,0.00581, J5_Eri,0,0.1,41,-37,53.6423,57.11982,63,0.19,41.83398,5.71807,51.5,-1,1,59.94,14,-1
R05B25, J5_Per,20160729_035333,-1.9,0.384,16.693, Osaka04_8mm_YF,9,2016,7,28,18,53,33,268.8,49.5,51.968956,26.348063,55.586277,20.81126,337.272095,-28.05258,3379551201,1503682608,4259693956,3237774294,4237109413,3,0.0145,0.00599, J5_Per,0,5.3,82.4,37.8,53.623112,23.884689,45,0.34,16.58848,55.48236,61.43,-1,1,59.94,24,-1
R05B25, J5_sdA,20160729_040313,-0.5,0.4,15.67, Osaka04_8mm_YF,9,2016,7,28,19,3,13,265.8,37,67.796913,22.983072,74.481812,24.457289,282.020996,62.844639,3049740652,2333490492,783410135,3169493387,783289689,1,0.01481,0.00633, J5_sdA,0,2.4,47.6,16.2,71.14444,23.761419,34,0.49,334.19238,-17.82859,48.88,-1,1,59.94,25,-1
R05B25, J5_sdA,20160729_041122,0.6,0.2,22.812, Osaka04_8mm_YF,9,2016,7,28,19,11,22,253.5,63,43.392414,37.79977,48.527058,39.922638,86.173447,-43.417046,1502583368,1361141808,1142400005,1344922696,1113534815,3,0.01717,0.00614, J5_sdA,0,0.6,46.7,14,45.536922,38.729263,42,0.45,315.76608,-34.4353,50.3,-1,1,59.94,12,-1
R05B25, J5_sdA,20160729_041943,-0.2,0.334,19.139, Osaka04_8mm_YF,9,2016,7,28,19,19,43,208.1,53.9,48.873367,62.49802,62.25248,64.934647,80.098763,-23.998266,3757116695,3220389180,2659503918,3598171901,2679311681,2,0.01355,0.00681, J5_sdA,0,2.5,43.6,6.5,55.450596,63.903362,18,0.95,332.37869,-33.46733,49.26,-1,1,59.94,21,-1
R05B25, J5_sdA,20160729_212913,0.4,0.734,9.81, Osaka04_8mm_YF,9,2016,7,29,12,29,13,252.6,29,343.543549,29.371733,344.605164,36.434685,70.14267,-6.0168,3159700729,4174602288,441945880,2998349300,500957418,3,0.00912,0.01774, J5_sdA,0,3.2,40.8,-0.4,344.022491,32.699245,17,0.6,340.32138,-4.0345,57.66,-1,1,59.94,44,-1
R05B25, spo,20160729_222346,1.8,0.133,11.336, Osaka04_8mm_YF,9,2016,7,29,13,23,46,240.5,38.1,351.112,42.007629,352.413177,43.176392,52.743507,-27.81414,2238665695,1419590972,854967648,2343672819,848802238,3,0.01225,0.0809, spo,0,-1,-1,-1,351.769104,42.605179,42,1.06,211.30132,-61.0533,72.81,-1,1,59.94,9,-1
R05B25, J5_Per,20160729_225310,0.3,0.501,9.77, Osaka04_8mm_YF,9,2016,7,29,13,53,10,237.1,42.4,353.535828,45.420521,348.791168,41.815918,47.811234,-29.915312,202937002,4103561264,2184888590,490172735,2198388133,3,0.01488,0.00646, J5_Per,0,5.2,53.3,-10.9,351.280212,43.785198,47,1.12,38.03671,59.3923,48.62,-1,1,59.94,31,-1
R05B25, J5_kCg,20160729_231853,0,0.25,9.143, Osaka04_8mm_YF,9,2016,7,29,14,18,53,206.7,50.8,339.673218,64.830688,345.015076,64.848549,162.841751,25.135592,2637759459,4291902780,2348887481,2476768259,2378237959,2,0.01372,0.06498, J5_kCg,0,1,31.4,27.9,342.22821,64.863144,15,0.75,228.39558,-36.9071,23.69,-1,1,59.94,16,-1
R05B25, J5_Per,20160730_005758,-0.4,0.384,10.051, Osaka04_8mm_YF,9,2016,7,29,15,57,58,238.1,58.6,1.639117,45.343655,357.565796,42.805336,50.853722,-32.839748,3212681606,819945520,2305568596,3086505715,2297389519,3,0.01349,0.00426, J5_Per,0,1.6,50.1,-16.2,359.80722,44.246872,36,0.73,30.11146,55.52196,55.5,-1,1,59.94,24,-1
R05B25, spo,20160730_005944,1.4,0.15,6.226, Osaka04_8mm_YF,9,2016,7,29,15,59,44,247.6,70.9,346.212494,39.765652,345.179871,39.181404,214.758926,38.503716,1647808150,3103341884,1895861248,1825286033,2103288220,3,0.0158,0.04032, spo,0,-1,-1,-1,345.841675,39.558025,31,0.62,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160730_010606,-0.4,0.434,13.074, Osaka04_8mm_YF,9,2016,7,29,16,6,6,208.7,47.6,14.653438,64.971222,2.484851,63.045246,30.380938,-24.200991,4111885630,1190092848,1192219725,4260352727,1177913267,1,0.01813,0.00968, spo,0,-1,-1,-1,8.764484,64.199089,22,0.46,84.89249,52.94491,49.61,-1,1,59.94,27,-1
R05B25, spo,20160730_012646,-0.5,0.467,18.966, Osaka04_8mm_YF,9,2016,7,29,16,26,46,257,55.1,12.594938,34.888622,4.458396,29.361296,244.899323,41.247128,1846237701,3670621500,1052489847,1724718663,1058125447,3,0.01165,0.00563, spo,0,-1,-1,-1,8.693948,32.387321,10,0.41,66.629,48.68262,57.77,-1,1,59.94,28,-1
R05B25, spo,20160730_014821,-0.9,0.317,22.635, Osaka04_8mm_YF,9,2016,7,29,16,48,21,221.7,59.4,9.726883,53.287746,12.636544,60.351307,90.467995,-6.841725,559558562,3255787568,2242385051,697150279,2215402437,3,0.01447,0.00453, spo,0,-1,-1,-1,10.897422,56.463894,27,0.65,0.96333,4.98201,63.31,-1,1,59.94,20,-1
R05B25, J5_sdA,20160730_020103,0.9,0.2,20.584, Osaka04_8mm_YF,9,2016,7,29,17,1,3,245.8,63.9,10.568418,41.180237,13.629514,44.681011,78.520691,-23.223703,2711680331,879312188,4091454540,2842550875,4062642245,3,0.01759,0.01564, J5_sdA,0,0.4,44.9,9.7,12.042182,42.925621,64,0.9,333.62238,-31.06128,41.06,-1,1,59.94,13,-1
R05B25, J5_sdA,20160730_020250,1.9,0.083,14.724, Osaka04_8mm_YF,9,2016,7,29,17,2,50,232.7,49.2,31.291889,49.109901,32.68856,49.801895,77.074562,-31.126945,3373668720,776953904,2022201205,3245655883,2044887420,3,0.01774,0.00396, J5_sdA,0,3.5,31.2,-23.9,31.844902,49.388252,64,0.91,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20160730_025530,0.3,0.117,10.821, Osaka04_8mm_YF,9,2016,7,29,17,55,30,257.2,58.9,30.170959,35.528118,30.059286,34.288265,117.694496,-3.462966,3614467218,3517529404,67196958,3742733094,99748403,3,0.01203,0.00304, J5_Per,0,0.9,82,37.1,30.106518,34.817253,19,0.64,33.01367,57.18901,65.78,-1,1,59.94,7,-1
R05B25, spo,20160730_031707,-0.1,0.117,7.914, Osaka04_8mm_YF,9,2016,7,29,18,17,7,223.8,62.5,27.923229,51.096977,27.416906,51.969681,133.449814,12.189637,3118641464,2429509680,24339119,2985652981,122419304,3,0.01214,0.00618, spo,0,-1,-1,-1,27.708899,51.470757,9,0.34,152.0191,-63.52266,17.65,-1,1,59.94,8,-1
R05B25, J5_sdA,20160730_214601,-0.7,1.001,19.336, Osaka04_8mm_YF,9,2016,7,30,12,46,1,239,50.9,325.422791,45.096455,314.465088,63.164795,66.310532,10.661182,1146153358,204029244,1364076709,1242723909,1463869587,3,0.01728,0.00574, J5_sdA,0,2.1,45.4,10.8,321.310486,53.970062,52,0.96,342.3598,-25.00285,42.56,-1,1,59.94,61,-1
R05B25, J5_sdA,20160730_220935,0.3,0.45,15.85, Osaka04_8mm_YF,9,2016,7,30,13,9,35,264.8,51.9,326.230957,29.557537,323.574493,36.294544,65.126122,15.251694,2654314921,1439653936,1136268026,2423505531,1180078395,3,0.01442,0.00963, J5_sdA,0,1.5,44.3,8.2,325.044952,32.699467,50,0.93,343.14233,-24.72204,39.74,-1,1,59.94,28,-1
R05B25, J5_Cap,20160730_230122,-5.6,1.335,8.953, Osaka04_8mm_YF,9,2016,7,30,14,1,22,275.6,53,335.280579,23.893715,345.515106,32.009998,222.686829,40.933186,1151878528,204029244,1363186755,1242972577,1465391737,3,0.01469,0.01851, J5_Cap,0,3.6,22.7,-9.2,338.880554,26.975138,51,1,304.47955,-12.23795,22.69,-1,1,59.94,77,-1
R05B25, spo,20160730_231513,0,0.484,7.309, Osaka04_8mm_YF,9,2016,7,30,14,15,13,221.9,44.4,357.997742,56.576462,2.066968,53.878872,125.301643,21.79987,2169124309,1439653936,1147754432,2422295829,1164742779,3,0.01762,0.01135, spo,0,-1,-1,-1,0.090808,55.251591,63,0.99,262.57349,64.27332,23.9,-1,1,59.94,29,-1
R05B25, spo,20160730_233707,1.5,0.2,10.593, Osaka04_8mm_YF,9,2016,7,30,14,37,7,216.9,53.1,346.477722,58.155502,342.585999,58.757107,145.416489,30.097027,1156182200,204029244,1454319647,1243316953,1425163110,3,0.02034,0.00492, spo,0,-1,-1,-1,344.638855,58.457031,73,1.01,17.70836,46.9658,65.68,-1,1,59.94,13,-1
R05B25, J5_sdA,20160730_234444,0.3,0.267,12.151, Osaka04_8mm_YF,9,2016,7,30,14,44,44,248.2,30.9,18.270145,33.629951,20.984301,36.036304,81.745369,-33.877502,2569887278,1439653936,1113893008,2448509528,1102026960,3,0.01492,0.02766, J5_sdA,0,1.6,46.8,14.1,19.569836,34.807335,58,1.03,337.87762,-20.92644,44.57,-1,1,59.94,17,-1
R05B25, spo,20160731_003933,2.4,0.167,5.719, Osaka04_8mm_YF,9,2016,7,30,15,39,33,256.3,66.6,347.695618,36.787632,347.936554,35.743954,84.099129,8.483229,1154543919,204029244,1454300422,1243285127,1433668109,3,0.01801,0.00672, spo,0,-1,-1,-1,347.791199,36.377079,84,1.04,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Per,20160731_004553,0.8,0.2,11.418, Osaka04_8mm_YF,9,2016,7,30,15,45,53,264.9,36.8,20.871819,23.465757,20.29628,21.244448,105.375122,-12.443408,2581213161,1439653936,1115225090,2448454036,1107720285,3,0.01678,0.00724, J5_Per,0,1,68.5,14.5,20.583675,22.362774,72,1.04,93.55401,76.05676,36.06,-1,1,59.94,13,-1
R05B25, J5_Per,20160731_010737,-0.4,0.367,7.328, Osaka04_8mm_YF,9,2016,7,30,16,7,37,248.6,36,33.173115,35.185066,33.688046,32.522526,128.545181,7.564188,1138828821,204029244,1358818713,1268143463,1358047063,3,0.01609,0.01442, J5_Per,0,4.4,72,20.5,33.426819,33.894257,89,1.06,19.48502,71.19552,33.88,-1,1,59.94,22,-1
R05B25, J5_sdA,20160731_010830,0.7,0.334,18.212, Osaka04_8mm_YF,9,2016,7,30,16,8,30,253.8,54.5,10.117682,36.544468,14.591193,41.426987,78.182602,-26.748709,2568778022,1439653936,1114155974,2446196478,1124957775,3,0.01565,0.00759, J5_sdA,0,1.7,44.4,8.5,12.043856,38.750683,72,1.03,337.75308,-20.29545,42.62,-1,1,59.94,19,-1
R05B25, J5_sdA,20160731_013227,1.5,0.234,14.21, Osaka04_8mm_YF,9,2016,7,30,16,32,27,244.8,37.8,38.496906,38.6553,42.107311,40.469944,85.956329,-40.20705,1136694428,204029244,1358267907,1268257994,1355758110,3,0.01448,0.01639, J5_sdA,0,0.4,40.4,-1.4,39.965832,39.418602,81,1.03,1.30146,6.12515,58.73,-1,1,59.94,14,-1
R05B25, spo,20160731_021231,0.7,0.067,2.934, Osaka04_8mm_YF,9,2016,7,30,17,12,31,246.6,42.2,42.697132,38.57333,42.899666,38.590122,102.582108,-32.190163,2556008469,1439653936,1108910615,2449191367,1116132728,3,0.01442,0.03714, spo,0,-1,-1,-1,42.789036,38.633678,73,1.08,227.74731,-44.33742,61.85,-1,1,59.94,5,-1
R05B25, J5_sdA,20160731_021639,1.3,0.184,18.795, Osaka04_8mm_YF,9,2016,7,30,17,16,39,223,52.9,28.711723,54.69191,33.308041,56.960838,77.715652,-24.920435,1133037023,204029244,1350794778,1268003471,1374492485,3,0.01665,0.04473, J5_sdA,0,1.2,40.3,-1.6,30.596655,55.675438,68,0.89,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20160731_021649,0.5,0.133,8.567, Osaka04_8mm_YF,9,2016,7,30,17,16,49,224.4,47.3,38.590706,54.685684,39.568684,55.693352,104.61747,-16.057714,2577526646,1439653936,1107465793,2449076084,1129416005,3,0.01631,0.00515, spo,0,-1,-1,-1,39.013668,55.128716,79,0.97,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Cap,20160731_022007,0.3,0.2,12.858, Osaka04_8mm_YF,9,2016,7,30,17,20,7,269.2,62.1,16.973906,30.518431,19.811245,31.204727,227.167496,55.705803,1128545679,204029244,1351890438,1269775149,1366409307,2,0.01342,0.00617, J5_Cap,0,2.7,23.8,-4.7,18.434156,30.880592,66,1.05,255.19907,-32.02644,30.89,-1,1,59.94,13,-1
R05B25, J5_sdA,20160731_022614,1.2,0.3,18.83, Osaka04_8mm_YF,9,2016,7,30,17,26,14,235.9,48.9,38.662235,47.006603,45.887833,50.101856,83.030403,-33.68206,2577417645,1439653936,1107471703,2449073974,1130031976,3,0.0142,0.00667, J5_sdA,0,0.1,46.1,12.5,42.214169,48.632084,62,1.01,319.65262,-39.68919,50.84,-1,1,59.94,19,-1
R05B25, J5_jug,20160731_023314,0.7,0.15,8.965, Osaka04_8mm_YF,9,2016,7,30,17,33,14,257.1,38.7,48.752739,29.87781,49.379581,28.676241,331.612976,-21.17708,1109114489,204029244,1357315479,1268626406,1344898925,3,0.01632,0.00582, J5_jug,0,2.3,22.8,-23.2,49.032093,29.346182,77,0.95,33.70682,50.62991,69.67,-1,1,59.94,10,-1
R05B25, J5_sdA,20160731_024535,1.6,0.133,13.756, Osaka04_8mm_YF,9,2016,7,30,17,45,35,223.4,55.2,32.257027,53.92168,34.547749,55.153778,82.095284,-25.170246,2577239066,1439653936,1107936055,2448907316,1137698613,3,0.01458,0.00644, J5_sdA,0,2.5,27.5,-32.9,33.380154,54.540478,67,0.94,6.62668,28.51175,59.99,-1,1,59.94,9,-1
R05B25, spo,20160731_030523,-1,0.367,25.295, Osaka04_8mm_YF,9,2016,7,30,18,5,23,234.1,53.6,41.430264,48.052273,51.298412,55.118565,102.019371,-23.814278,1110553396,204029244,1357919352,1268438684,1373938067,3,0.01541,0.01114, spo,0,-1,-1,-1,45.751694,51.523148,62,1.02,9.63569,-5.17331,67.91,-1,1,59.94,23,-1
R05B25, J5_Per,20160731_031345,0.8,0.15,8.481, Osaka04_8mm_YF,9,2016,7,30,18,13,45,239,41.2,61.063034,43.846275,62.433502,42.974575,9.87825,-33.127514,2552291375,1439653936,1109633075,2447599339,1117614050,3,0.01635,0.01643, J5_Per,0,0.7,77.4,29.5,61.690361,43.4524,67,0.89,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20160731_031924,0.7,0.1,21.786, Osaka04_8mm_YF,9,2016,7,30,18,19,24,244.1,56.7,40.793461,42.269245,42.093414,44.327908,113.945908,-17.685328,1137535809,204029244,1357980797,1268323259,1359252614,3,0.014,0.01573, spo,0,-1,-1,-1,41.401577,43.251488,63,0.94,23.36869,-1.60755,71.63,-1,1,59.94,7,-1
R05B25, J5_bPi,20160731_034016,0.4,0.133,11.764, Osaka04_8mm_YF,9,2016,7,30,18,40,16,275.1,51,47.172298,23.309393,48.813034,23.619352,255.339691,63.953243,2557683483,1439653936,1109341608,2449312685,1127069150,3,0.01625,0.01108, J5_bPi,0,1.8,25.5,-36.1,48.014965,23.470911,66,0.81,287.26575,-23.92928,29.7,-1,1,59.94,9,-1
R05B25, spo,20160731_034110,1.3,0.067,6.269, Osaka04_8mm_YF,9,2016,7,30,18,41,10,222.6,71,23.295397,47.249947,22.618549,47.269878,198.072754,42.63929,1135210319,204029244,1351313264,1267893586,1446648847,3,0.01458,0.00568, spo,0,-1,-1,-1,22.955914,47.256874,60,0.8,0,0,-1,-1,1,59.94,5,-1
