Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160805_003124,-0.1,0.250,8.171, Niigata2_e_6, 9.0,2016,08,04,15,31,24.910,277.0,42.6,16.070173,19.719757,14.891876,18.011522,273.561157,31.143097,1146260363,4134398448,4250953881,1223423358,4254428421,2,0.01790,0.00838, spo,0.0,-1.0,-1.0,-1.0,15.534956,18.949066,76,0.37,39.16817,42.95474,40.450,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160805_004007,2.0,0.284,11.205, Niigata2_e_6, 9.0,2016,08,04,15,40,7.770,297.1,29.6,18.017315,-0.984368,17.413214,-4.091644,288.208282,10.977763,3159646695,2355988476,1182196490,2965764002,1173242394,3,0.02041,0.00955, J5_Per,0.0,2.8,45.5,-23.9,17.736023,-2.433105,81,0.40,36.66621,57.16945,45.230,-1.000,0.300,59.940,18,-1
R05B25, Iw_ADC,20160805_004241,0.8,0.217,9.886, Niigata2_e_6, 9.0,2016,08,04,15,42,41.630,288.1,35.3,19.669218,8.438339,21.528984,9.575433,276.404907,57.114559,532179169,2138154928,2075018205,321180847,2076903123,3,0.01649,0.00789, Iw_ADC,0.0,1.7,33.8,+38.8,20.512623,8.956052,73,0.39,319.91690,-27.15778,30.450,-1.000,0.300,59.940,14,-1
R05B25, J5_Per,20160805_005039,-0.0,0.350,21.094, Niigata2_e_6, 9.0,2016,08,04,15,50,39.620,322.5,45.3,355.273895,-0.857069,352.370453,-7.688243,265.635529,22.875080,3293138483,3043079868,3016693456,3555216527,2998735033,1,0.01729,0.00565, J5_Per,0.0,2.3,59.6,-0.4,353.932251,-4.029903,68,0.40,40.39491,59.00589,58.680,-1.000,0.300,59.940,22,-1
R05B25, J5_sdA,20160805_005234,0.5,0.300,6.851, Niigata2_e_6, 9.0,2016,08,04,15,52,34.880,296.8,21.3,27.270596,-6.628429,29.291376,-6.074407,320.135590,73.349670,768734103,1525290800,3055793022,554551697,3038072026,3,0.01859,0.01036, J5_sdA,0.0,1.3,48.3,+17.9,28.284939,-6.351463,73,0.33,267.02780,-12.11092,35.180,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160805_010202,1.2,0.234,14.927, Niigata2_e_6, 9.0,2016,08,04,16,02,2.370,283.7,41.1,22.039373,14.726447,21.215866,11.358176,108.549065,-13.041110,3878704239,511621180,1157231393,3956569475,1143755114,3,0.01760,0.00422, J5_Per,0.0,0.8,60.8,+1.7,21.637314,13.093768,81,0.32,34.54417,49.73208,72.870,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160805_010314,0.9,0.150,10.797, Niigata2_e_6, 9.0,2016,08,04,16,03,14.390,321.5,18.4,13.279538,-23.675726,12.819028,-25.250826,109.338943,-13.536277,477394873,1885118000,3801365540,284509757,3787670397,1,0.01397,0.00890, J5_Per,0.0,0.0,64.2,+7.4,13.076364,-24.375679,67,0.28,82.41004,74.72044,67.750,-1.000,0.300,59.940,10,-1
R05B25, spo,20160805_010346,0.3,0.434,3.644, Niigata2_e_6, 9.0,2016,08,04,16,03,46.790,303.2,32.4,18.262318,-2.554987,16.692141,-2.735637,309.315735,82.919319,2997425033,2708128572,4031244960,3191433119,4028375565,3,0.01706,0.00680, spo,0.0,-1.0,-1.0,-1.0,17.542061,-2.638106,74,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20160805_010656,0.5,0.317,10.118, Niigata2_e_6, 9.0,2016,08,04,16,06,56.140,313.1,38.6,8.862709,-2.838920,8.632508,-6.020627,99.066994,-4.112469,2772070750,2111339568,3648069862,2839979477,3648035326,3,0.01578,0.01161, spo,0.0,-1.0,-1.0,-1.0,8.743940,-4.483913,68,0.29,12.43913,37.64041,41.400,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160805_010741,2.1,0.150,9.633, Niigata2_e_6, 9.0,2016,08,04,16,07,41.350,310.1,16.6,24.884804,-18.644299,24.682011,-20.088467,117.299065,-7.116585,1803050506,3686558012,3625235815,1737864898,3681758717,3,0.01686,0.01157, J5_Per,0.0,1.3,63.9,+6.9,24.795616,-19.282618,74,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Cap,20160805_011731,1.2,0.467,7.669, Niigata2_e_6, 9.0,2016,08,04,16,17,31.460,327.9,41.2,0.409171,-6.359036,4.020943,-6.279277,350.806335,83.551346,3281144872,529324080,1657266468,3358277422,1654053233,3,0.01627,0.00992, J5_Cap,0.0,6.0,23.3,-6.8,2.339236,-6.319517,70,0.28,250.49449,-6.05014,18.640,-1.000,0.300,59.940,27,-1
R05B25, J5_sdA,20160805_011857,2.5,0.133,6.010, Niigata2_e_6, 9.0,2016,08,04,16,18,57.660,309.4,26.3,21.876350,-10.763162,22.674652,-10.598359,333.695313,74.087532,3686805260,4198880572,3379018259,3609971788,3399147094,3,0.01620,0.01574, J5_sdA,0.0,0.9,37.1,-9.5,22.279560,-10.680198,66,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_ZDR,20160805_013334,1.4,0.217,7.603, Niigata2_e_6, 9.0,2016,08,04,16,33,34.780,291.9,42.3,24.988979,10.774027,26.277077,9.769120,128.309174,50.445351,1403943117,2111623216,3837043364,1598255848,3832779820,3,0.01590,0.00472, Iw_ZDR,0.0,0.5,20.9,+16.4,25.574848,10.318386,78,0.23,5.45290,23.93188,51.280,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160805_013449,1.8,0.083,11.165, Niigata2_e_6, 9.0,2016,08,04,16,34,49.670,322.6,20.4,19.023302,-22.540232,18.846025,-23.487484,112.787498,-8.988559,3565484776,1713040700,4269130977,3625347217,4251048509,1,0.01595,0.00817, J5_Per,0.0,2.1,60.7,+1.6,18.951902,-22.923368,73,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Per,20160805_014413,0.6,0.250,12.995, Niigata2_e_6, 9.0,2016,08,04,16,44,13.800,279.2,35.1,39.742123,14.024549,39.865108,10.776852,310.258911,-2.068020,318911860,2798075952,2207292466,510443279,2208622691,3,0.01529,0.01038, J5_Per,0.0,1.7,63.7,+6.5,39.798523,12.545252,71,0.28,36.90277,61.60913,55.270,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160805_014653,1.1,0.317,15.366, Niigata2_e_6, 9.0,2016,08,04,16,46,53.900,317.9,30.1,20.451830,-12.051581,19.653940,-16.861082,112.352180,-8.828844,3934933659,2371198268,2835681850,3860683162,2862265377,3,0.02041,0.00876, J5_Per,0.0,2.4,60.5,+1.2,20.043633,-14.538505,82,0.30,34.07866,52.49824,63.690,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160805_014653,1.0,0.267,15.688, Niigata2_e_6, 9.0,2016,08,04,16,46,53.900,310.3,35.7,22.417503,-3.812387,21.130548,-7.761878,293.647888,17.860477,3278638436,1500061744,3577848529,3481998363,3576879166,3,0.02041,0.00749, J5_Per,0.0,5.9,55.1,-7.8,21.788261,-5.750688,82,0.30,41.94887,44.03907,64.500,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160805_015120,1.2,0.234,16.488, Niigata2_e_6, 9.0,2016,08,04,16,51,20.010,311.8,33.8,23.755583,-6.061041,23.164341,-9.853864,294.685242,8.687732,4286644370,306445628,3373877778,4083301266,3376945873,3,0.01647,0.01213, J5_Per,0.0,1.3,61.7,+3.2,23.467842,-7.915761,82,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_bPi,20160805_015748,1.3,0.484,10.863, Niigata2_e_6, 9.0,2016,08,04,16,57,48.640,320.8,41.7,14.992758,-3.404823,20.179960,-2.980700,321.825287,84.332222,1887420115,456581168,683058975,2096732968,677567662,3,0.01760,0.01113, J5_bPi,0.0,4.3,49.5,+24.0,17.580181,-3.196578,77,0.28,326.06607,-6.87539,34.670,-1.000,0.300,59.940,29,-1
R05B25, J5_kCg,20160805_015836,0.3,0.100,13.610, Niigata2_e_6, 9.0,2016,08,04,16,58,36.450,312.7,47.8,16.724918,4.817993,17.715403,3.876320,111.765884,46.191086,921051402,3695361340,3819541863,978497183,3809816258,2,0.01727,0.00965, J5_kCg,0.0,2.6,29.6,+20.7,17.228828,4.339371,70,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160805_020108,1.2,0.117,19.895, Niigata2_e_6, 9.0,2016,08,04,17,01,8.080,327.8,41.4,11.326434,-6.111032,10.777515,-8.364027,282.796539,13.475594,638685852,1724276784,3271546950,714530120,3268041525,1,0.01428,0.00643, J5_Per,0.0,3.2,63.4,+6.0,11.091142,-7.079589,67,0.25,79.50232,75.37838,57.290,-1.000,0.300,59.940,8,-1
R05B25, spo,20160805_020515,1.2,0.334,15.754, Niigata2_e_6, 9.0,2016,08,04,17,05,15.120,311.1,37.2,25.639935,-2.980966,27.988190,-7.667154,114.160065,26.378454,1090533471,199507260,724500482,1307262218,729582863,3,0.01796,0.00645, spo,0.0,-1.0,-1.0,-1.0,26.888470,-5.482652,53,0.29,359.01956,40.27524,63.670,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160805_021110,1.5,0.133,15.177, Niigata2_e_6, 9.0,2016,08,04,17,11,10.760,304.1,32.9,34.249878,-2.657902,34.117867,-4.704055,304.420746,3.675793,807888627,2878169136,2196542441,1031404224,2191005834,3,0.01380,0.01644, J5_Per,0.0,0.2,62.2,+4.1,34.185551,-3.656158,24,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_jug,20160805_021843,1.7,0.317,11.656, Niigata2_e_6, 9.0,2016,08,04,17,18,43.350,305.4,46.5,26.435678,6.890725,28.342327,3.610506,120.422997,29.915806,3927738718,86981948,1269517874,3871865641,1259614686,3,0.01826,0.00688, J5_jug,0.0,2.0,26.0,-12.4,27.325066,5.365665,49,0.30,338.31488,53.63519,31.030,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160805_023553,1.0,0.234,13.059, Niigata2_e_6, 9.0,2016,08,04,17,35,53.250,300.0,25.7,47.990280,-5.592125,48.415890,-8.656325,317.223358,-7.784411,3579070836,2750111792,60867780,3628091938,8582237,3,0.01684,0.01029, J5_Per,0.0,2.6,64.5,+7.9,48.196880,-7.084713,54,0.50,34.06025,59.23481,61.880,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160805_023609,0.9,0.317,12.059, Niigata2_e_6, 9.0,2016,08,04,17,36,9.400,287.0,25.0,56.586926,2.540207,57.392338,-1.201860,327.133759,-12.140620,557253527,2455059772,1344875906,740922265,1395052989,3,0.01893,0.01013, J5_Per,0.0,0.9,64.1,+7.3,56.999249,0.625215,53,0.47,42.56481,49.67404,72.210,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160805_023620,-0.0,0.367,18.551, Niigata2_e_6, 9.0,2016,08,04,17,36,20.240,316.2,40.6,28.200451,-2.495996,27.727480,-9.254571,298.373199,3.956428,2527446009,591880240,2018836587,2591352458,2017465861,3,0.01564,0.00816, J5_Per,0.0,3.2,60.1,+0.5,27.972040,-5.780350,45,0.43,33.46605,52.64522,63.550,-1.000,0.300,59.940,23,-1
R05B25, J5_bPi,20160805_023945,1.4,0.117,9.313, Niigata2_e_6, 9.0,2016,08,04,17,39,45.100,320.6,23.0,35.571358,-19.252857,36.688179,-19.466827,67.619789,67.604843,1778437351,1086405948,931647635,1732928931,881582413,3,0.01882,0.02225, J5_bPi,0.0,0.1,51.1,+27.9,36.053539,-19.346142,61,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160805_024614,-0.1,0.334,10.477, Niigata2_e_6, 9.0,2016,08,04,17,46,14.600,294.2,19.4,58.878662,-6.206589,59.619186,-9.621912,327.554138,-11.999769,2455793829,1396662320,2257451863,2673005725,2233841216,3,0.01648,0.00855, J5_Per,0.0,0.6,66.9,+11.9,59.249264,-7.923050,60,0.32,308.23425,77.45371,59.600,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20160805_024912,1.9,0.133,16.355, Niigata2_e_6, 9.0,2016,08,04,17,49,12.700,309.5,34.6,39.278969,-4.231526,39.283913,-6.417861,309.269470,-0.128451,3085886107,618216764,1725559847,3130787484,1720806677,3,0.01704,0.01010, J5_Per,0.0,0.6,63.9,+6.9,39.280815,-5.050004,67,0.21,38.90482,80.20865,53.930,-1.000,0.300,59.940,8,-1
R05B25, J2_c1av,20160805_025621,2.0,0.050,11.840, Niigata2_e_6, 9.0,2016,08,04,17,56,21.630,318.8,46.1,28.681768,1.113048,28.787672,0.481680,298.883087,-9.490250,2371791908,363814960,177096498,2173587068,169555034,3,0.01888,0.01485, J2_c1av,0.0,2.4,58.6,-9.5,28.733057,0.897420,64,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160805_030107,1.5,0.150,5.494, Niigata2_e_6, 9.0,2016,08,04,18,01,7.640,318.2,34.2,36.559067,-8.753315,37.328323,-9.117529,108.987244,62.977760,965672101,1032404284,2922201133,885369211,2925941626,3,0.01549,0.00586, spo,0.0,-1.0,-1.0,-1.0,36.875542,-8.903434,65,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Cap,20160805_030307,-1.2,0.234,10.956, Niigata2_e_6, 9.0,2016,08,04,18,03,7.930,328.3,35.7,28.974642,-11.397328,31.535999,-11.009218,351.774078,75.797615,828405118,1603231792,2372812419,1037122617,2370711735,2,0.01736,0.00969, J5_Cap,0.0,1.1,31.9,+27.7,30.279314,-11.202496,76,0.28,258.04187,-0.94366,43.190,-1.000,0.300,59.940,15,-1
R05B25, spo,20160805_031404,1.0,0.267,17.595, Niigata2_e_6, 9.0,2016,08,04,18,14,4.720,316.7,38.4,38.524391,-4.481544,39.046474,-9.170643,308.031799,-6.259904,475615843,1860779324,1275766109,287976177,1276738117,3,0.01705,0.00709, spo,0.0,-1.0,-1.0,-1.0,38.780457,-6.792939,74,0.23,20.33831,69.86105,54.050,-1.000,0.300,59.940,17,-1
R05B25, J5_jug,20160805_031819,2.0,0.317,11.595, Niigata2_e_6, 9.0,2016,08,04,18,18,19.640,296.3,48.4,44.498779,12.577670,46.254227,9.451016,321.390533,-28.271637,2828916137,4082065456,2042052830,2780466869,2028598073,2,0.01676,0.00644, J5_jug,0.0,3.7,25.2,-15.0,45.370628,11.034375,72,0.23,265.20389,46.37489,26.920,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160805_032130,-0.1,0.267,15.882, Niigata2_e_6, 9.0,2016,08,04,18,21,30.660,299.0,35.7,53.069809,2.239878,53.722004,-1.915835,323.421356,-8.915227,3603942939,3517529404,78887904,3677583708,74216341,3,0.01608,0.00565, J5_Per,0.0,0.1,62.4,+4.4,53.391422,0.190834,73,0.21,38.25281,59.08418,59.310,-1.000,0.300,59.940,17,-1
R05B25, J5_Per,20160805_033528,1.2,0.217,17.167, Niigata2_e_6, 9.0,2016,08,04,18,35,28.060,295.4,41.3,54.528301,8.203262,55.361118,4.542029,326.383057,-12.653941,3101085104,2429509680,29792507,3050733599,32885221,3,0.01679,0.01147, J5_Per,0.0,1.7,66.0,+10.3,54.903011,6.562656,80,0.27,35.09270,58.19530,62.020,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20160805_033830,1.9,0.133,11.702, Niigata2_e_6, 9.0,2016,08,04,18,38,30.800,322.9,42.6,38.468353,-3.391595,39.959076,-2.934192,319.393188,72.635391,1108983795,204029244,1355435019,1332363799,1349727240,3,0.01724,0.00692, J5_sdA,0.0,0.6,35.2,-14.0,39.217663,-3.161999,84,0.28,285.24744,-17.59043,30.090,-1.000,0.300,59.940,8,-1
R05B25, spo,20160805_034048,1.7,0.284,12.039, Niigata2_e_6, 9.0,2016,08,04,18,40,48.420,307.3,29.5,56.795876,-7.024127,59.762165,-5.295057,338.653870,59.052631,2562995554,1439653936,1121594855,2514282505,1112403143,3,0.01657,0.01284, spo,0.0,-1.0,-1.0,-1.0,57.983326,-6.335303,78,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160805_035006,1.1,0.250,6.766, Niigata2_e_6, 9.0,2016,08,04,18,50,6.620,296.4,39.9,58.746918,6.650499,57.988071,5.106014,325.501556,25.898073,1116755183,204029244,1344975860,1336121528,1342209358,3,0.01631,0.01013, spo,0.0,-1.0,-1.0,-1.0,58.411427,5.968865,50,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160805_035117,1.3,0.117,15.278, Niigata2_e_6, 9.0,2016,08,04,18,51,17.990,298.0,30.7,64.603088,-0.707720,65.118439,-2.418899,334.390106,-16.747095,2559705548,1439653936,1121355334,2515718931,1112890770,3,0.01727,0.00836, J5_Per,0.0,1.2,67.0,+12.1,64.823273,-1.439174,47,0.33,2.11973,71.23668,56.790,-1.000,0.300,59.940,8,-1
R05B25, Iw_BCA,20160805_035457,1.8,0.100,16.444, Niigata2_e_6, 9.0,2016,08,04,18,54,57.270,308.9,31.8,57.853584,-6.092889,58.627666,-7.352847,324.154633,-31.147999,1118541541,204029244,1345006668,1335893886,1352231087,3,0.01834,0.00941, Iw_BCA,0.0,3.2,52.3,+1.4,58.244884,-6.730772,32,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_BCA,20160805_035856,1.4,0.067,15.743, Niigata2_e_6, 9.0,2016,08,04,18,58,56.930,303.5,30.8,63.025734,-3.854105,63.443520,-4.769367,331.286774,-24.232187,2565392410,1439653936,1121191037,2513337013,1114174010,3,0.02056,0.00349, Iw_BCA,0.0,4.9,57.7,+11.9,63.225445,-4.298354,15,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160805_040008,2.0,0.067,9.479, Niigata2_e_6, 9.0,2016,08,04,19,00,8.810,304.4,24.5,66.953949,-9.145577,67.622490,-9.634115,324.866730,-52.445782,1121978096,204029244,1344097509,1335530030,1393335705,3,0.01714,0.00019, spo,0.0,-1.0,-1.0,-1.0,67.303108,-9.401289,13,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, Iw_BPE,20160805_040110,1.3,0.150,12.876, Niigata2_e_6, 9.0,2016,08,04,19,01,10.180,299.7,25.2,69.868073,-5.701061,70.378204,-7.536161,338.299896,-15.329730,2561868511,1439653936,1122980998,2514720402,1106622514,3,0.01598,0.00737, Iw_BPE,0.0,1.3,83.7,+24.6,70.094994,-6.519094,10,0.77,43.65493,56.67992,62.800,-1.000,0.300,59.940,10,-1
R05B25, J2_c1av,20160804_202336,1.3,0.567,18.068, Niigata2_s_3, 9.0,2016,08,04,11,23,36.000,74.5,43.1,216.242538,15.048827,213.121399,5.327929,301.466400,-17.206963,1175408811,204029244,1362191616,1300034261,1360383028,3,-1.00000,0.01177, J2_c1av,0.0,0.6,74.7,+15.4,214.522202,9.767044,0,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,35,0
R05B25, spo,20160804_214548,0.1,1.151,3.859, Niigata2_s_3, 9.0,2016,08,04,12,45,48.000,22.2,16.1,258.050110,-32.683170,252.596588,-30.773745,113.349548,-51.828953,2674174844,1439653936,1134042297,2542921898,1106102234,3,-1.00000,0.05132, spo,0.0,-1.0,-1.0,-1.0,257.384003,-32.466541,0,1.67,15.54115,-19.34267,20.610,-1.000,0.300,59.940,14,0
R05B25, J5_sdA,20160805_003027,1.1,0.234,13.145, Niigata2_s_3, 9.0,2016,08,04,15,30,27.000,31.5,50.7,305.551880,2.145269,302.707001,3.342509,40.613491,66.994820,1149089985,204029244,1453612999,1282747216,1462547743,3,-1.00000,0.01933, J5_sdA,0.0,3.3,44.1,+7.6,304.155182,2.734198,0,0.61,356.84766,-18.72506,34.550,-1.000,0.300,59.940,15,0
R05B25, J5_sdA,20160805_003741,-1.4,0.667,7.385, Niigata2_s_3, 9.0,2016,08,04,15,37,41.000,8.0,41.8,320.658417,-10.658292,315.734100,-9.756283,4.582293,75.356514,2666998590,1439653936,1148912795,2518746136,1156667562,3,-1.00000,0.00893, J5_sdA,0.0,2.8,42.8,+4.4,318.402740,-10.254924,0,0.60,345.77350,-15.14868,38.910,-1.000,0.300,59.940,41,0
R05B25, Iw_BCA,20160805_004019,1.6,0.300,14.309, Niigata2_s_3, 9.0,2016,08,04,15,40,19.000,12.9,29.6,315.253510,-22.135681,313.883209,-26.350760,51.514534,-15.007995,1152816843,204029244,1452641088,1280313496,1370430880,3,-1.00000,0.01674, Iw_BCA,0.0,2.3,53.7,+4.0,314.583282,-24.233778,0,0.53,44.47764,75.17239,62.030,-1.000,0.300,59.940,16,0
R05B25, J5_Per,20160805_004249,0.4,0.300,11.992, Niigata2_s_3, 9.0,2016,08,04,15,42,49.000,6.0,23.6,321.633087,-28.905493,319.033966,-32.140366,69.713791,-29.339569,2667244679,1439653936,1149014695,2518927897,1110639723,3,-1.00000,0.02010, J5_Per,0.0,1.0,61.1,+2.3,320.422791,-30.445066,0,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,0
R05B25, J5_Per,20160805_004444,-0.2,0.484,23.768, Niigata2_s_3, 9.0,2016,08,04,15,44,44.000,43.1,49.8,302.178040,4.955759,295.929596,-4.389799,28.863594,-33.693981,1141474167,204029244,1453925174,1275894639,1449646238,3,-1.00000,0.00805, J5_Per,0.0,0.3,59.4,-0.6,299.084259,0.330956,0,0.50,43.25215,55.71334,60.910,-1.000,0.300,59.940,30,0
R05B25, spo,20160805_005250,0.8,0.217,2.522, Niigata2_s_3, 9.0,2016,08,04,15,52,50.000,43.9,39.4,298.042847,-3.374532,297.955353,-3.489867,30.594980,-37.059021,2658142204,1439653936,1145555322,2522990604,1141537368,3,0.02365,0.01641, spo,0.0,-1.0,-1.0,-1.0,297.833862,-3.649923,68,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,0
R05B25, Iw_BCA,20160805_005629,-1.4,0.801,11.617, Niigata2_s_3, 9.0,2016,08,04,15,56,29.000,9.7,27.9,322.047394,-24.242769,319.826599,-32.829281,57.155750,-11.184656,1151242518,204029244,1451901105,1279462914,1349199656,3,-1.00000,0.02416, Iw_BCA,0.0,3.2,43.9,-14.9,321.356689,-27.067356,0,0.50,14.29414,75.42750,47.380,-1.000,0.300,59.940,30,0
R05B25, J5_Per,20160805_010100,-0.2,0.350,13.853, Niigata2_s_3, 9.0,2016,08,04,16,01,0.000,39.6,27.7,296.696259,-15.195155,293.474396,-19.009104,38.455185,-36.882275,2655531775,1439653936,1145383365,2524712162,1123123495,3,-1.00000,0.02509, J5_Per,0.0,3.0,62.9,+5.3,294.988678,-17.242416,0,0.68,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,0
