Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190103_055358,1.4,0.117,16.190, osaka01_01, 9.0,2019,01,02,20,53,58.340,346.2,74.5,195.101395,19.653013,193.307602,20.617346,315.221680,54.561783,3978769215,3421420016,3365707505,3789481729,3443790510,3,0.01719,0.01555, spo,0.0,-1.0,-1.0,-1.0,194.107605,20.190983,16,0.16,248.58344,-16.86597,31.530,-1.000,1.000,59.940,7,-1
R05B25, J5_daD,20190103_053519,2.0,0.067,16.061, osaka01_01, 9.0,2019,01,02,20,35,19.730,336.1,48.7,202.098587,-3.884504,201.878540,-5.012453,112.842445,10.853411,4131499562,384374780,3691360913,4199706321,3678776296,3,0.02377,0.00563, J5_daD,0.0,1.0,43.3,+1.9,201.982407,-4.476428,16,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20190103_051711,-0.1,0.284,12.459, osaka01_01, 9.0,2019,01,02,20,17,11.840,356.7,45.9,184.334763,-9.310799,181.113464,-7.923908,253.729965,65.020493,2866039512,2296530864,525781230,2791899230,407052017,3,0.02375,0.02118, spo,0.0,-1.0,-1.0,-1.0,182.658478,-8.593710,20,0.29,222.55199,-22.72083,46.750,-1.000,1.000,59.940,17,-1
R05B25, spo,20190103_051139,-0.9,0.200,5.413, osaka01_01, 9.0,2019,01,02,20,11,39.560,353.5,48.7,184.961395,-6.394434,185.740982,-7.109042,268.092316,46.862041,2000151137,1940641468,4036023242,2072497061,4159264313,3,0.02587,0.00842, spo,0.0,-1.0,-1.0,-1.0,185.339691,-6.741617,19,0.15,175.13002,2.05877,57.850,-1.000,1.000,59.940,13,-1
R05B25, Iw_JZA,20190103_050215,-0.7,0.200,5.867, osaka01_01, 9.0,2019,01,02,20,02,15.390,336.2,52.1,192.606262,-0.705454,193.206985,-1.691245,282.176575,31.343529,1971682924,1257854768,2650008544,2037342032,2590578155,3,0.02370,0.01213, Iw_JZA,0.0,3.3,12.9,-21.8,192.902191,-1.191180,21,0.28,182.37260,14.45197,39.320,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20190103_050039,0.9,0.267,19.781, osaka01_01, 9.0,2019,01,02,20,00,39.840,45.6,54.5,153.147171,7.498815,149.728348,3.467447,56.820934,39.932907,1706784754,2898851900,4240114053,1857687136,4196439452,3,0.02428,0.00862, J5_Qua,0.0,1.2,44.9,+8.3,151.416306,5.467062,23,0.13,269.15378,45.56055,45.750,-1.000,1.000,59.940,16,-1
R05B25, Iw_PVI,20190103_041731,-0.3,0.133,13.182, osaka01_01, 9.0,2019,01,02,19,17,31.960,27.9,64.2,155.093201,11.406590,153.303024,11.197380,5.499995,76.833481,2667633457,4235664944,488611597,2483880478,446300134,3,0.02390,0.01665, Iw_PVI,0.0,4.3,74.2,+13.1,154.204910,11.304161,25,0.14,215.04411,10.42941,28.220,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20190103_040207,-0.9,0.484,20.541, osaka01_01, 9.0,2019,01,02,19,02,7.490,349.0,66.5,167.627548,11.636195,161.561630,3.840928,68.643280,37.174358,531686560,9126716,44231750,350348196,70213696,3,0.02213,0.01448, J5_Qua,0.0,2.9,41.8,+0.6,164.716766,7.942695,26,0.12,240.38853,52.53697,39.250,-1.000,1.000,59.940,30,-1
R05B25, J5_daD,20190103_035612,1.2,0.250,19.249, osaka01_01, 9.0,2019,01,02,18,56,12.100,354.9,61.3,164.165726,6.122427,161.853729,1.910061,70.811378,28.611538,3311484117,4148526128,57501341,3458676727,89020806,3,0.01851,0.01528, J5_daD,0.0,0.3,42.5,+0.1,162.918243,3.855710,22,0.10,282.23184,57.41242,39.310,-1.000,1.000,59.940,14,-1
R05B25, Iw_JLE,20190103_033919,1.0,0.567,11.050, osaka01_01, 9.0,2019,01,02,18,39,19.250,27.5,41.3,136.843628,-9.867537,134.502274,-15.653737,50.663944,20.958897,3201324915,458582332,1862795297,3045613043,1861319714,3,0.02580,0.01306, Iw_JLE,0.0,2.7,51.6,-4.3,135.662857,-12.821328,27,0.17,174.84518,56.94981,27.760,-1.000,1.000,59.940,34,-1
R05B25, spo,20190103_031328,-1.5,0.501,19.701, osaka01_01, 9.0,2019,01,02,18,13,28.700,348.9,66.7,155.456711,11.831517,154.822723,2.099363,64.688263,3.663156,3715381405,2908149808,2813044281,3597013193,2685499024,3,0.02453,0.00756, spo,0.0,-1.0,-1.0,-1.0,155.148788,7.155740,22,0.16,164.40343,71.64204,40.530,-1.000,1.000,59.940,30,-1
R05B25, Iw_ALY,20190103_000257,-0.2,0.400,22.501, osaka01_01, 9.0,2019,01,02,15,02,57.490,31.1,58.5,87.464638,6.827144,82.041374,-0.332579,352.291840,36.982254,2409310638,3433551164,2856846745,2246066347,2900012030,3,0.02451,0.01273, Iw_ALY,0.0,3.8,61.5,+19.2,84.671791,3.156245,30,0.16,207.75803,47.47034,52.860,-1.000,1.000,59.940,25,-1
R05B25, Iw_UER,20190102_211943,0.2,2.503,8.691, osaka01_01, 9.0,2019,01,02,12,19,43.100,5.5,60.0,59.588696,4.887052,57.649792,29.533728,329.933228,-4.022709,3460952948,2823868464,2983297014,3343465040,3073954632,3,0.02312,0.01012, Iw_UER,0.0,5.2,16.7,+11.1,59.244976,9.692764,32,0.23,62.19718,-56.61736,17.910,-1.000,1.000,59.940,145,-1
R05B25, spo,20190102_211647,-0.4,0.150,4.974, osaka01_01, 9.0,2019,01,02,12,16,47.110,309.1,58.3,86.286171,12.263273,85.541451,11.950650,329.877106,63.955093,108396229,3342789948,1330526678,201809010,1234113279,2,0.02064,0.00988, spo,0.0,-1.0,-1.0,-1.0,85.978142,12.134296,32,0.17,101.04836,17.32482,37.920,-1.000,1.000,59.940,10,-1
R05B25, J5_Gem,20190102_183536,1.6,0.584,11.202, osaka01_01, 9.0,2019,01,02,09,35,36.500,28.7,47.3,2.107503,-4.046448,356.895996,-7.431852,278.220856,56.405338,1361754654,2406432816,100312305,1498867741,89897253,3,0.02419,0.02978, J5_Gem,0.0,3.1,31.9,-9.7,359.968567,-5.446320,10,0.07,84.64088,31.81239,24.540,-1.000,1.000,59.940,23,-1
