Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210529_222749,4.4,0.083,2.265, Osaka04_85,9,2021,5,29,13,27,49.31,261.7,46.6,276.069794,29.710718,276.184509,29.534393,21.7446,25.335913,2413549842,2588857892,2093586081,2157113393,2072478352,3,0.00327,0.00087, spo,0,-1,-1,-1,276.11264,29.644964,42,1.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210529_223041,3.4,0.167,6.748, Osaka04_85,9,2021,5,29,13,30,41.83,269.4,54.3,266.61731,27.893225,267.873138,27.8174,78.930267,61.89238,4283058819,29008320,4229982537,4031625836,4196946868,3,0.00342,0.00089, spo,0,-1,-1,-1,267.252808,27.856289,39,1.13,156.5659,-10.95025,12.53,-1,1,59.94,11,-1
R05B25, spo,20210529_223428,4.8,0.184,3.174, Osaka04_85,9,2021,5,29,13,34,28.56,265.3,50.3,272.756317,28.807232,272.694366,29.391094,5.307368,4.627321,4274200290,2405088908,3104707991,4059989280,3219484194,3,0.00355,0.00312, spo,0,-1,-1,-1,272.728424,29.070978,40,1.06,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20210529_225301,2.1,0.901,6.538, Osaka04_85,9,2021,5,29,13,53,1.67,278.1,48.7,275.120728,20.591558,280.921082,18.478693,48.915615,61.503899,2036108140,1328797264,2841551881,1986954698,2919903776,3,0.0033,0.00119, spo,0,-1,-1,-1,276.741455,20.02548,22,0.74,180.71074,17.89186,13.5,-1,1,59.94,55,-1
R05B25, spo,20210529_230106,4,0.083,3.225, Osaka04_85,9,2021,5,29,14,1,6.34,264,48.2,282.008789,28.78985,282.028595,28.51832,13.776401,3.212739,1208549323,22349532,2051367745,1199450733,2095753963,3,0.0037,0.00329, spo,0,-1,-1,-1,282.016235,28.688108,23,0.69,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210529_233307,3.7,0.133,3.65, Osaka04_85,9,2021,5,29,14,33,7.63,261,57.9,279.929565,33.419712,280.268585,33.039478,32.328865,30.005304,2938910666,3319546480,1400561212,2692337701,1455993374,2,0.00396,0.0016, spo,0,-1,-1,-1,280.107727,33.22044,22,0.43,102.03204,-26.92153,44.76,-1,1,59.94,9,-1
R05B25, spo,20210530_000204,1.7,0.384,10.293, Osaka04_85,9,2021,5,29,15,2,4.03,273.1,55.5,287.302277,26.367945,289.321014,29.905882,4.95367,-23.336468,3875317614,2588880508,371870470,3916155502,276614808,3,0.00329,0.00134, spo,0,-1,-1,-1,288.196716,27.967949,19,0.65,275.02463,-0.51769,41.21,-1,1,59.94,24,-1
R05B25, spo,20210530_003126,3.8,0.133,9.465, Osaka04_85,9,2021,5,29,15,31,26.21,285,46.7,298.910004,15.545703,300.165955,15.922408,168.506042,66.771873,3892007795,776351920,2627838774,3895181671,2590344713,3,0.003,0.00294, spo,0,-1,-1,-1,299.527496,15.731983,38,0.92,262.27536,0.90837,35.11,-1,1,59.94,9,-1
R05B25, spo,20210530_004810,1.4,0.367,3.474, Osaka04_85,9,2021,5,29,15,48,10.8,285.1,53.9,296.829498,19.468798,295.668823,20.126051,55.619904,53.72084,2174332456,1010203580,2591712758,2385784683,2622611637,3,0.00421,0.0011, spo,0,-1,-1,-1,296.295319,19.772892,8,0.3,303.15613,15.54194,57.29,-1,1,59.94,23,-1
R05B25, spo,20210530_012035,2.1,0.417,7.351, Osaka04_85,9,2021,5,29,16,20,35.51,256.1,54,312.181274,35.14772,315.510254,33.766666,92.211212,47.426987,512678186,2536986928,1602559623,277225982,1501690519,3,0.00251,0.00133, spo,0,-1,-1,-1,313.774536,34.5037,17,0.77,225.9213,34.22126,15.3,-1,1,59.94,26,-1
R05B25, spo,20210530_014704,3.8,0.1,7.896, Osaka04_85,9,2021,5,29,16,47,4.77,288.7,43.1,319.345306,11.25857,320.021393,10.720592,62.917789,49.693077,1916227589,1813885500,1883597635,2081789386,2002910569,3,0.00347,0.05479, spo,0,-1,-1,-1,319.648346,11.017861,36,1.18,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20210530_014817,3.7,0.083,9.79, Osaka04_85,9,2021,5,29,16,48,17.73,263.1,48.1,324.278687,29.237337,324.299561,30.097717,53.690948,-1.049882,903682143,2235597360,4217063435,1000773717,4257356428,3,0.00364,0.00183, spo,0,-1,-1,-1,324.286957,29.579828,30,1.14,324.09604,-3.09365,44.11,-1,1,59.94,6,-1
R05B25, spo,20210530_020507,4,0.217,5.695, Osaka04_85,9,2021,5,29,17,5,7.74,270.6,50.2,324.147217,25.497242,324.738342,26.644526,42.944473,-22.164478,1861050068,3253770044,2223785594,1620337629,2194873032,3,0.00314,0.00225, spo,0,-1,-1,-1,324.403259,25.997213,36,1.29,318.57834,13.28469,58.06,-1,1,59.94,14,-1
R05B25, spo,20210530_020942,3.5,0.117,10.644, Osaka04_85,9,2021,5,29,17,9,42.2,275.1,46.7,327.310333,21.248644,327.211731,19.99835,55.771507,-3.950619,2989458277,2263155760,3171015083,3160810329,3149622686,3,0.00332,0.00137, spo,0,-1,-1,-1,327.268433,20.719765,33,1.39,351.05771,77.96383,28.81,-1,1,59.94,8,-1
R05B25, spo,20210530_021555,4.4,0.067,8.543, Osaka04_85,9,2021,5,29,17,15,55.75,270.4,46.4,330.765472,23.974251,330.997284,24.503466,51.62067,-19.663567,2050680403,1258410300,996447757,1952507837,1037189710,3,0.00315,0.00166, spo,0,-1,-1,-1,330.871704,24.222414,37,1.42,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210530_024819,2.6,0.35,20.02, Osaka04_85,9,2021,5,29,17,48,19.23,267.1,51.8,334.322784,28.148371,341.380005,31.490339,205.464218,49.543045,2588778621,2549311536,1799639209,2499337328,1829721357,3,0.00275,0.00203, spo,0,-1,-1,-1,337.641571,29.794661,39,1.47,265.5907,-23.32637,45.99,-1,1,59.94,22,-1
R05B25, spo,20210530_025654,3.9,0.05,0.359, Osaka04_85,9,2021,5,29,17,56,54.06,256.6,44.8,346.817169,32.316956,347.023834,32.164539,108.173233,39.439842,1786391941,24651068,4289818671,1686851062,4271743416,3,0.00334,0.00091, spo,0,-1,-1,-1,346.872711,32.275955,43,1.4,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210530_030443,3,0.133,10.944, Osaka04_85,9,2021,5,29,18,4,43.14,289.5,41.4,339.765259,9.764438,341.057831,10.515691,233.806824,57.956646,3129203070,2341269552,3051540462,3021551563,3038837990,2,0.00347,0.0036, spo,0,-1,-1,-1,340.405273,10.137491,37,1.29,219.23222,-33.79141,31.23,-1,1,59.94,9,-1
R05B25, J5_etA,20210530_032447,4.4,0.133,9.416, Osaka04_85,9,2021,5,29,18,24,47.61,268.9,48.4,346.517059,25.77492,345.934143,26.91342,87.734879,21.943254,4205690580,167152956,2441349451,4099929445,2418196122,3,0.0028,0.00342, J5_etA,0,2.7,71.8,8.2,346.221008,26.356197,32,1.31,144.77379,-46.47404,55.94,-1,1,59.94,9,-1
R05B25, spo,20210530_033019,3.2,0.234,6.664, Osaka04_85,9,2021,5,29,18,30,19.78,278.8,46.5,346.379303,18.943825,347.879486,18.328405,113.56356,60.407486,4042083716,301826096,4126496963,4263401895,4104269553,3,0.0025,0.00129, spo,0,-1,-1,-1,347.117157,18.643179,31,1.3,311.72787,28.04138,26.91,-1,1,59.94,15,-1
R05B25, spo,20210530_033411,3.5,0.15,5.596, Osaka04_85,9,2021,5,29,18,34,11,263.9,49.5,349.039581,29.204422,349.869904,29.661751,221.605362,47.398186,103803243,197844284,2614834056,149214419,2583776123,3,0.0037,0.00201, spo,0,-1,-1,-1,349.395905,29.401815,35,1.32,332.60962,17.83776,38.8,-1,1,59.94,10,-1
R05B25, spo,20210530_034125,4.8,0.667,3.149, Osaka04_85,9,2021,5,29,18,41,25.88,264.3,45.9,354.581116,27.662767,356.659241,28.667688,224.902802,50.614334,1880150553,2896273456,3991604999,1631174571,3970559597,3,0.00332,0.00233, spo,0,-1,-1,-1,355.395111,28.06238,35,1.42,0,0,-1,-1,1,59.94,39,-1
R05B25, spo,20210530_034859,3.7,0.033,17.921, Osaka04_85,9,2021,5,29,18,48,59.15,261,50.6,352.291962,31.343048,353.171234,31.570494,202.872314,54.722031,4230697985,3595205948,3486734778,4076657659,3458556208,3,0.00292,0.00133, spo,0,-1,-1,-1,352.697479,31.449881,30,1.34,0,0,-1,-1,1,59.94,3,-1
R05B25, spo,20210530_035428,3.6,0.05,18.106, Osaka04_85,9,2021,5,29,18,54,28.15,270.3,48.7,353.186157,25.065292,353.9104,25.52758,232.373749,47.604519,2621839197,2977947696,1694514500,2459424526,1688592939,3,0.00407,0.0015, spo,0,-1,-1,-1,353.421906,25.214693,27,1.22,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20210530_040246,4.5,0.133,4.642, Osaka04_85,9,2021,5,29,19,2,46.56,292.2,48.6,347.374878,12.696594,346.762726,12.503749,223.018188,68.237106,2424592801,80198972,1304086267,2658246770,1277119375,3,0.00254,0.00138, spo,0,-1,-1,-1,347.07782,12.603223,18,0.63,359.42703,15.84997,54.08,-1,1,59.94,8,-1
R05B25, spo,20210530_035120,4.4,0.067,15.767, Osaka04_85,9,2021,5,29,18,51,20.54,267.5,48.1,353.867065,26.47863,354.808258,26.13088,131.447617,55.990067,2818141278,3918028848,1130906342,3067383072,1121082600,3,0.00228,0.00085, spo,0,-1,-1,-1,354.324615,26.311275,26,0.29,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210529_220226,3.3,0.1,7.244, Osaka04_85,9,2021,5,29,13,2,26.65,283.2,51.8,257.848724,19.405327,257.678192,18.693655,343.5354,-12.052144,320601755,1298021692,3480327251,532812676,3384039819,3,0.00323,0.00133, spo,0,-1,-1,-1,257.763184,19.049093,24,0.22,69.56479,1.05899,37.2,-1,1,59.94,7,-1
R05B25, spo,20210529_220551,3.8,0.184,4.429, Osaka04_85,9,2021,5,29,13,5,51.37,287.3,40.5,266.578857,10.613793,267.160126,11.189609,346.251465,-43.731178,14495388,2557567024,2209103642,265980544,2214904312,1,0.00301,0.00374, spo,0,-1,-1,-1,266.840179,10.873055,32,0.29,248.03107,-13.09934,22.5,-1,1,59.94,12,-1
R05B25, spo,20210530_015416,6,0.017,14.816, Osaka04_85,9,2021,5,29,16,54,16.82,264.7,44.5,329.078674,26.891413,329.289246,26.965105,190.098816,56.09206,153086486,2130918716,1341896396,122610358,1226385356,3,0.00247,0, spo,0,-1,-1,-1,329.078674,26.891413,25,0.2,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20210530_020231,3.9,0.067,4.425, Osaka04_85,9,2021,5,29,17,2,31.32,288.1,39.9,326.035217,9.62482,325.762665,9.686152,92.581848,74.105301,6193559,1282629680,2270053428,236968253,2151004330,2,0.00307,0.00148, spo,0,-1,-1,-1,325.928925,9.647517,33,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210530_023553,2.1,0.133,8.875, Osaka04_85,9,2021,5,29,17,35,53.05,283.5,42.4,334.417023,13.90748,335.635803,13.903481,154.220551,76.092438,913256964,3904716092,3237833418,953853557,3352444468,3,0.00332,0.00094, spo,0,-1,-1,-1,335.024414,13.906243,43,0.19,257.74994,1.39008,21.66,-1,1,59.94,9,-1
R05B25, spo,20210529_214009,0.3,0.267,3.46, Osaka04_50,9,2021,5,29,12,40,9.32,231.6,33.2,289.443604,47.602787,290.740784,47.30555,85.392174,39.820213,3255166885,2886297194,700487149,3448233794,704141881,3,0.00554,0.00152, spo,0,-1,-1,-1,290.092804,47.456276,14,0.8,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20210529_222116,-0.7,1.468,5.031, Osaka04_50,9,2021,5,29,13,21,16.57,247,26.3,301.619507,32.594612,310.660431,33.525463,138.805099,56.206573,2307831166,1160981454,3911645070,2252452525,3895239899,3,0.00506,0.00176, spo,0,-1,-1,-1,303.083008,32.7911,22,0.6,235.84891,1.23891,18.66,-1,1,59.94,89,-1
R05B25, spo,20210530_021808,1.1,0.25,9.796, Osaka04_50,9,2021,5,29,17,18,8,228.5,14.7,24.355951,42.113632,27.65177,42.240005,210.40921,47.726955,1753590375,2186588292,1941566097,1622700134,1902997224,3,0.00565,0.00271, spo,0,-1,-1,-1,25.893612,42.184395,32,0.43,303.457,2.7187,71.82,-1,1,59.94,16,-1
R05B25, spo,20210530_022848,1,0.601,5.91, Osaka04_50,9,2021,5,29,17,28,48.35,243.6,13.9,18.047194,29.328362,22.014008,30.113588,224.711899,57.84296,116277499,1437251520,1052553912,238322822,1012799339,1,0.00443,0.00223, spo,0,-1,-1,-1,19.703671,29.672144,32,0.41,290.24869,-15.48689,38.86,-1,1,59.94,31,-1
R05B25, spo,20210530_023220,1.8,0.501,5.994, Osaka04_50,9,2021,5,29,17,32,20.4,244.4,14.9,17.463873,29.237255,20.620621,28.04521,157.138672,53.714245,1729873384,4175045272,1654761685,1878239139,1616717754,3,0.00524,0.00222, spo,0,-1,-1,-1,19.046766,28.65206,35,0.34,282.98535,23.34138,37.14,-1,1,59.94,31,-1
R05B25, spo,20210530_025857,2.4,0.083,4.694, Osaka04_50,9,2021,5,29,17,58,57.98,227.2,28.2,18.238417,49.47876,18.585131,49.828102,82.320229,-20.485092,2638041165,510457092,3254678694,2514555090,3255950507,3,0.00332,0.00306, spo,0,-1,-1,-1,18.377285,49.619408,34,0.41,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210530_031840,2.4,0.184,11.071, Osaka04_50,9,2021,5,29,18,18,40.25,236.7,24.1,23.63336,40.039352,26.164034,40.471752,224.005112,48.129078,2596435450,3785489536,1559853797,2465980954,1605779846,3,0.00514,0.00302, spo,0,-1,-1,-1,24.799625,40.246162,44,0.38,325.97946,10.4029,58.39,-1,1,59.94,11,-1
R05B25, spo,20210530_033958,1.4,0.133,2.356, Osaka04_50,9,2021,5,29,18,39,58.76,250.6,23.7,22.383415,28.53754,22.911774,28.623957,223.91954,59.688644,1118398050,1895708236,3423841486,1251519061,3479147408,3,0.00339,0.0091, spo,0,-1,-1,-1,22.526159,28.561102,32,0.47,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210530_034139,1.7,0.083,15.873, Osaka04_50,9,2021,5,29,18,41,39.49,253,24.2,21.134409,26.805809,22.473803,27.227556,239.688873,57.133343,3271793410,59699152,90153722,3408831474,116338869,3,0.00414,0.00202, spo,0,-1,-1,-1,21.657288,26.972338,42,0.45,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210530_034540,1.1,0.284,4.679, Osaka04_50,9,2021,5,29,18,45,40.41,245.7,21.9,28.143166,31.669094,29.093489,30.598537,140.067841,31.186344,4026373984,1373227612,2041295856,3891126718,2060322656,3,0.00377,0.00299, spo,0,-1,-1,-1,28.577669,31.183481,30,0.47,2.5041,51.26951,45.5,-1,1,59.94,18,-1
R05B25, spo,20210530_034931,1.3,0.1,13.018, Osaka04_50,9,2021,5,29,18,49,31.69,233.1,25.2,31.837048,43.476387,33.617378,43.443184,210.588181,46.516819,2963484833,1267793264,356116749,3100576994,383906751,3,0.00395,0.00133, spo,0,-1,-1,-1,32.738163,43.463036,27,0.47,276.29889,-21.26516,72.48,-1,1,59.94,7,-1
R05B25, spo,20210530_002515,2.6,0.083,3.232, Osaka04_50,9,2021,5,29,15,25,15.54,257.8,30.9,323.154877,26.147558,322.85318,26.235048,106.794136,58.632805,4230969724,1870929276,3213799742,4066239144,3219294269,3,0.00269,0.00067, spo,0,-1,-1,-1,323.032898,26.183023,16,0.23,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210530_023553,0,0.501,8.751, Osaka04_NE,9,2021,5,29,17,35,53.5,282.6,41.5,335.569946,13.957957,339.80838,13.841509,150.972595,75.998756,4226950617,680510014,1355533413,4115568569,1348435301,3,0.01459,0.01709, spo,0,-1,-1,-1,337.665344,13.909545,13,0.27,311.28827,12.94366,48.62,-1,1,59.94,31,-1
R05B25, spo,20210529_222117,1.4,0.217,5.815, Osaka04_NE,9,2021,5,29,13,21,17.6,244.2,22.6,306.965607,33.220089,308.338196,33.35635,137.140488,56.362335,782990017,4080513234,3663792552,558355528,3688841175,1,0.01158,0.02337, spo,0,-1,-1,-1,307.873016,33.291374,11,0.41,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20210530_013644,1.8,0.2,7.227, Osaka04_W6,9,2021,5,29,16,36,44.63,98.4,37.2,210.549454,26.21797,209.253723,25.419127,87.447136,47.959026,2624467368,1330655972,254187100,2421393951,253441050,3,0.0209,0.01722, spo,0,-1,-1,-1,209.97612,25.867245,21,0.23,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210530_030022,0.6,0.184,8.832, Osaka04_W6,9,2021,5,29,18,0,22.62,84.5,28.5,229.511703,11.725586,229.007446,10.196455,315.736511,-17.60037,2774420664,2536225952,1950244623,2828976389,1977959858,3,0.02358,0.00772, spo,0,-1,-1,-1,229.278107,11.019299,33,0.13,36.27279,30.19553,47.82,-1,1,59.94,12,-1
R05B25, J5_etA,20210530_033050,0.3,0.167,30.135, Osaka04_W6,9,2021,5,29,18,30,50.84,63.6,58.1,270.843689,16.911686,265.573822,16.881781,89.37693,73.083084,2670504675,1204084568,1021907069,2416010747,982996114,3,0.0123,0.00859, J5_etA,0,3.2,72.5,9.4,268.242035,16.913784,30,0.2,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20210530_033832,-0.8,0.15,17.429, Osaka04_W6,9,2021,5,29,18,38,32.73,87.6,36.3,244.55188,18.054529,242.607346,16.264107,316.552887,-43.468948,4083288876,403779268,1526132863,4293756799,1510558686,3,0.01544,0.00766, spo,0,-1,-1,-1,243.681442,17.259657,31,0.19,326.04419,46.30428,59.13,-1,1,59.94,10,-1
R05B25, spo,20210529_222520,1.3,0.083,7.061, Osaka04_W6,9,2021,5,29,13,25,20.78,65.3,42.8,181.584534,7.913712,181.187729,7.482825,84.416176,41.914356,1363560393,917129728,871531823,1569051606,859712855,3,0.0215,0.00707, spo,0,-1,-1,-1,181.425781,7.741467,17,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20210529_225527,0.9,0.901,5.775, Osaka04_W6,9,2021,5,29,13,55,27.85,110.5,41.9,171.279129,36.618099,164.777283,36.857216,343.645599,53.137417,3164098104,4198538700,4066152720,3079899885,4074480047,3,0.02091,0.01575, spo,0,-1,-1,-1,168.966309,36.743908,6,0.11,218.00905,20.35426,17.49,-1,1,59.94,38,-1
R05B25, spo,20210529_231634,-0.3,0.15,6.437, Osaka04_W6,9,2021,5,29,14,16,34.34,74.1,57.7,203.238693,21.277426,203.528946,20.340279,119.256256,-15.066655,1055600344,690770640,432539347,849864199,531302703,3,0.02152,0.01212, spo,0,-1,-1,-1,203.363159,20.877073,10,0.2,198.50797,33.09629,66.41,-1,1,59.94,10,-1
R05B25, spo,20210530_030145,0.8,0.217,15.439, Osaka04_W6,9,2021,5,29,18,1,45.12,80.9,34.4,236.623016,12.415524,234.614182,9.68481,317.735992,-35.058792,2825808763,879870300,3465475300,2784011065,3470413485,3,0.02031,0.00722, spo,0,-1,-1,-1,235.554672,10.971225,24,0.13,277.3963,47.61135,71.27,-1,1,59.94,12,-1
R05B25, spo,20210530_010102,-0.2,0.133,2.208, Osaka04_DM,9,2021,5,29,16,1,2.58,334.6,64.1,273.886841,10.861135,273.788208,11.121936,7.695722,19.086235,3749548953,1334781558,109849441,3494451509,60229745,3,0.01414,0.00449, spo,0,-1,-1,-1,273.845764,10.981775,56,0.46,0,0,-1,-1,1,30,5,-1
R05B25, spo,20210530_021838,2.3,0.1,7.827, Osaka04_DM,9,2021,5,29,17,18,38.85,99.1,62.8,249.263275,34.523148,248.840027,34.001129,318.474335,-27.282431,941886680,904961834,897940770,881652205,811028873,3,0.00975,0.00573, spo,0,-1,-1,-1,249.105942,34.340683,108,0.26,0,0,-1,-1,1,30,4,-1
R05B25, spo,20210529_230435,-1.3,0.333,15.387, Osaka04_DM,9,2021,5,29,14,4,35.01,188,71,238.195679,53.558781,230.210709,55.354973,27.720932,32.471462,3411897341,490026204,3713743800,3335247462,3638431547,1,0.01236,0.01935, spo,0,-1,-1,-1,234.424973,54.535843,48,0.43,271.08826,35.23558,56.5,-1,1,30,11,-1
R05B25, spo,20210529_231634,0.1,0.167,4.725, Osaka04_DM,9,2021,5,29,14,16,34.34,74.3,57.7,203.180862,21.393232,203.502014,20.422724,119.636909,-16.014278,3750754683,2497831864,2444102527,3552793336,2546855294,3,0.00973,0.04427, spo,0,-1,-1,-1,203.307068,21.01342,39,0.26,0,0,-1,-1,1,30,6,-1
