Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Com,20160203_041622,1.9,0.100,21.834, Osaka03_06, 9.0,2016,02,02,19,16,22.000,198.2,46.6,240.293747,71.785118,245.921875,73.180901,103.909874,13.400355,2040532216,378056880,1532884438,1889792262,1555493195,3,0.02477,0.00832, J5_Com,0.0,3.8,62.5,-2.3,243.071686,72.520813,31,2.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160203_042503,1.5,0.217,10.527, Osaka03_06, 9.0,2016,02,02,19,25,3.000,275.5,57.7,235.439194,25.929981,235.242249,23.818239,323.302094,-4.385749,1076483246,2170485692,3331146864,1226406959,3226035058,3,0.02678,0.01721, spo,0.0,-1.0,-1.0,-1.0,235.315201,24.608828,30,2.75,237.85382,46.39584,64.350,-1.000,1.000,59.940,11,0
R05B25, spo,20160203_042741,0.0,0.167,19.990, Osaka03_06, 9.0,2016,02,02,19,27,41.000,233.3,38.9,267.800415,47.648605,272.361908,48.912716,119.223808,37.878571,1556016743,2037668144,3116677738,1443538563,3115805442,3,0.02935,0.01244, spo,0.0,-1.0,-1.0,-1.0,270.169220,48.335377,34,2.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160203_043242,2.3,0.184,16.411, Osaka03_06, 9.0,2016,02,02,19,32,42.000,267.9,57.3,239.467621,29.584669,242.809174,29.075857,41.519737,59.172707,4056883609,256291388,795855450,4174250152,697740653,3,0.02129,0.01769, spo,0.0,-1.0,-1.0,-1.0,240.661087,29.413078,25,2.75,133.41815,1.01795,34.120,-1.000,1.000,59.940,6,0
R05B25, spo,20160203_043419,1.3,0.117,20.679, Osaka03_06, 9.0,2016,02,02,19,34,19.000,248.8,58.0,241.478134,39.744480,241.069901,42.097206,336.183838,5.634528,1154434124,2074772016,360334640,1295362774,331413317,3,0.03282,0.02360, spo,0.0,-1.0,-1.0,-1.0,241.304230,40.767372,33,2.71,247.92943,-15.55294,54.890,-1.000,1.000,59.940,8,0
R05B25, spo,20160203_044236,-1.6,0.350,19.076, Osaka03_06, 9.0,2016,02,02,19,42,36.000,234.4,32.4,280.268860,45.090008,289.497223,46.074944,116.909004,43.684895,3299036341,3362953020,1709457403,3456544291,1701609654,3,0.02407,0.02976, spo,0.0,-1.0,-1.0,-1.0,284.864471,45.677795,28,2.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, J5_Com,20160203_044443,1.8,0.100,13.332, Osaka03_06, 9.0,2016,02,02,19,44,43.000,252.6,29.1,277.318085,29.401615,278.827393,29.335054,92.181961,60.499691,3482758581,1654195248,72010320,3311854800,82714927,3,0.03399,0.01903, J5_Com,0.0,5.2,49.9,-22.0,278.086334,29.369869,30,2.76,155.29948,-14.41118,64.950,-1.000,1.000,59.940,7,0
R05B25, spo,20160203_044549,0.3,0.267,7.340, Osaka03_06, 9.0,2016,02,02,19,45,49.000,233.9,32.2,281.550812,45.476875,282.272400,43.615608,22.882774,10.937550,4073724696,1231409468,2940423566,4169107039,2947822947,3,0.03777,0.02123, spo,0.0,-1.0,-1.0,-1.0,281.927032,44.521862,26,2.73,109.33806,-7.31775,36.960,-1.000,1.000,59.940,17,0
R05B25, spo,20160203_045338,0.9,0.117,15.173, Osaka03_06, 9.0,2016,02,02,19,53,38.000,259.0,48.9,255.871460,32.099903,257.943207,32.723221,110.523758,52.672256,2303853935,1494968368,2931287297,2148546772,2849793682,3,0.02864,0.00769, spo,0.0,-1.0,-1.0,-1.0,256.710205,32.357376,30,2.70,213.61806,9.77389,52.740,-1.000,1.000,59.940,7,0
R05B25, J5_Com,20160203_050250,-0.1,0.117,17.862, Osaka03_06, 9.0,2016,02,02,20,02,50.000,231.0,31.7,287.690948,47.620827,290.811859,47.375607,100.289223,42.140553,2884852322,3959432508,943573878,2712372284,952410476,3,0.02276,0.00896, J5_Com,0.0,6.1,67.2,+5.1,288.997009,47.528782,27,2.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160203_053731,0.1,0.234,1.504, Osaka03_06, 9.0,2016,02,02,20,37,31.000,240.3,58.6,256.473511,44.166843,256.678741,44.744633,336.506989,-10.102989,783918971,3210539056,2448589759,670464732,2542706563,3,0.02357,0.01511, spo,0.0,-1.0,-1.0,-1.0,256.507202,44.262508,27,2.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160203_055215,-0.1,0.117,30.370, Osaka03_06, 9.0,2016,02,02,20,52,15.000,211.6,57.0,254.770035,59.044937,259.491913,61.771233,130.466003,18.677011,3047865775,2391182652,2615662010,3169851338,2647418129,3,0.01722,0.00968, spo,0.0,-1.0,-1.0,-1.0,256.697662,60.233894,22,2.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160203_215949,2.1,0.117,12.575, Osaka03_06, 9.0,2016,02,03,12,59,49.000,197.6,49.3,139.296967,70.454117,140.729263,67.847412,60.373943,-3.902053,1893947880,2694676528,3070249570,2020436976,2983046108,3,0.01743,0.08740, spo,0.0,-1.0,-1.0,-1.0,139.521423,70.085968,16,3.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Com,20160203_222024,1.2,0.417,19.768, Osaka03_06, 9.0,2016,02,03,13,20,24.000,213.4,42.1,172.569336,63.000134,159.285980,69.292557,114.090378,-14.916310,3009281501,2682969404,744704680,3143604474,747394244,3,0.02627,0.01784, J5_Com,0.0,6.7,71.2,+11.3,166.128113,66.585220,25,3.06,204.85928,0.35557,56.440,-1.000,1.000,59.940,22,0
R05B25, J5_Com,20160203_222024,1.6,0.117,21.885, Osaka03_06, 9.0,2016,02,03,13,20,24.000,202.2,45.9,157.795563,69.766197,151.836426,71.447380,112.835304,-14.618167,335012165,1407295536,1564671945,462209909,1548723613,3,0.02627,0.01592, J5_Com,0.0,5.6,65.3,+2.1,155.320099,70.522644,25,3.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160203_223057,0.7,0.884,12.035, Osaka03_06, 9.0,2016,02,03,13,30,57.000,191.5,56.8,126.991699,66.500748,137.872314,76.158791,23.432178,5.820651,595499521,1938455868,2462257911,707915662,2486950729,3,0.02299,0.01030, spo,0.0,-1.0,-1.0,-1.0,130.835403,71.179337,23,3.08,112.66785,-1.09458,23.150,-1.000,1.000,59.940,51,0
R05B25, J5_Com,20160203_225249,0.8,0.484,16.921, Osaka03_06, 9.0,2016,02,03,13,52,49.000,231.0,38.8,185.350128,49.473690,182.709274,57.522049,102.976959,-6.473072,2399581891,335536176,1787269615,2267656854,1782143456,3,0.02552,0.01387, J5_Com,0.0,2.1,85.4,+33.6,184.105377,53.658192,19,3.16,192.83086,4.85894,66.390,-1.000,1.000,59.940,26,0
R05B25, spo,20160203_234420,0.4,0.317,13.488, Osaka03_06, 9.0,2016,02,03,14,44,20.000,210.7,52.9,170.093567,61.698044,161.385803,61.020306,356.201935,28.165987,3997820,1061666108,506218875,136929755,436139774,3,0.01832,0.00993, spo,0.0,-1.0,-1.0,-1.0,165.082199,61.379780,17,3.10,241.52867,39.46022,37.830,-1.000,1.000,59.940,17,0
R05B25, spo,20160203_235609,-0.4,3.453,7.636, Osaka03_06, 9.0,2016,02,03,14,56,9.000,225.4,50.0,183.308426,53.779205,172.734604,24.119387,77.659760,11.175924,2613671221,2928173104,2607289549,2482395641,2631181167,1,0.01862,0.00953, spo,0.0,-1.0,-1.0,-1.0,181.197571,49.835728,19,0.13,315.13879,59.57479,17.360,-1.000,1.000,59.940,203,0
R05B25, spo,20160204_011413,1.3,0.217,7.024, Osaka03_06, 9.0,2016,02,03,16,14,13.000,246.4,53.9,197.662582,40.783371,197.091522,42.258179,118.256516,-12.030566,306316222,1298021692,3486281428,450911050,3388908075,3,0.01834,0.00991, spo,0.0,-1.0,-1.0,-1.0,197.325653,41.661991,22,3.11,206.24422,13.99122,30.780,-1.000,1.000,59.940,11,0
R05B25, spo,20160204_011517,1.1,0.167,10.565, Osaka03_06, 9.0,2016,02,03,16,15,17.000,251.0,26.6,228.975906,29.645254,230.948822,29.692204,53.128960,60.289944,65727362,2557567024,2204660465,179339084,2192766150,1,0.02463,0.02637, spo,0.0,-1.0,-1.0,-1.0,230.034866,29.674091,23,0.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20160204_015737,-0.4,0.517,16.949, Osaka03_06, 9.0,2016,02,03,16,57,37.000,232.9,39.3,230.638626,48.108711,228.990158,56.854919,145.036972,-3.935126,187266899,2130918716,1332586505,34373280,1341947197,3,0.01805,0.01199, spo,0.0,-1.0,-1.0,-1.0,229.976196,52.052471,21,3.04,235.08191,4.58174,66.960,-1.000,1.000,59.940,32,0
R05B25, spo,20160204_024623,-0.9,0.267,15.371, Osaka03_06, 9.0,2016,02,03,17,46,23.000,198.3,43.5,227.830948,73.341728,226.773865,77.390755,140.957077,-0.934852,34504373,1282629680,2279653854,190590076,2157703703,3,0.02479,0.00804, spo,0.0,-1.0,-1.0,-1.0,227.388443,75.310089,30,3.10,230.52794,33.56715,63.180,-1.000,1.000,59.940,17,0
R05B25, spo,20160204_034129,1.7,0.117,28.597, Osaka03_06, 9.0,2016,02,03,18,41,29.000,188.8,60.8,198.725174,63.186619,201.062866,66.406548,94.256393,7.197376,896597963,3904716092,3224555681,1037392994,3330026856,3,0.02734,0.01451, spo,0.0,-1.0,-1.0,-1.0,199.638672,64.542030,37,3.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160204_040558,-0.6,0.384,21.639, Osaka03_06, 9.0,2016,02,03,19,05,58.000,221.3,35.3,272.008087,56.352077,284.897522,61.358566,139.562744,24.189981,3672655591,2614583344,2415750208,3496766234,2400106126,3,0.02943,0.00881, spo,0.0,-1.0,-1.0,-1.0,277.890869,58.978249,38,3.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,0
R05B25, spo,20160204_043256,1.9,0.100,26.421, Osaka03_06, 9.0,2016,02,03,19,32,56.000,266.4,47.7,251.004959,27.036232,251.675613,27.480061,320.772400,-34.222393,4252003016,672218428,2864273569,4098200871,2903196781,3,0.02558,0.05075, spo,0.0,-1.0,-1.0,-1.0,251.677063,27.681273,26,2.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160204_044850,0.8,0.200,11.865, Osaka03_06, 9.0,2016,02,03,19,48,50.000,230.9,44.2,266.481018,50.156422,268.511261,52.170609,331.275024,-19.563894,3924855968,157245488,3261945111,3813405767,3313419402,3,0.02153,0.01608, spo,0.0,-1.0,-1.0,-1.0,267.435028,51.129208,19,2.59,248.88799,20.12171,55.990,-1.000,1.000,59.940,13,0
R05B25, spo,20160204_045514,1.1,0.150,11.084, Osaka03_06, 9.0,2016,02,03,19,55,14.000,221.1,34.6,285.726196,56.350761,288.746552,56.657078,119.660858,32.864433,3621832211,4084809020,3242095810,3719261338,3239406408,3,0.02837,0.02135, spo,0.0,-1.0,-1.0,-1.0,287.424164,56.532585,26,2.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Com,20160204_050025,-0.3,0.267,15.419, Osaka03_06, 9.0,2016,02,03,20,00,25.000,210.3,30.1,300.371613,64.039703,308.757721,62.378014,98.389526,24.298210,3550837235,200237104,166655631,3650785723,154940438,3,0.02437,0.00984, J5_Com,0.0,0.2,54.0,-15.6,304.502350,63.306702,20,2.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20160204_054339,0.8,0.117,13.281, Osaka03_06, 9.0,2016,02,03,20,43,39.000,201.4,24.8,331.878601,69.010216,335.024841,68.025764,110.901878,16.153856,1775860693,3670621500,1064035329,1668764733,1042386109,1,0.02762,0.00658, spo,0.0,-1.0,-1.0,-1.0,333.686859,68.462181,29,2.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160204_061504,1.2,0.067,9.796, Osaka03_06, 9.0,2016,02,03,21,15,4.000,227.4,26.3,315.873505,48.639828,316.713135,48.795673,336.704315,-39.460690,641506069,3255787568,2220173072,739786484,2237937486,3,0.21351,0.01894, spo,0.0,-1.0,-1.0,-1.0,316.277802,48.703312,3,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160204_232347,1.3,0.234,14.745, Osaka03_06, 9.0,2016,02,04,14,23,47.000,239.9,44.0,184.955795,43.821331,181.053650,45.917057,135.974686,-34.367504,2781615990,879312188,4074932428,2919209174,4125388593,3,0.02443,0.01389, spo,0.0,-1.0,-1.0,-1.0,183.078964,44.864986,14,0.09,226.94652,0.11195,43.470,-1.000,1.000,59.940,13,0
R05B25, spo,20160205_011503,0.2,0.150,23.587, Osaka03_06, 9.0,2016,02,04,16,15,3.000,274.9,53.5,194.133255,24.536392,195.217773,27.944914,97.479385,14.242501,3449862151,776953904,2044947856,3320967752,2116361883,3,0.02023,0.00956, spo,0.0,-1.0,-1.0,-1.0,194.598831,26.025152,15,0.17,179.65045,-28.41905,70.540,-1.000,1.000,59.940,10,0
R05B25, J5_xUm,20160205_030108,-1.2,0.534,12.648, Osaka03_06, 9.0,2016,02,04,18,01,8.000,243.1,61.1,215.976608,42.624123,225.161606,42.695541,41.461143,47.244854,3546270337,3517529404,91496367,3690620400,62410595,3,0.02742,0.00572, J5_xUm,0.0,4.1,32.9,-21.1,220.162140,42.747803,16,0.46,180.48912,35.16230,46.290,-1.000,1.000,59.940,33,0
R05B25, spo,20160205_050330,-1.5,0.400,7.793, Osaka03_06, 9.0,2016,02,04,20,03,30.000,248.9,51.9,258.607025,38.975445,259.985107,36.038147,2.069861,16.053396,3165999977,2429509680,12702250,3049978014,108287622,3,0.02837,0.00885, spo,0.0,-1.0,-1.0,-1.0,259.286835,37.557388,9,0.65,208.21432,74.20196,23.210,-1.000,1.000,59.940,25,0
R05B25, spo,20160205_055129,0.8,0.117,29.111, Osaka03_06, 9.0,2016,02,04,20,51,29.000,238.7,56.1,265.399231,45.200447,270.101257,46.430649,115.366249,40.704510,1161538199,204029244,1361884500,1335372243,1461038237,3,0.03067,0.00877, spo,0.0,-1.0,-1.0,-1.0,267.309479,45.730125,18,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20160205_055431,-1.7,0.501,32.636, Osaka03_06, 9.0,2016,02,04,20,54,31.000,246.7,61.3,259.270416,40.862850,271.289703,54.912216,331.941864,-18.998552,2629370043,1439653936,1136839621,2513187978,1167076186,3,0.02383,0.00816, spo,0.0,-1.0,-1.0,-1.0,264.395996,47.967251,14,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,0
R05B25, spo,20160205_055627,0.7,0.100,19.532, Osaka03_06, 9.0,2016,02,04,20,56,27.000,227.0,36.0,297.914063,51.961170,300.997620,52.653854,144.355392,35.012539,1173796335,204029244,1367092306,1339436157,1365866948,3,0.01235,0.01593, spo,0.0,-1.0,-1.0,-1.0,299.374725,52.302010,9,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160205_214204,0.7,0.734,9.421, Osaka03_06, 9.0,2016,02,05,12,42,4.000,232.5,46.9,156.976898,49.256432,161.718933,55.408485,48.853275,15.001263,2597131710,1439653936,1119651869,2458587272,1135528115,3,0.01795,0.01659, spo,0.0,-1.0,-1.0,-1.0,159.203537,52.383152,12,0.33,140.26682,-1.92362,24.540,-1.000,1.000,59.940,41,0
R05B25, spo,20160206_044116,-0.4,0.184,14.086, Osaka03_06, 9.0,2016,02,05,19,41,16.000,256.5,62.0,240.700516,36.278412,243.010666,38.147007,121.075882,33.958725,1179496209,204029244,1372613954,1330204072,1420234525,3,0.03025,0.00941, spo,0.0,-1.0,-1.0,-1.0,241.678925,37.086609,15,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20160206_044801,0.5,0.701,12.729, Osaka03_06, 9.0,2016,02,05,19,48,1.000,221.2,49.1,259.425537,56.554596,272.399231,51.944527,49.211800,29.717196,2629311735,1439653936,1136820711,2513201992,1156231834,3,0.03594,0.01320, spo,0.0,-1.0,-1.0,-1.0,266.722992,54.262341,14,0.64,140.56039,5.32034,28.980,-1.000,1.000,59.940,41,0
R05B25, spo,20160206_051418,-0.5,0.067,29.904, Osaka03_06, 9.0,2016,02,05,20,14,18.000,176.6,54.8,208.826874,69.713966,210.278656,71.526253,105.487816,4.863682,1207364832,204029244,1375700493,1326186523,1470916921,0,0.02720,0.00830, spo,0.0,-1.0,-1.0,-1.0,209.484711,70.617683,16,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160206_053618,0.1,0.083,17.787, Osaka03_06, 9.0,2016,02,05,20,36,18.000,253.2,27.2,294.793640,28.099306,296.491699,28.491865,324.622284,-58.388756,2682603651,1439653936,1140247379,2511467997,1118785602,3,0.02097,0.01472, spo,0.0,-1.0,-1.0,-1.0,295.471954,28.258987,13,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
