Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180114_231441,-0.3,0.517,5.075, Niigata2_e_6, 9.0,2018,01,14,14,14,41.450,289.7,23.4,166.078598,-0.225943,168.566849,-1.039744,255.388290,71.875938,2681165781,1114640624,2276849562,2523437462,2238025307,3,0.04172,0.00862, spo,0.0,-1.0,-1.0,-1.0,167.301682,-0.626142,38,0.72,26.73226,10.93736,30.610,-1.000,0.300,59.940,32,-1
R05B25, Iw_NCC,20180114_232916,3.0,0.133,4.122, Niigata2_e_6, 9.0,2018,01,14,14,29,16.300,322.0,38.9,138.759628,-6.136424,138.868774,-6.676659,47.530956,-11.279384,2999179440,1827058428,1942047666,3167162245,1944228086,3,0.03239,0.00925, Iw_NCC,0.0,2.6,23.3,-17.6,138.817230,-6.421660,41,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_JZA,20180114_235545,1.4,0.200,5.966, Niigata2_e_6, 9.0,2018,01,14,14,55,45.230,280.8,26.1,179.447266,7.739293,179.937943,6.644316,272.878510,23.768330,3058146824,3498755504,3675440351,3217399489,3658452877,3,0.03278,0.00899, Iw_JZA,0.0,0.2,20.9,+27.2,179.690063,7.198177,37,0.48,153.52905,49.23962,29.720,-1.000,0.300,59.940,13,-1
R05B25, Iw_JLE,20180115_012107,1.6,0.117,5.228, Niigata2_e_6, 9.0,2018,01,14,16,21,7.610,304.2,33.6,181.558151,-2.034013,181.941437,-2.492940,269.862061,39.807449,190412894,4220755132,2881549961,46201977,2859131960,3,0.04018,0.00573, Iw_JLE,0.0,1.9,33.5,-37.9,181.730667,-2.240617,33,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20180115_012202,2.9,0.133,8.941, Niigata2_e_6, 9.0,2018,01,14,16,22,2.660,313.8,33.1,175.764130,-7.419816,175.446152,-8.545298,87.830353,15.475030,648189741,1702163248,1153543641,791230103,1164470604,3,0.03823,0.01047, J5_Com,0.0,2.5,67.5,+5.6,175.604889,-7.984251,34,0.74,184.41777,22.08932,59.070,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20180115_012605,2.4,0.067,5.001, Niigata2_e_6, 9.0,2018,01,14,16,26,5.850,281.3,28.1,200.243210,8.636621,200.602493,8.466323,306.459778,61.413246,1805564609,729064508,2163162232,1633746355,2165086754,3,0.04144,0.01208, J5_Com,0.0,2.6,51.0,-20.3,200.461334,8.541159,33,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180115_013945,2.8,0.100,6.770, Niigata2_e_6, 9.0,2018,01,14,16,39,45.640,285.3,35.6,195.511612,10.571057,195.231384,9.891799,101.246834,21.726406,3741023210,1188140592,1519482386,3559712763,1522136095,3,0.04004,0.01065, spo,0.0,-1.0,-1.0,-1.0,195.382965,10.259633,34,0.70,205.30933,30.67015,57.150,-1.000,0.300,59.940,7,-1
R05B25, spo,20180115_014033,3.1,0.200,5.289, Niigata2_e_6, 9.0,2018,01,14,16,40,33.900,308.0,34.5,183.475540,-3.408324,184.533630,-3.110936,105.423912,73.950966,840409762,514906940,782312350,999895770,787358022,3,0.04640,0.01483, spo,0.0,-1.0,-1.0,-1.0,183.948654,-3.275509,33,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_NCC,20180115_020138,2.1,0.767,8.002, Niigata2_e_6, 9.0,2018,01,14,17,01,38.310,320.7,32.0,181.439346,-11.535720,186.908890,-14.553411,252.420807,57.940231,3836813599,511503408,1677963745,3978907424,1710533936,3,0.03791,0.00958, Iw_NCC,0.0,0.3,28.2,-0.4,184.136093,-13.047155,33,0.75,121.08916,20.70577,26.630,-1.000,0.300,59.940,47,-1
R05B25, spo,20180115_021450,3.2,0.100,8.906, Niigata2_e_6, 9.0,2018,01,14,17,14,50.730,293.1,25.7,207.449295,-0.922476,208.190033,-0.504007,119.094063,60.771080,3777352986,3012106556,589049124,3927793430,586505092,3,0.03493,0.00454, spo,0.0,-1.0,-1.0,-1.0,207.709274,-0.774725,35,0.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_SCC,20180115_023032,1.7,0.200,6.754, Niigata2_e_6, 9.0,2018,01,14,17,30,32.850,320.1,18.0,196.961731,-23.033731,198.360519,-23.527554,241.857803,59.028107,4179021461,2172827696,3411510886,4090427258,3383055218,3,0.03310,0.00872, Iw_SCC,0.0,1.9,37.2,+34.8,197.627426,-23.270748,39,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Iw_JLE,20180115_023434,2.5,0.083,8.268, Niigata2_e_6, 9.0,2018,01,14,17,34,34.650,316.5,18.8,200.471695,-20.510445,201.051987,-20.957500,267.504425,46.207706,2243492751,297284924,3027941120,2403715100,3065502330,3,0.02921,0.00547, Iw_JLE,0.0,2.2,74.1,+37.6,200.696030,-20.683821,39,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180115_023723,1.8,0.133,2.590, Niigata2_e_6, 9.0,2018,01,14,17,37,23.700,297.4,33.9,204.672699,2.010359,204.719818,2.362395,294.403809,-7.614526,457622651,3155333168,3050953209,295103144,3046026723,3,0.04176,0.00385, spo,0.0,-1.0,-1.0,-1.0,204.684464,2.098333,39,0.43,205.86992,-24.94976,20.130,-1.000,0.300,59.940,6,-1
R05B25, spo,20180115_030042,3.0,0.133,3.809, Niigata2_e_6, 9.0,2018,01,14,18,00,42.340,284.8,16.9,230.638321,-0.956121,230.997284,-1.376152,319.803101,41.180672,2504703412,752987452,1733973800,2661983304,1700549827,3,0.03194,0.00862, spo,0.0,-1.0,-1.0,-1.0,230.774017,-1.109616,35,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180115_032310,2.5,0.184,3.162, Niigata2_e_6, 9.0,2018,01,14,18,23,10.940,312.8,30.6,208.360260,-8.984803,207.831680,-9.194390,139.571884,66.394676,3288023473,2292629552,564640809,3370093181,549747496,3,0.03125,0.01022, spo,0.0,-1.0,-1.0,-1.0,208.067245,-9.101110,33,0.49,222.28452,-4.38102,42.350,-1.000,0.300,59.940,7,-1
R05B25, Iw_RGE,20180115_033014,0.5,0.284,7.848, Niigata2_e_6, 9.0,2018,01,14,18,30,14.510,279.5,23.7,235.934052,7.142539,237.874634,6.016535,338.005035,59.069183,3909359955,117906748,3434412415,3795092692,3441801643,3,0.03308,0.00416, Iw_RGE,0.0,0.5,35.4,+38.3,236.826721,6.626143,33,0.58,197.31653,24.73324,51.990,-1.000,0.300,59.940,18,-1
R05B25, J3_aHy,20180115_040104,1.4,0.384,11.546, Niigata2_e_6, 9.0,2018,01,14,19,01,4.870,311.0,24.9,222.629059,-12.604493,227.084930,-11.892639,187.255081,74.664497,3217613933,4056948784,4153600982,3035628023,4131809766,3,0.04105,0.00932, J3_aHy,0.0,0.5,46.6,+23.0,224.705215,-12.282241,40,0.45,174.12917,-15.33665,69.380,-1.000,0.300,59.940,24,-1
R05B25, J5_Qua,20180115_040433,3.0,0.050,14.807, Niigata2_e_6, 9.0,2018,01,14,19,04,33.300,329.5,39.1,202.424332,-8.544683,202.185181,-9.193069,115.568352,19.979958,3425631351,2679045436,2280524118,3336956595,2268494987,3,0.03588,0.01042, J5_Qua,0.0,0.5,41.0,-1.2,202.353836,-8.767695,38,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20180115_041214,2.7,0.100,9.330, Niigata2_e_6, 9.0,2018,01,14,19,12,14.950,287.4,18.6,245.735168,-1.818959,246.025574,-2.583686,334.983246,22.076483,3737887872,3134513200,3831769945,3585612831,3859682689,3,0.04079,0.01104, spo,0.0,-1.0,-1.0,-1.0,245.823410,-2.070545,45,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20180115_041247,1.5,0.067,8.706, Niigata2_e_6, 9.0,2018,01,14,19,12,47.900,307.2,20.1,231.484482,-14.085550,231.886246,-14.338202,301.036682,54.311749,3076270755,111721788,3578450427,3165902401,3609014051,3,0.03079,0.00209, J5_Com,0.0,0.5,51.5,-19.5,231.680267,-14.210054,41,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Com,20180115_041756,1.6,0.117,12.770, Niigata2_e_6, 9.0,2018,01,14,19,17,56.480,288.2,29.8,238.131363,4.934686,239.466843,4.258330,337.762878,62.704227,3988547489,1218601008,4273054780,3874825184,4293049118,3,0.03299,0.01091, J5_Com,0.0,4.9,55.3,-13.5,238.708694,4.642759,38,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180115_042647,2.7,0.484,4.831, Niigata2_e_6, 9.0,2018,01,14,19,26,47.260,322.5,21.5,221.967484,-21.324282,221.161530,-23.565462,318.798492,-16.945322,3309348491,1775254844,1222470349,3464361714,1253508044,3,0.02788,0.00953, spo,0.0,-1.0,-1.0,-1.0,221.498886,-22.636665,42,0.52,354.18338,66.13953,25.110,-1.000,0.300,59.940,25,-1
R05B25, Iw_PVI,20180115_042959,2.7,0.067,11.043, Niigata2_e_6, 9.0,2018,01,14,19,29,59.020,309.3,35.4,224.485474,-3.369286,225.207947,-3.557637,301.548157,75.275482,467614041,2693095472,116464282,281808510,101503116,3,0.02803,0.00470, Iw_PVI,0.0,0.7,46.4,-29.3,224.839203,-3.457473,43,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180115_043615,1.7,0.534,0.393, Niigata2_e_6, 9.0,2018,01,14,19,36,15.790,276.0,32.5,247.136795,14.842323,247.200531,15.023784,332.170746,-18.090197,1760790902,1950825788,2319325140,1671732504,2328214458,3,0.03016,0.00671, spo,0.0,-1.0,-1.0,-1.0,247.160126,14.908757,40,0.57,66.55572,-16.70778,70.200,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20180115_043745,2.0,0.083,14.351, Niigata2_e_6, 9.0,2018,01,14,19,37,45.570,304.5,46.2,222.355164,7.288364,223.509796,6.829307,329.986481,67.107971,3418783931,1717264432,2405677073,3237479825,2292145462,3,0.03198,0.00433, J5_Com,0.0,0.5,62.1,-2.9,222.796173,7.113469,42,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_PVI,20180115_044208,2.0,0.150,16.463, Niigata2_e_6, 9.0,2018,01,14,19,42,8.860,314.3,40.6,221.322830,-1.486325,223.743103,-1.966581,303.902161,78.640404,2536077820,2869247292,2772266615,2620310664,2776249526,3,0.03347,0.00797, Iw_PVI,0.0,2.2,74.6,+13.9,222.646301,-1.749355,48,0.53,173.37776,7.13158,65.200,-1.000,0.300,59.940,9,-1
R05B25, Iw_NCC,20180115_044549,1.5,0.634,13.663, Niigata2_e_6, 9.0,2018,01,14,19,45,49.070,304.4,43.0,226.596558,4.857390,234.525879,1.760498,328.971375,68.369629,1607830143,1831297072,1607397212,1421993478,1602508710,3,0.03831,0.01062, Iw_NCC,0.0,1.7,35.3,+24.7,230.313110,3.416250,47,0.52,112.96428,17.01394,38.210,-1.000,0.300,59.940,36,-1
R05B25, spo,20180115_044556,3.3,0.083,7.978, Niigata2_e_6, 9.0,2018,01,14,19,45,56.780,324.6,25.3,222.982620,-19.101917,223.430923,-19.842764,302.323364,28.084061,757054692,3877715260,1049612087,640036855,1065038942,3,0.03507,0.00647, spo,0.0,-1.0,-1.0,-1.0,223.062134,-19.249283,43,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20180115_044624,1.3,0.184,18.681, Niigata2_e_6, 9.0,2018,01,14,19,46,24.220,298.1,45.0,228.694336,9.419740,231.220581,11.753513,128.891541,45.742157,243921689,3875495984,1132051645,91211862,1149733756,3,0.03713,0.00682, spo,0.0,-1.0,-1.0,-1.0,230.076324,10.703354,47,0.54,143.19203,-44.23524,47.660,-1.000,0.300,59.940,11,-1
R05B25, spo,20180115_045225,1.3,0.217,8.313, Niigata2_e_6, 9.0,2018,01,14,19,52,25.080,296.9,36.9,236.638962,4.395552,237.888367,3.053094,330.716309,42.769089,2243380028,2274966844,3535912043,2391139301,3539890652,3,0.03706,0.00896, spo,0.0,-1.0,-1.0,-1.0,237.172546,3.822946,44,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, Iw_TCB,20180115_045449,3.6,0.067,11.297, Niigata2_e_6, 9.0,2018,01,14,19,54,49.120,329.2,37.9,215.756866,-9.561043,215.517059,-10.097299,310.009613,-23.768581,1477301932,1026514992,2246429850,1400617801,2247236704,3,0.03747,0.00582, Iw_TCB,0.0,3.8,36.1,-10.3,215.696075,-9.691872,47,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J3_gCo,20180115_045840,2.1,0.067,16.999, Niigata2_e_6, 9.0,2018,01,14,19,58,40.160,303.5,41.0,231.599014,3.853118,232.777161,3.604051,339.585724,77.700722,3381327165,50937148,1585030037,3261465679,1579637311,3,0.05026,0.00563, J3_gCo,0.0,0.5,68.3,+19.0,232.214615,3.724277,48,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180115_050307,2.0,0.133,11.136, Niigata2_e_6, 9.0,2018,01,14,20,03,7.430,308.1,22.0,242.200241,-13.163627,243.246475,-14.154543,319.103394,44.094189,340358517,613376048,3485406883,520454553,3457542225,3,0.04300,0.00424, spo,0.0,-1.0,-1.0,-1.0,242.758286,-13.693748,52,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_SCC,20180115_051816,3.1,0.200,6.804, Niigata2_e_6, 9.0,2018,01,14,20,18,16.500,303.4,23.0,248.588928,-9.546060,250.002502,-9.680223,279.255310,78.937584,412022131,1860779324,1304321169,332827912,1278987115,3,0.03601,0.01092, Iw_SCC,0.0,1.3,31.9,+15.8,249.287674,-9.613110,47,0.51,119.28157,9.06898,37.840,-1.000,0.300,59.940,10,-1
R05B25, spo,20180115_053303,2.7,0.250,3.138, Niigata2_e_6, 9.0,2018,01,14,20,33,3.730,298.2,29.5,251.241760,-1.598353,251.967102,-1.738589,333.043640,78.928055,2950479342,4082065456,2014174767,2809984149,2033992516,3,0.04526,0.01562, spo,0.0,-1.0,-1.0,-1.0,251.676956,-1.682527,43,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Com,20180115_053623,2.9,0.067,15.350, Niigata2_e_6, 9.0,2018,01,14,20,36,23.270,315.5,34.7,237.475250,-7.002252,238.417892,-7.538810,315.360626,59.627960,3524030219,3517529404,93383201,3644298253,90160172,3,0.04302,0.00651, J5_Com,0.0,1.9,57.1,-10.7,237.967819,-7.289272,48,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Qua,20180115_054910,0.9,0.267,5.586, Niigata2_e_6, 9.0,2018,01,14,20,49,10.100,282.5,20.3,271.606598,2.765009,272.412354,1.503402,3.371151,32.520676,3218382480,2429509680,11373107,3082288326,21363666,3,0.02964,0.00911, J5_Qua,0.0,4.0,29.2,-29.5,271.996246,2.155248,27,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20180115_055510,1.2,0.083,5.544, Niigata2_e_6, 9.0,2018,01,14,20,55,10.410,290.8,33.4,258.387207,5.602607,258.428741,5.613949,346.993134,-14.165762,1158103717,204029244,1366282505,1307644943,1372926359,3,0.02044,0.01191, spo,0.0,-1.0,-1.0,-1.0,258.410889,5.598578,16,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20180115_060407,1.2,0.133,14.387, Niigata2_e_6, 9.0,2018,01,14,21,04,7.810,306.8,33.6,250.878189,-3.522013,252.034439,-5.060540,338.246216,36.726242,2673500637,1439653936,1133333286,2550004598,1124361620,3,0.04425,0.00463, spo,0.0,-1.0,-1.0,-1.0,251.471848,-4.312933,6,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180115_011157,1.0,0.300,23.689, Niigata2_s_4, 9.0,2018,01,14,16,11,57.000,75.8,43.5,88.686760,16.002575,81.564415,17.865814,41.973919,-67.301552,1096821983,204029244,1350297541,1339547203,1370069731,3,0.01616,0.01980, spo,0.0,-1.0,-1.0,-1.0,85.499741,16.871389,13,0.22,177.86397,-17.15657,70.300,-1.000,0.300,59.940,18,0
R05B25, spo,20180115_025749,-0.0,0.150,9.023, Niigata2_s_4, 9.0,2018,01,14,17,57,49.000,27.7,38.9,140.685638,-9.590197,140.166565,-10.868834,54.484684,21.412371,2597581621,1439653936,1130280800,2485763399,1130665567,3,0.08736,0.01144, spo,0.0,-1.0,-1.0,-1.0,140.462906,-10.140218,12,0.39,149.52843,13.42665,64.640,-1.000,0.300,59.940,10,0
R05B25, spo,20180115_030005,-1.6,0.767,12.191, Niigata2_s_4, 9.0,2018,01,14,18,00,5.000,69.0,20.6,101.724281,-3.080357,92.474884,-2.364966,155.515854,84.794792,1101885261,204029244,1348886078,1312511631,1408109918,3,0.09347,0.01170, spo,0.0,-1.0,-1.0,-1.0,96.951561,-2.720177,13,0.36,202.22458,-3.90739,68.160,-1.000,0.300,59.940,47,0
R05B25, spo,20180115_032609,-0.7,0.217,22.813, Niigata2_s_4, 9.0,2018,01,14,18,26,9.000,43.3,45.0,140.312958,1.183540,135.542770,2.638065,234.169281,72.923843,2597429947,1439653936,1130241448,2485553058,1139031483,3,0.04518,0.01461, spo,0.0,-1.0,-1.0,-1.0,138.123260,1.853153,9,0.12,208.47723,-15.93569,67.820,-1.000,0.300,59.940,14,0
R05B25, spo,20180115_032646,0.1,0.317,8.822, Niigata2_s_4, 9.0,2018,01,14,18,26,46.000,30.7,16.2,135.381180,-29.158520,132.246002,-29.739239,110.423546,58.391975,1079199348,204029244,1370596301,1314471502,1409091804,3,0.05340,0.01203, spo,0.0,-1.0,-1.0,-1.0,133.914719,-29.440121,9,0.11,204.35020,2.05013,57.800,-1.000,0.300,59.940,20,0
R05B25, spo,20180115_033707,-0.7,0.384,11.301, Niigata2_s_4, 9.0,2018,01,14,18,37,7.000,52.7,21.7,122.768578,-12.926990,118.680138,-11.283440,183.686935,64.722260,2588436043,1439653936,1119020391,2484574748,1105570854,3,0.05425,0.01173, spo,0.0,-1.0,-1.0,-1.0,120.842766,-12.162802,8,0.27,181.06447,-25.78348,66.300,-1.000,0.300,59.940,24,0
R05B25, spo,20180115_043204,0.2,0.167,17.171, Niigata2_s_4, 9.0,2018,01,14,19,32,4.000,81.8,39.1,132.411301,17.145281,130.249115,15.186893,24.876537,44.321541,1080215886,204029244,1370936531,1313967401,1370274449,3,0.05255,0.01001, spo,0.0,-1.0,-1.0,-1.0,131.338150,16.180862,8,0.17,186.45473,44.29853,65.790,-1.000,0.300,59.940,11,0
R05B25, Iw_TCB,20180115_043801,2.0,0.133,13.198, Niigata2_s_4, 9.0,2018,01,14,19,38,1.000,52.9,27.6,141.801483,-8.211334,140.246307,-9.093628,65.715225,59.031403,2597871685,1439653936,1129380772,2485837218,1114785545,3,0.06507,0.01574, Iw_TCB,0.0,5.2,50.7,+26.0,141.012436,-8.660284,9,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, spo,20180115_052622,1.2,0.117,17.425, Niigata2_s_4, 9.0,2018,01,14,20,26,22.000,62.9,35.1,152.657455,3.009663,150.903030,1.958076,57.648067,58.946835,1090098988,204029244,1368844536,1319817956,1347891926,3,0.05460,0.00700, spo,0.0,-1.0,-1.0,-1.0,151.914047,2.564564,7,0.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, spo,20180115_053843,2.3,0.083,12.177, Niigata2_s_4, 9.0,2018,01,14,20,38,43.000,57.4,45.4,165.942932,7.562072,165.696655,6.727421,73.717422,16.299929,2638645498,1439653936,1131847420,2498647422,1134696088,3,0.06154,0.00546, spo,0.0,-1.0,-1.0,-1.0,165.806519,7.105914,6,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, Iw_XCE,20180114_210255,2.6,0.601,3.435, Niigata2_n_1, 9.0,2018,01,14,12,02,55.730,178.0,22.6,260.779022,75.291779,253.464417,74.238411,106.682976,13.285598,1165309634,204029244,1366006451,1308125995,1358260818,3,0.02048,0.01915, Iw_XCE,0.0,5.6,13.3,-2.3,258.400238,74.990097,88,0.10,20.02655,-47.56430,21.120,-1.000,0.300,59.940,8,-1
R05B25, Iw_PIP,20180114_214531,0.7,0.083,4.204, Niigata2_n_1, 9.0,2018,01,14,12,45,31.920,173.3,28.6,299.142059,79.643593,298.700653,79.201462,18.708652,-1.895473,2658570044,1439653936,1146686181,2523068286,1129430946,3,-1.00000,0.00537, Iw_PIP,0.0,4.0,38.8,+11.5,298.943268,79.449066,0,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180115_003013,0.0,0.684,16.399, Niigata2_n_1, 9.0,2018,01,14,15,30,13.530,182.0,31.2,290.005157,83.623634,359.083649,78.207550,120.805077,6.264330,1170290967,204029244,1455287841,1277864216,1374865782,3,0.02287,0.00727, spo,0.0,-1.0,-1.0,-1.0,333.970245,82.529266,91,0.23,217.21585,41.98951,62.670,-1.000,0.300,59.940,42,-1
R05B25, Iw_NCC,20180115_004050,0.1,0.150,11.526, Niigata2_n_1, 9.0,2018,01,14,15,40,50.180,175.4,42.6,94.955330,83.639236,84.799179,85.040855,35.369389,-3.229976,2602883664,1439653936,1116140895,2510924021,1131281664,3,0.02345,0.01073, Iw_NCC,0.0,5.5,30.9,+9.3,90.819344,84.317322,87,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_JZA,20180115_004349,1.1,0.184,4.172, Niigata2_n_1, 9.0,2018,01,14,15,43,49.560,181.1,44.9,134.161911,82.396477,139.531326,82.297920,128.934998,-7.572273,1080849551,204029244,1370722517,1314295962,1360202973,3,0.02223,0.00870, Iw_JZA,0.0,0.7,18.1,+9.9,136.672455,82.358971,91,0.18,73.59212,77.59635,59.080,-1.000,0.300,59.940,11,-1
R05B25, spo,20180115_004349,1.3,0.200,14.777, Niigata2_n_1, 9.0,2018,01,14,15,43,49.560,221.1,44.9,191.515472,58.567062,196.982056,59.486534,35.099506,29.255007,2650735791,1439653936,1127153911,2539113257,1135790143,2,0.02223,0.00433, spo,0.0,-1.0,-1.0,-1.0,194.152603,59.045517,91,0.18,143.69545,29.98245,55.640,-1.000,0.300,59.940,13,-1
