Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160730_220318,2.6,0.1,16.614, Saitama1_N6,9,2016,7,30,13,3,18.77,163.9,48.1,244.737595,73.020554,242.428162,71.493683,130.335403,7.177707,488950353,1809125424,2304079583,305437300,2384032812,3,-1,0.0097, J5_Per,0,3,53,-11.3,243.931274,72.535767,0,0.42,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_jug,20160730_220325,2.2,0.1,29.26, Saitama1_W6,9,2016,7,30,13,3,25.35,146.6,58.7,250.710754,58.524117,244.801254,58.45256,69.311157,31.468271,2642127473,289422236,1861585506,2442089140,1755025493,3,-1,0.01977, J5_jug,0,1.3,-1,-1,247.97673,58.524807,0,0.18,0,0,-1,-1,1,59.94,7,-1
R05B25, It_THC,20160730_220556,1.7,0.117,14.419, Saitama1_N6,9,2016,7,30,13,5,56.93,160.1,28.4,175.868881,71.647476,177.837067,70.233009,109.503296,-7.551012,1827438843,638201148,2568723908,1646382731,2562089978,3,-1,0.01471, It_THC,0,1.5,69.9,11.2,177.351227,70.630768,0,0.81,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20160730_220707,0.7,0.501,16.071, Saitama1_E6,9,2016,7,30,13,7,7.8,261.6,55.2,327.190674,33.21711,323.787384,40.973099,67.447914,15.213062,3359830160,2632261652,596296885,3301976638,555515942,3,-1,0.01271, J5_sdA,0,0.7,40.3,-1.5,325.672363,36.886631,0,0.66,343.57333,-19.31025,39.43,-1,1,59.94,31,-1
R05B25, spo,20160730_221234,1.7,0.3,7.345, Saitama1_Z6,9,2016,7,30,13,12,34.4,282.2,70.6,308.027405,29.667345,308.756744,31.795528,29.82926,-14.054042,1914752287,3832853012,1569039147,2121844250,1504458163,3,-1,0.01759, spo,0,-1,-1,-1,308.381317,30.712347,0,0.5,294.30325,-36.17787,14.44,-1,1,59.94,19,-1
R05B25, spo,20160730_221553,2,0.1,18.375, Saitama1_W6,9,2016,7,30,13,15,53.93,80.1,38.1,233.649185,14.681313,232.131195,13.533929,125.521141,49.900982,451499958,301256176,1245501691,361075651,1242262282,3,0.02235,0.00871, spo,0,-1,-1,-1,233.180237,14.329108,99,0.51,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sdA,20160730_223712,-0.3,0.651,12.877, Saitama1_E6,9,2016,7,30,13,37,12.64,293.7,57,323.86322,18.274708,318.92453,25.221348,65.18322,30.727304,879139734,1868521504,3417166158,954516941,3378393158,3,0.02593,0.00956, J5_sdA,0,3.8,36.9,-9.9,321.526428,21.663759,25,1.35,349.6214,-22.56054,31.62,-1,1,59.94,38,-1
R05B25, I0_SIA,20160730_223822,1.4,0.217,14.709, Saitama1_Z6,9,2016,7,30,13,38,22.29,344.5,54.1,301.480469,0.946674,298.547699,2.329819,33.482723,64.688484,2022300086,3582751776,384231121,1961015998,319469740,3,-1,0.02035, I0_SIA,0,1.2,50,36.9,300.352753,1.479235,0,0.58,0,0,-1,-1,1,59.94,12,-1
R05B25, J5_sdA,20160730_223822,-0.1,0.417,13.928, Saitama1_E6,9,2016,7,30,13,38,22.14,340.7,52.4,304.125488,-0.157518,298.896942,2.198791,33.776512,65.706619,1459653910,421693292,4104421149,1533461313,4071042280,3,0.0204,0.00885, J5_sdA,0,2.4,45.8,11.8,301.685425,0.943577,17,1.16,350.13959,-19.35834,38.14,-1,1,59.94,24,-1
R05B25, I0_BCA,20160730_223914,1.8,0.083,13.243, Saitama1_S1,9,2016,7,30,13,39,14.13,36.2,32.2,261.651489,-13.912004,261.000153,-14.855394,0.758659,-32.579105,2963009847,618216764,1730074592,3158109261,1743577462,3,0.01037,0.00422, I0_BCA,0,1.7,51,-1.2,261.383667,-14.301082,155,0.33,0,0,-1,-1,1,59.94,6,-1
R05B25, I0_SIA,20160730_223936,0.4,0.35,18.839, Saitama1_N6,9,2016,7,30,13,39,36.63,210.3,48.3,344.190948,64.453125,345.711517,71.122398,70.37838,-1.820372,3041233480,3873685552,2629965219,2791763317,2641168239,3,0.02351,0.00852, I0_SIA,0,0.5,45.8,25.3,344.732513,67.284737,77,0.38,339.97293,-31.41364,45.57,-1,1,59.94,20,-1
R05B25, J5_Cap,20160730_224359,1.5,0.234,3.361, Saitama1_E6,9,2016,7,30,13,43,59.08,323.5,55.6,313.649567,6.58199,313.98764,7.287868,40.533009,-25.228897,873741379,711750928,743251447,950424303,779136949,3,-1,0.02135, J5_Cap,0,2,18.6,-25.5,313.905151,7.115881,0,1.21,135.1563,-16.3332,61.69,-1,1,59.94,8,-1
R05B25, J5_Cap,20160730_224429,-0.9,0.684,5.597, Saitama1_E6,9,2016,7,30,13,44,29.51,321.3,62.6,311.208252,13.219394,312.152588,16.859037,37.957802,-13.570347,2791921381,4058378908,2728754243,2855249653,2790188595,3,0.025,0.00896, J5_Cap,0,2,19.9,-20.3,311.635284,14.881064,32,1.43,306.31973,-7.99136,25.86,-1,1,59.94,42,-1
R05B25, It_THC,20160730_225235,2.1,0.15,12.078, Saitama1_W6,9,2016,7,30,13,52,35.73,115.5,43.8,236.288803,41.163883,234.226105,40.36776,93.223175,42.434273,583619200,606755836,2062795501,768651875,2101744345,3,-1,0.01245, It_THC,0,0.5,44.3,-29.5,235.290649,40.785599,0,0.1,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_Cap,20160730_230046,2,0.217,5.984, Saitama1_E6,9,2016,7,30,14,0,46.43,303.5,50.8,330.426056,9.795853,331.482941,10.535153,227.006638,53.352383,671351643,2561614832,2365626966,614809118,2362555513,3,0.01935,0.01068, J5_Cap,0,3.6,23.3,-6.8,331.022797,10.214116,30,0.53,161.16055,-19.26024,62.09,-1,1,59.94,10,-1
R05B25, spo,20160730_230153,1.7,0.367,20.871, Saitama1_E6,9,2016,7,30,14,1,53.23,313.7,43.9,329.774017,0.082269,326.478027,-6.921282,239.735489,25.084333,3100832844,3307575804,3845431871,3027277165,3857200531,3,-1,0.01062, spo,0,-1,-1,-1,328.025085,-3.648436,0,0.56,29.32251,61.32983,58.23,-1,1,59.94,21,-1
R05B25, J5_sdA,20160730_230250,1.6,0.133,17.066, Saitama1_Z6,9,2016,7,30,14,2,50.76,343.6,69.4,304.565369,15.985601,302.753601,17.478161,52.166649,46.548401,450527468,2243758956,3581923253,380825044,3509774014,3,-1,0.02374, J5_sdA,0,0.4,42.3,3.4,303.67038,16.727802,0,0.52,356.96701,-29.66355,33.32,-1,1,59.94,8,-1
R05B25, spo,20160730_230612,2.2,0.15,5.826, Saitama1_W6,9,2016,7,30,14,6,12.15,90.9,34.4,238.086121,20.030098,236.976135,19.794102,91.112793,66.499359,697136280,1809067952,2594125408,647881215,2588388877,1,-1,0.04089, spo,0,-1,-1,-1,237.347046,19.873806,0,0.11,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_AUP,20160730_230842,0.6,0.2,26.543, Saitama1_Z6,9,2016,7,30,14,8,42.85,208.4,70.1,315.599854,52.450859,307.124115,54.243935,107.571747,34.158318,146844880,3862289680,570305859,73870481,571806725,3,-1,0.00914, I0_AUP,0,1,71.1,6.2,311.635742,53.383202,0,0.44,3.08517,20.39124,71.93,-1,1,59.94,13,-1
R05B25, spo,20160730_231026,1.3,0.35,3.491, Saitama1_N6,9,2016,7,30,14,10,26.88,174.2,64.2,295.397644,61.446453,297.80423,60.934498,89.86573,26.152241,773198360,3408928060,1633267238,571541877,1706852698,3,0.02452,0.00981, spo,0,-1,-1,-1,296.541748,61.210461,83,0.44,278.11441,63.7157,48.02,-1,1,59.94,20,-1
R05B25, I0_ZDR,20160730_231027,1.2,0.317,3.45, Saitama1_Z6,9,2016,7,30,14,10,27.57,174.7,64.3,295.847778,61.397297,297.903992,60.947418,89.49707,26.041111,861736306,2519906972,3696880444,1063125106,3636382147,3,-1,0.01079, I0_ZDR,0,5.3,18.7,-31.6,296.877167,61.177578,0,0.56,275.45096,64.04314,39.74,-1,1,59.94,17,-1
R05B25, J5_Per,20160730_231058,1.7,0.267,18.095, Saitama1_S1,9,2016,7,30,14,10,58.62,38.7,39.7,271.681732,-6.401718,269.123535,-10.529255,5.564729,-31.113756,2334609580,363814960,187261210,2260299208,185415982,3,0.0088,0.00355, J5_Per,0,0.6,60.6,1.3,270.387085,-8.503763,172,0.18,37.82701,54.77564,63.51,-1,1,59.94,17,-1
R05B25, J5_Cap,20160730_231306,0.9,0.45,9.208, Saitama1_W6,9,2016,7,30,14,13,6.26,69.9,50.1,262.454651,15.767425,258.488739,17.451405,23.312012,61.166817,237901111,551886524,739783320,42782464,716949208,3,-1,0.01239, J5_Cap,0,4,24.1,-3.5,260.59906,16.568369,0,0.11,332.59958,-24.79942,19.18,-1,1,59.94,28,-1
R05B25, J5_sdA,20160730_231321,0.9,0.067,14.983, Saitama1_E6,9,2016,7,30,14,13,21.4,333.2,62.8,313.355377,10.988457,312.686737,11.671154,54.182312,44.088089,1084184762,736623536,2351438655,1277714172,2401696794,3,0.02887,0.01682, J5_sdA,0,0.7,47.3,15.4,312.99353,11.327524,12,1.98,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160730_231638,0.9,0.083,1.698, Saitama1_N6,9,2016,7,30,14,16,38.34,179.5,51.2,301.118378,74.626244,298.129791,75.048744,90.270309,13.283023,1445170586,574234672,1940221750,1514896542,1977234633,3,0.01804,0.00436, spo,0,-1,-1,-1,299.167847,74.908966,29,1.66,0,0,-1,-1,1,59.94,4,-1
R05B25, It_FOA,20160730_231726,2.1,0.117,17.266, Saitama1_S1,9,2016,7,30,14,17,26.29,33.8,33.4,273.652252,-13.878128,272.024994,-15.177468,19.756227,-48.307812,1043400523,1032404284,2946176108,865741845,2939551556,3,0.00986,0.00268, It_FOA,0,2.9,65,5.1,272.972778,-14.423894,140,0.4,0,0,-1,-1,1,59.94,8,-1
R05B25, Ie_NDA,20160730_231906,1.9,0.167,10.099, Saitama1_S1,9,2016,7,30,14,19,6.96,39.9,35.1,270.494476,-9.836854,268.794952,-10.040595,54.456631,-77.897461,924735379,1603231792,2360809349,983032672,2358521025,3,0.01067,0.00532, Ie_NDA,0,4.7,29.7,-29.2,269.644623,-9.939838,141,0.59,5.99093,6.16418,28.89,-1,1,59.94,11,-1
R05B25, J5_kCg,20160730_232945,1.4,0.067,6.121, Saitama1_S1,9,2016,7,30,14,29,45.88,27.4,40.2,284.445099,-9.841305,284.550903,-10.23882,11.853145,14.628931,462500505,1860779324,1303099502,375967940,1245297912,3,0.01059,0.00405, J5_kCg,0,7.4,17.9,-27,284.496674,-10.02071,86,1.22,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20160730_233037,1.3,0.133,18.035, Saitama1_N6,9,2016,7,30,14,30,37.24,203.3,44.5,2.443169,70.214668,5.062224,72.403267,73.780487,-6.566592,3771733482,2435906876,3652652355,3912446318,3644030083,3,0.02025,0.00922, J5_sdA,0,0.3,44,7.4,3.42902,71.101654,48,0.85,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_SIA,20160730_233459,-0.6,0.117,21.442, Saitama1_Z6,9,2016,7,30,14,34,59.51,222.9,64.4,335.1185,51.689636,334.755371,54.222202,68.882195,2.968697,1441117404,1605727216,2310973057,1186892640,2328161839,1,0.02602,0.01059, I0_SIA,0,0.1,46,25.8,334.971344,52.751957,194,1.16,339.87839,-17.25325,45.76,-1,1,59.94,8,-1
R05B25, J5_sdA,20160730_233459,0.2,0.1,22.251, Saitama1_N6,9,2016,7,30,14,34,59.06,213.1,62.2,334.289581,56.551014,333.864166,58.792137,68.980881,3.092624,666563218,378069040,2765923552,887617178,2817094337,2,0.01614,0.00647, J5_sdA,0,1.2,47.8,16.7,334.088074,57.647415,56,1.13,338.23843,11.70357,70.66,-1,1,59.94,7,-1
R05B25, spo,20160730_233636,-1,0.417,30.068, Saitama1_W6,9,2016,7,30,14,36,36.29,105.8,62,271.910004,38.386753,263.178223,28.132271,336.071808,-28.817095,3509764306,354199344,2835699173,3702381725,2898280923,3,0.02229,0.00604, spo,0,-1,-1,-1,267.449463,33.527637,85,1.22,40.65287,38.49453,69.35,-1,1,59.94,26,-1
R05B25, Ie_GDR,20160730_234102,0.6,0.317,10.502, Saitama1_E6,9,2016,7,30,14,41,2.93,268.3,46.5,358.300415,26.129292,0.903202,23.768167,112.471024,39.852486,2673856227,279591612,1256861932,2361097044,1274406332,3,0.0228,0.00789, Ie_GDR,0,2.2,24.8,-16.1,359.498444,25.059351,40,0.57,323.62637,45.83713,43.73,-1,1,59.94,20,-1
R05B25, J5_Per,20160730_234120,0.6,0.083,25.008, Saitama1_E6,9,2016,7,30,14,41,20.28,342.6,53.9,318.431,0.973259,317.30661,-0.665151,227.763077,34.458336,3652068434,107511600,677307563,3578095186,699131910,1,0.02262,0.00778, J5_Per,0,0.4,57.9,-3.1,317.950836,0.273633,40,0.59,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_Cap,20160730_234626,3,0.334,3.829, Saitama1_S1,9,2016,7,30,14,46,26.54,38.1,40.7,281.50708,-5.816128,280.243439,-5.778333,297.449371,83.952919,2936110390,4082065456,2014860321,2730858935,2139223369,3,0.00943,0.00662, J5_Cap,0,5.9,21.4,-14.3,280.808197,-5.795571,211,0.17,325.78177,-20.18404,12.93,-1,1,59.94,19,-1
R05B25, spo,20160730_234705,1.6,0.067,7.28, Saitama1_Z6,9,2016,7,30,14,47,5.6,229.4,62.9,342.044464,49.583977,342.673615,49.841793,199.844604,33.928947,2448194115,1978706428,1509901999,2189741641,1519659590,3,-1,0.01002, spo,0,-1,-1,-1,342.401917,49.726162,0,0.42,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BPE,20160730_234738,0.6,0.234,26.2, Saitama1_W6,9,2016,7,30,14,47,38.01,97.5,59.6,272.602203,33.992992,269.202454,28.510118,345.49881,-23.563543,3734085992,3972859964,1828908640,3540224865,1757664732,3,0.02291,0.00654, I0_BPE,0,0.5,57,-15,270.899261,31.337519,150,0.17,21.4684,62.15898,61.81,-1,1,59.94,15,-1
R05B25, I0_SIA,20160730_234826,0.3,0.35,18.125, Saitama1_W6,9,2016,7,30,14,48,26.49,79,45.9,264.095154,18.332218,257.736511,20.279329,36.488598,63.828335,4241123364,4158963248,2658006270,4032576691,2572395124,3,0.02322,0.01275, I0_SIA,0,1.8,47,28.6,260.998993,19.313637,148,0.18,11.65862,-24.88644,52.68,-1,1,59.94,22,-1
R05B25, J5_Pau,20160730_234837,2.4,0.2,19.59, Saitama1_S1,9,2016,7,30,14,48,37.2,52.3,45.9,276.528748,4.354623,273.004944,5.980009,15.776312,64.645714,3506570775,3517529404,100119806,3703479282,49816470,3,-1,0.01304, J5_Pau,0,2.1,49.8,12.6,274.792542,5.158934,0,0.16,321.82401,-16.05797,68.6,-1,1,59.94,13,-1
R05B25, spo,20160730_235139,1.8,0.167,2.789, Saitama1_E6,9,2016,7,30,14,51,39.41,321.3,35.5,341.979614,-10.170966,342.040375,-9.929712,254.533752,13.922413,4289143846,3460464700,222217644,3972799073,221417112,3,0.0233,0.00434, spo,0,-1,-1,-1,342.003815,-10.096788,53,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_BPE,20160730_235620,0.7,0.384,23.87, Saitama1_W6,9,2016,7,30,14,56,20.32,99.7,52.2,265.92218,33.186123,261.697845,24.841034,341.645172,-20.659422,3312446698,3854459708,3817792867,3357209184,3845102797,3,0.02395,0.00788, I0_BPE,0,0.1,57.7,-14.1,263.820129,29.219288,159,0.19,36.47811,57.56267,57.61,-1,1,59.94,24,-1
R05B25, I0_BCA,20160730_235756,-0.1,0.284,11.127, Saitama1_E6,9,2016,7,30,14,57,56.45,259.5,49.5,1.871581,32.70137,2.423772,29.573296,96.617363,7.343007,1198623020,1932586544,3605948162,1318453894,3592689621,2,0.02477,0.01288, I0_BCA,0,0.3,58,12.3,2.121229,31.313013,72,0.2,355.63925,56.25699,64.89,-1,1,59.94,18,-1
R05B25, J5_Pau,20160731_000118,2.1,0.1,14.787, Saitama1_Z6,9,2016,7,30,15,1,18.17,350.5,66.4,317.162109,12.521214,316.160736,13.524611,59.020699,42.778549,2687678862,512465840,1396711914,2899429529,1355130027,3,0.02903,0.00538, J5_Pau,0,1.1,36.8,-16.9,316.628784,13.057108,288,0.38,111.98917,-39.21476,42.93,-1,1,59.94,7,-1
R05B25, J5_sdA,20160731_000205,3.4,0.067,12.184, Saitama1_S1,9,2016,7,30,15,2,5.31,41.7,30.9,277.640991,-12.587209,276.882355,-12.448293,317.614685,73.749039,3219691037,2429509680,8549976,2992560188,7768718,3,0.00969,0.00481, J5_sdA,0,2.9,48.4,18.2,277.237,-12.519711,199,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Cap,20160731_000951,2.8,0.15,5.158, Saitama1_E6,9,2016,7,30,15,9,51.04,337.9,57.6,327.113251,5.250257,327.730164,5.610301,228.251846,59.182846,413090500,1723585340,2333429332,336472929,2307868090,3,0.01563,0.01268, J5_Cap,0,4,20.7,-17.2,327.41275,5.425183,61,0.16,149.00528,-30.85312,22.21,-1,1,59.94,7,-1
