Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160704_020339,0.1,0.083,18.716, Aichi03-2_, 9.0,2016,07,03,17,03,39.000,177.1,45.3,303.825195,79.522255,302.618866,80.992157,40.860477,1.288965,2677213578,2163228604,3483704539,2479912202,3365423811,3,0.00541,0.00846, spo,0.0,-1.0,-1.0,-1.0,303.196442,80.423561,10,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160704_024611,1.3,0.117,29.029, Aichi03-2_, 9.0,2016,07,03,17,46,11.000,184.6,53.8,333.988647,71.010147,327.200043,73.776108,95.920532,10.315694,19001863,310788400,2307456680,233640555,2341217033,3,0.01476,0.01784, spo,0.0,-1.0,-1.0,-1.0,331.286041,72.242050,31,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160704_034700,-1.2,0.083,24.855, Aichi03-2_, 9.0,2016,07,03,18,47,0.000,148.5,58.1,308.575226,58.913170,304.847656,58.202023,149.907257,29.319326,3089114804,2334128700,2413701653,3025731406,2321305360,3,0.18190,0.01447, spo,0.0,-1.0,-1.0,-1.0,307.086975,58.645603,5,2.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160705_005118,0.4,0.317,5.506, Aichi03-2_, 9.0,2016,07,04,15,51,18.000,200.9,77.7,304.169098,46.449795,303.389954,48.065258,47.299412,12.185978,2322662167,1007538736,3310656942,2251089992,3471907015,3,0.00987,0.01642, spo,0.0,-1.0,-1.0,-1.0,303.807281,47.212933,24,0.66,310.03571,28.76093,27.450,-1.000,1.000,59.940,20,-1
R05B25, spo,20160705_012616,1.6,0.217,7.123, Aichi03-2_, 9.0,2016,07,04,16,26,16.000,207.4,41.3,12.230160,67.643158,15.800933,66.987633,166.732925,20.366549,2260194249,2780211004,1374426290,2401196495,1363646063,3,0.01344,0.00667, spo,0.0,-1.0,-1.0,-1.0,13.876995,67.355103,30,0.79,312.78690,66.56664,49.850,-1.000,1.000,59.940,14,-1
R05B25, spo,20160705_015526,2.1,0.267,10.999, Aichi03-2_, 9.0,2016,07,04,16,55,26.000,218.7,55.0,354.734467,56.763443,349.542938,57.578751,153.130264,31.352222,1531576850,3230049328,3628525015,1223804509,3670649789,3,0.01314,0.01047, spo,0.0,-1.0,-1.0,-1.0,351.940002,57.233364,24,0.78,45.12010,29.09368,31.560,-1.000,1.000,59.940,14,-1
R05B25, spo,20160705_015538,1.5,0.133,8.343, Aichi03-2_, 9.0,2016,07,04,16,55,38.000,258.0,54.1,357.945435,34.383255,356.654907,34.673016,151.621796,52.639992,1855191478,4095275324,3344370055,2102043990,3305205034,3,0.01182,0.01117, spo,0.0,-1.0,-1.0,-1.0,357.459595,34.494167,27,0.77,30.17947,21.89110,35.210,-1.000,1.000,59.940,8,-1
R05B25, spo,20160705_021311,0.7,0.200,14.488, Aichi03-2_, 9.0,2016,07,04,17,13,11.000,145.6,53.1,275.887634,59.879925,278.208160,57.204060,28.166819,12.404455,991753230,3692341296,4230263290,911819780,4196416627,0,0.01393,0.02556, spo,0.0,-1.0,-1.0,-1.0,277.114746,58.521149,31,0.73,118.87122,-23.81224,51.930,-1.000,1.000,59.940,13,-1
R05B25, spo,20160705_022833,1.8,0.067,21.793, Aichi03-2_, 9.0,2016,07,04,17,28,33.000,246.8,40.5,24.905325,38.094616,25.411379,39.301521,103.853661,-13.752861,456254290,2790024508,2925974360,308540887,2932749376,3,0.01359,0.00692, spo,0.0,-1.0,-1.0,-1.0,25.160538,38.697289,27,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160705_022838,1.8,0.367,22.642, Aichi03-2_, 9.0,2016,07,04,17,28,38.000,244.8,45.3,19.363308,40.758251,17.822701,49.057838,113.914337,5.259815,2846058212,3794497584,3361001144,2698660864,3364572957,3,0.01211,0.01223, spo,0.0,-1.0,-1.0,-1.0,18.680725,44.736443,27,0.85,26.38455,-21.79887,66.290,-1.000,1.000,59.940,23,-1
R05B25, spo,20160705_031414,1.7,0.184,14.615, Aichi03-2_, 9.0,2016,07,04,18,14,14.000,249.7,57.2,14.753029,39.499168,13.294233,41.969769,120.305183,18.017618,3422257879,3960147260,2673506380,3265758863,2665495275,3,0.01528,0.02056, spo,0.0,-1.0,-1.0,-1.0,13.995302,40.807636,25,0.80,32.60659,-5.43644,40.330,-1.000,1.000,59.940,10,-1
R05B25, spo,20160707_220034,0.5,0.284,9.545, Aichi03-2_, 9.0,2016,07,07,13,00,34.000,151.2,60.9,231.534790,58.412861,227.843140,56.437408,99.380104,22.424818,1060222167,1697808432,942225019,816452173,1051567887,3,0.01085,0.01005, spo,0.0,-1.0,-1.0,-1.0,229.865952,57.559502,17,0.47,296.81036,67.66711,35.720,-1.000,1.000,59.940,18,-1
R05B25, spo,20160708_012502,0.7,0.150,16.610, Aichi03-2_, 9.0,2016,07,07,16,25,2.000,207.3,79.7,315.764404,44.034824,312.334259,44.539875,117.640915,44.507645,2104879321,3389775164,1571172201,1903825920,1454943609,3,0.01012,0.00848, spo,0.0,-1.0,-1.0,-1.0,314.274902,44.267822,13,0.48,7.90486,19.21798,37.870,-1.000,1.000,59.940,10,-1
R05B25, spo,20160708_031308,-1.7,0.083,21.260, Aichi03-2_, 9.0,2016,07,07,18,13,8.000,250.3,40.8,37.631325,35.744915,38.378906,37.426182,115.989632,-15.661231,995901435,360423472,2888494945,866173935,2898973257,3,0.01818,0.01802, spo,0.0,-1.0,-1.0,-1.0,37.930325,36.426712,19,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160708_035224,-1.4,0.150,22.420, Aichi03-2_, 9.0,2016,07,07,18,52,24.000,260.7,67.0,14.318769,35.466785,15.174546,38.832771,97.765488,-9.101264,1869270894,1434221884,47238862,1724697578,81325296,3,0.01872,0.00488, spo,0.0,-1.0,-1.0,-1.0,14.674734,36.904106,10,0.58,6.29547,-8.38410,67.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160710_004323,0.4,0.184,20.419, Aichi03-2_, 9.0,2016,07,09,15,43,23.000,203.5,49.5,343.639709,67.570953,344.558807,68.419548,53.479279,-8.096506,2762161757,1460920368,4283086265,2821400522,4277050361,3,0.02030,0.07199, spo,0.0,-1.0,-1.0,-1.0,344.285980,68.174629,5,1.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160710_014311,1.3,0.184,17.135, Aichi03-2_, 9.0,2016,07,09,16,43,11.000,230.9,66.8,342.372406,46.965885,341.282227,50.025028,81.861809,8.750459,1687238621,881573180,2607948615,1745055677,2564486352,3,0.01379,0.01492, spo,0.0,-1.0,-1.0,-1.0,341.914581,48.296967,20,1.92,348.89786,17.97237,72.530,-1.000,1.000,59.940,12,-1
R05B25, spo,20160710_014908,1.8,0.100,12.494, Aichi03-2_, 9.0,2016,07,09,16,49,8.000,192.9,63.7,328.703613,60.243530,328.514526,61.458401,62.397816,2.109540,1107165043,3362807856,2217376179,1292477943,2266536738,3,0.01075,0.01527, spo,0.0,-1.0,-1.0,-1.0,328.607758,60.870884,27,2.03,345.30319,-78.94069,33.510,-1.000,1.000,59.940,7,-1
R05B25, spo,20160710_014908,2.3,0.083,16.859, Aichi03-2_, 9.0,2016,07,09,16,49,8.000,161.1,59.5,296.415375,62.612690,297.833679,63.934410,3.905522,-11.228189,2393614352,262552892,2546277673,2198691717,2457350085,3,0.01075,0.01230, spo,0.0,-1.0,-1.0,-1.0,297.289520,63.426777,27,2.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160710_015144,1.8,0.167,11.099, Aichi03-2_, 9.0,2016,07,09,16,51,44.000,259.1,59.9,354.883453,35.019817,352.723938,34.542469,199.058075,52.472755,2618618006,1774280752,3423499934,2410552285,3474283193,3,0.01425,0.00635, spo,0.0,-1.0,-1.0,-1.0,353.608337,34.743240,43,0.22,24.30758,37.46785,57.770,-1.000,1.000,59.940,9,-1
R05B25, spo,20160710_015609,1.4,0.150,21.400, Aichi03-2_, 9.0,2016,07,09,16,56,9.000,221.1,75.7,332.249329,45.128338,330.166107,48.055294,80.778679,17.555811,1380879043,3373481276,2470163733,1586155248,2677828497,3,0.01396,0.01040, spo,0.0,-1.0,-1.0,-1.0,331.387482,46.382332,28,1.86,347.75998,8.93069,68.090,-1.000,1.000,59.940,10,-1
R05B25, spo,20160710_023206,0.4,0.117,26.129, Aichi03-2_, 9.0,2016,07,09,17,32,6.000,175.3,77.3,326.437531,47.687153,321.935669,47.673870,144.526016,42.296970,617588232,705912880,2153879838,674613023,2338253575,1,0.01064,0.02072, spo,0.0,-1.0,-1.0,-1.0,324.497467,47.703026,23,1.43,45.31929,10.29384,50.980,-1.000,1.000,59.940,8,-1
R05B25, spo,20160710_023321,1.0,0.133,7.236, Aichi03-2_, 9.0,2016,07,09,17,33,21.000,227.8,50.9,18.291788,52.360531,19.050655,53.113842,82.776970,-18.376019,3762945091,2094873916,3717207227,3913152191,3699956226,3,0.01175,0.01267, spo,0.0,-1.0,-1.0,-1.0,18.644482,52.714485,24,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160710_215115,1.3,0.584,7.026, Aichi03-2_, 9.0,2016,07,10,12,51,15.000,189.9,56.2,273.392517,67.874870,277.229218,71.734779,347.440948,-6.375509,1120385612,3440861232,453944860,1337751773,487236247,3,0.01258,0.01030, spo,0.0,-1.0,-1.0,-1.0,275.246460,69.927589,22,0.29,259.20020,24.34624,17.940,-1.000,1.000,59.940,33,-1
R05B25, spo,20160710_222857,1.4,0.367,6.460, Aichi03-2_, 9.0,2016,07,10,13,28,57.000,282.1,70.3,290.141327,28.904568,292.857330,28.857054,109.131126,61.091663,683087938,3310435644,4265665556,624050671,4210306548,3,0.02083,0.01046, spo,0.0,-1.0,-1.0,-1.0,291.481567,28.887934,38,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B25, spo,20160711_011716,1.2,0.083,24.272, Aichi03-2_, 9.0,2016,07,10,16,17,16.000,170.3,45.1,277.176453,77.570961,269.113495,76.871658,115.015404,11.848769,3642064968,1809801264,3385639938,3561695389,3468870137,1,0.01215,0.01981, spo,0.0,-1.0,-1.0,-1.0,273.625092,77.302170,23,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160711_024930,0.2,0.184,13.929, Aichi03-2_, 9.0,2016,07,10,17,49,30.000,212.5,58.5,5.598703,58.257557,2.817915,60.504520,122.696587,15.737640,1705747870,3103341884,1999571425,1815089818,1988502099,3,0.01855,0.00862, spo,0.0,-1.0,-1.0,-1.0,4.456746,59.223743,36,0.34,23.16615,30.83135,59.680,-1.000,1.000,59.940,12,-1
R05B25, spo,20160711_025800,0.6,0.217,26.606, Aichi03-2_, 9.0,2016,07,10,17,57,60.000,196.5,52.2,4.814685,69.185890,354.570709,73.952515,122.598618,10.048548,4114077667,1190092848,1194807644,4240374895,1177610486,3,0.01536,0.01366, spo,0.0,-1.0,-1.0,-1.0,0.818995,71.403687,45,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160711_030517,-0.7,0.167,10.575, Aichi03-2_, 9.0,2016,07,10,18,05,17.000,237.1,59.2,15.616059,46.126076,17.878159,47.026440,55.305939,-36.495670,1859483576,3670621500,1051729768,1737321918,1060975491,3,0.00934,0.01441, spo,0.0,-1.0,-1.0,-1.0,16.656239,46.549347,22,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20160711_031923,1.3,0.133,8.303, Aichi03-2_, 9.0,2016,07,10,18,19,23.000,186.4,43.4,9.557987,80.311256,13.752418,81.209656,65.143982,-5.511510,561203972,3255787568,2242798078,683996282,2232874104,3,0.00965,0.01253, spo,0.0,-1.0,-1.0,-1.0,11.504958,80.755959,26,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160711_033807,1.6,0.284,22.959, Aichi03-2_, 9.0,2016,07,10,18,38,7.000,201.0,46.3,33.728252,70.615036,50.166286,75.149750,86.161697,-12.107771,2703115601,879312188,4088736240,2818856411,4079791414,3,0.01451,0.01490, spo,0.0,-1.0,-1.0,-1.0,40.482281,72.931198,27,0.18,348.62143,-30.79656,67.840,-1.000,1.000,59.940,18,-1
R05B25, spo,20160711_033846,-0.6,0.184,30.302, Aichi03-2_, 9.0,2016,07,10,18,38,46.000,197.5,81.3,349.191925,43.236301,342.474518,45.933189,127.109749,38.285561,3519544993,776953904,2128083328,3260339735,1941637873,1,0.01306,0.03468, spo,0.0,-1.0,-1.0,-1.0,346.141113,44.541176,32,0.19,68.69517,-33.56441,62.570,-1.000,1.000,59.940,12,-1
R05B25, spo,20160711_034227,0.7,0.200,19.449, Aichi03-2_, 9.0,2016,07,10,18,42,27.000,220.4,58.4,22.489172,54.648899,21.356213,58.499783,119.631767,5.040651,3609042111,3517529404,67523601,3730222933,93667375,3,0.01533,0.01165, spo,0.0,-1.0,-1.0,-1.0,21.974194,56.498260,38,0.20,27.96148,18.03543,72.480,-1.000,1.000,59.940,13,-1
R05B25, spo,20160711_201923,1.1,0.467,3.829, Aichi03-2_, 9.0,2016,07,11,11,19,23.000,161.5,71.9,227.376801,52.004326,230.211075,51.555111,30.737646,36.813183,3154279158,2429509680,2238152,3015441866,71543887,3,0.01665,0.01319, spo,0.0,-1.0,-1.0,-1.0,228.713058,51.802139,20,0.77,195.77725,53.07028,21.250,-1.000,1.000,59.940,18,-1
R05B25, spo,20160712_024458,0.4,0.117,18.051, Aichi03-2_, 9.0,2016,07,11,17,44,58.000,199.9,45.0,23.800518,71.821877,25.076235,73.858437,104.421448,-3.063057,1132855031,204029244,1350852688,1255732340,1349295340,3,0.01671,0.00858, spo,0.0,-1.0,-1.0,-1.0,24.323219,72.714592,21,0.34,13.63222,-20.89167,45.970,-1.000,1.000,59.940,8,-1
R05B25, spo,20160712_031224,0.6,0.717,5.545, Aichi03-2_, 9.0,2016,07,11,18,12,24.000,153.3,55.1,305.790924,62.810951,313.169617,60.891781,97.503563,24.339375,2655769023,1439653936,1133993438,2451539577,1175377443,3,0.01207,0.01100, spo,0.0,-1.0,-1.0,-1.0,309.404480,61.950401,23,0.26,248.84802,62.39233,25.070,-1.000,1.000,59.940,43,-1
R05B25, spo,20160712_032609,1.1,0.200,14.796, Aichi03-2_, 9.0,2016,07,11,18,26,9.000,269.4,69.7,7.830092,32.750191,4.422336,33.612652,157.212250,53.224442,1130938363,204029244,1352443782,1256409919,1458261895,3,0.01531,0.01056, spo,0.0,-1.0,-1.0,-1.0,6.226191,33.169807,29,0.28,34.62567,21.91594,65.510,-1.000,1.000,59.940,13,-1
R05B25, spo,20160712_033233,1.0,0.217,26.901, Aichi03-2_, 9.0,2016,07,11,18,32,33.000,238.3,57.3,26.210009,45.660378,25.693346,51.666706,118.398849,2.137446,2576487086,1439653936,1115074544,2428111311,1138778758,3,0.01569,0.01251, spo,0.0,-1.0,-1.0,-1.0,26.032166,47.892239,40,0.29,29.87289,-31.16885,63.110,-1.000,1.000,59.940,12,-1
R05B25, spo,20160712_040152,-1.7,0.434,8.067, Aichi03-2_, 9.0,2016,07,11,19,01,52.000,210.6,52.0,34.982533,62.402832,35.587967,65.892525,121.388092,-1.876998,1136987249,204029244,1358220279,1254542447,1374144195,3,0.01553,0.00829, spo,0.0,-1.0,-1.0,-1.0,35.239235,63.990910,14,2.11,33.40536,47.13323,62.310,-1.000,1.000,59.940,27,-1
R05B25, J5_jug,20160714_205612,-0.7,0.450,6.363, Aichi03-2_, 9.0,2016,07,14,11,56,12.000,236.5,51.0,298.975128,46.960407,302.680756,48.228210,335.308319,-36.952744,2678204408,1439653936,1134345037,2450845834,1161355740,3,0.01106,0.01002, J5_jug,0.0,1.2,27.8,-6.2,300.723236,47.581032,29,0.22,260.59073,17.57032,18.020,-1.000,1.000,59.940,28,-1
R05B25, J5_jug,20160715_213428,0.3,0.167,8.591, Aichi03-2_, 9.0,2016,07,15,12,34,28.000,210.4,45.8,315.151855,64.639259,318.078827,65.426872,351.724365,-20.840200,1147264923,204029244,1364343257,1214942362,1471439553,3,0.01125,0.01161, J5_jug,0.0,4.2,29.4,-0.8,316.514740,65.018913,19,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Cap,20160715_222907,1.3,0.083,10.583, Aichi03-2_, 9.0,2016,07,15,13,29,7.000,211.3,62.2,299.216492,56.590893,299.201691,57.451065,29.658945,0.291839,2678439557,1439653936,1134368584,2450989595,1183532792,3,0.01735,0.00616, J5_Cap,0.0,0.9,23.9,-4.5,299.211060,56.912086,47,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160715_223548,0.2,0.350,2.487, Aichi03-2_, 9.0,2016,07,15,13,35,48.000,203.1,40.5,341.340515,70.985191,342.517822,71.623100,42.662682,-9.390363,1155118363,204029244,1454062976,1212891030,1444219860,3,0.00726,0.01242, spo,0.0,-1.0,-1.0,-1.0,342.129761,71.418251,18,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20160715_235100,-0.6,0.234,19.484, Aichi03-2_, 9.0,2016,07,15,14,51,0.000,184.7,56.8,300.534454,68.082741,287.748322,67.248146,124.618141,21.866865,2678937875,1439653936,1134497420,2450978577,1175028229,3,0.01785,0.03085, spo,0.0,-1.0,-1.0,-1.0,295.145782,67.859894,6,1.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20160716_011524,-0.2,0.150,20.202, Aichi03-2_, 9.0,2016,07,15,16,15,24.000,234.7,53.0,1.959264,47.964554,3.158662,50.897926,81.133659,-9.610432,1124516016,204029244,1353049323,1258074668,1369001800,3,0.01968,0.05194, spo,0.0,-1.0,-1.0,-1.0,2.456406,49.224686,46,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Cap,20160716_014629,0.9,0.501,15.051, Aichi03-2_, 9.0,2016,07,15,16,46,29.000,206.9,77.0,330.967407,46.392651,337.883392,52.531528,35.254318,-22.453846,2667321606,1439653936,1145887562,2453635809,1210696604,3,0.01381,0.01065, J5_Cap,0.0,0.7,26.5,+6.1,334.121307,49.435635,41,0.75,292.61777,-26.04353,25.380,-1.000,1.000,59.940,30,-1
R05B25, spo,20160716_022331,-1.4,0.484,23.879, Aichi03-2_, 9.0,2016,07,15,17,23,31.000,172.1,60.3,322.763306,64.191315,298.273315,60.912598,148.372894,25.701048,1145934502,204029244,1363629090,1213521610,1410491565,3,0.01739,0.00995, spo,0.0,-1.0,-1.0,-1.0,311.204559,63.263973,38,0.57,34.77518,40.19126,63.390,-1.000,1.000,59.940,30,-1
R05B25, spo,20160716_023400,1.7,0.150,9.429, Aichi03-2_, 9.0,2016,07,15,17,34,0.000,195.9,52.2,2.899331,69.372604,2.076821,70.826515,102.752396,3.685556,2573907759,1439653936,1112832880,2426170850,1129701178,3,0.01819,0.00687, spo,0.0,-1.0,-1.0,-1.0,2.574206,69.972305,44,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160716_024246,1.3,0.234,17.482, Aichi03-2_, 9.0,2016,07,15,17,42,46.000,265.1,74.7,355.179108,34.884216,359.110565,37.509068,231.605087,38.421181,1527338679,204029244,1452774350,1220384470,1511182749,3,0.01639,0.00998, spo,0.0,-1.0,-1.0,-1.0,357.068634,36.183811,42,0.84,309.69913,-14.42841,33.340,-1.000,1.000,59.940,15,-1
R05B25, spo,20160716_032515,1.1,0.117,20.467, Aichi03-2_, 9.0,2016,07,15,18,25,15.000,245.7,52.6,34.648979,41.358345,37.752808,42.174427,64.083145,-44.692253,2577731983,1439653936,1107509237,2426719454,1125302446,3,0.00983,0.00589, spo,0.0,-1.0,-1.0,-1.0,36.478748,41.852047,24,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160716_033339,0.1,0.133,6.292, Aichi03-2_, 9.0,2016,07,15,18,33,39.000,238.2,68.5,14.817651,43.784893,15.052579,42.978004,113.205101,8.653346,1135612579,204029244,1351794860,1257007504,1459605238,3,0.01664,0.01092, spo,0.0,-1.0,-1.0,-1.0,14.934830,43.385174,19,0.38,8.71713,58.46548,46.420,-1.000,1.000,59.940,9,-1
R05B25, J5_Cap,20160717_230149,0.1,0.634,13.804, Aichi03-2_, 9.0,2016,07,17,14,01,49.000,221.3,67.9,305.774231,49.774429,307.477875,58.283783,31.169079,-3.885021,2655758573,1439653936,1133992546,2451541449,1197671070,3,0.01299,0.03479, J5_Cap,0.0,1.0,24.8,-0.6,306.533905,54.007656,39,0.65,300.29425,-17.02866,24.690,-1.000,1.000,59.940,39,-1
R05B25, spo,20160717_231849,1.5,0.334,11.005, Aichi03-2_, 9.0,2016,07,17,14,18,49.000,193.3,54.7,308.672424,68.352989,314.453003,71.593742,11.676555,-10.212469,1142650928,204029244,1365007896,1214427562,1465941885,3,0.01000,0.00811, spo,0.0,-1.0,-1.0,-1.0,310.913239,69.753510,31,0.31,287.51675,32.34076,35.560,-1.000,1.000,59.940,18,-1
R05B25, spo,20160718_005740,1.8,0.133,22.219, Aichi03-2_, 9.0,2016,07,17,15,57,40.000,199.3,67.9,324.896667,55.363422,321.317719,53.243015,14.438210,-24.144567,2665011968,1439653936,1135858376,2453142154,1200856766,3,0.01132,0.00881, spo,0.0,-1.0,-1.0,-1.0,323.061340,54.316605,36,0.37,105.20244,0.61623,46.660,-1.000,1.000,59.940,9,-1
