Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180419_221535,1,0.367,11.625, KN2_17,9,2018,4,19,13,15,35.71,1.3,63.5,185.0177,8.969626,181.530029,11.363942,287.484344,53.826393,1369495208,1091140412,3866893787,1595970747,3768489107,1,0.0131,0.01105, spo,0,-1,-1,-1,183.455734,10.0509,26,0.65,232.50047,-25.42103,24.99,-1,1,29.97,12,-1
R05B25, spo,20180419_221829,1.9,0.534,8.226, KN2_17,9,2018,4,19,13,18,29.65,345,52.9,195.299622,-0.709826,191.145523,0.647048,283.126434,71.906624,286844106,866462768,2808222088,533364043,2695456894,3,0.0113,0.00596, spo,0,-1,-1,-1,193.319244,-0.062999,30,0.41,229.31673,-13.08366,27.43,-1,1,29.97,17,-1
R05B25, spo,20180419_222524,2.2,0.234,6.733, KN2_17,9,2018,4,19,13,25,24.65,14.4,53.1,179.459,-0.540454,177.902771,-0.597914,103.739799,87.810043,122079674,4209531196,1217756731,154735096,1326023303,3,0.01336,0.02561, spo,0,-1,-1,-1,178.767319,-0.566044,15,0.82,0,0,-1,-1,1,29.97,7,-1
R05B25, spo,20180419_223806,3.1,0.133,9.759, KN2_17,9,2018,4,19,13,38,6.59,358,51.3,192.531982,-3.293483,191.331497,-2.693151,275.978638,63.206558,933761800,1325348912,1393314677,957203334,1417953500,3,0.01132,0.00408, spo,0,-1,-1,-1,192.252197,-3.158575,11,0.39,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20180420_005959,1.2,0.2,19.619, KN2_17,9,2018,4,19,15,59,59.47,327.2,50.5,246.958618,0.635101,242.97229,0.260285,150.213211,84.608688,2681423619,460502332,3506522549,2476482387,3618119768,3,0.0147,0.00708, spo,0,-1,-1,-1,245.027344,0.453789,27,0.58,303.14331,4.27893,55.92,-1,1,29.97,7,-1
R05B25, J5_Lyr,20180420_020506,3,0.133,14.658, KN2_17,9,2018,4,19,17,5,6.45,353.6,63.6,246.013916,9.122029,244.542435,7.829778,325.692596,-48.152645,1128339795,1235456048,3648749079,1291093723,3701620623,3,0.01048,0.01321, J5_Lyr,0,5.9,55.9,16.5,245.27092,8.475995,21,0.31,39.93182,12.57764,52.62,-1,1,29.97,5,-1
R05B25, spo,20180420_021536,3,0.133,20.193, KN2_17,9,2018,4,19,17,15,36.22,341.8,49.6,257.442291,-3.532874,256.163025,-5.12427,350.295502,-38.790977,85801839,2207165756,1544195569,158994417,1519674947,3,0.00941,0.00802, spo,0,-1,-1,-1,256.820282,-4.312884,18,0.28,289.90262,31.61881,73,-1,1,29.97,5,-1
R05B25, spo,20180420_025635,2.7,0.167,4.563, KN2_17,9,2018,4,19,17,56,35.4,356.9,48.2,258.129364,-6.419973,258.154633,-7.393952,347.964691,1.463169,324966467,561561648,2763109223,524740262,2747613658,3,0.01194,0.02894, spo,0,-1,-1,-1,258.134369,-6.612913,29,0.36,0,0,-1,-1,1,29.97,7,-1
R05B25, spo,20180420_210032,2.1,0.3,7.167, KN2_17,9,2018,4,20,12,0,32.98,19.6,58.2,157.546768,5.057935,155.520691,4.412433,52.053234,71.668495,2879185603,2470846312,2794174402,2710878767,2707515118,3,0.01751,0.00541, spo,0,-1,-1,-1,156.420258,4.699906,27,0.9,205.87952,13.37499,17.81,-1,1,29.97,9,-1
R05B25, J5_Lyr,20180420_220955,1.6,0.367,21.789, KN2_17,9,2018,4,20,13,9,55.08,7,60.2,181.670715,5.825636,175.382965,1.176778,83.803894,53.297855,3478756031,3644351198,4294701147,3241597734,4193988707,3,0.01464,0.00765, J5_Lyr,0,3.1,46.3,-3.6,178.707016,3.64557,23,0.45,294.80264,32.31779,49.29,-1,1,29.97,12,-1
R05B25, spo,20180421_021030,3.1,0.1,0.958, KN2_17,9,2018,4,20,17,10,30.26,25.5,62.5,233.858826,10.068703,233.733795,9.625105,321.075714,-15.292941,1760233627,968767688,2370179771,1729784692,2283621451,3,0.01055,0.0002, spo,0,-1,-1,-1,233.813919,9.910239,21,0.29,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20180421_041132,3.5,0.133,6.838, KN2_17,9,2018,4,20,19,11,32.55,12.5,49,267.643707,-4.888945,266.737183,-4.914459,249.061661,84.842339,878131881,3250967282,1404314697,944766157,1427003451,3,0.01357,0.00141, spo,0,-1,-1,-1,267.24173,-4.901481,66,0.48,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20180421_041632,0.5,0.267,14.342, KN2_17,9,2018,4,20,19,16,32.29,14.9,62.7,270.235687,8.734945,266.339691,8.714377,90.303528,81.265045,4294607866,4069899564,1291556291,4078341781,1227508299,3,0.01071,0.00623, spo,0,-1,-1,-1,268.377899,8.730095,20,0.23,304.58591,6.85141,49.73,-1,1,29.97,9,-1
R05B25, spo,20180421_195004,2.9,0.234,8.495, KN2_17,9,2018,4,21,10,50,4.69,348.3,48.4,158.904984,-5.482226,158.581085,-7.533311,69.761986,8.85775,695514149,3048508976,4107593938,594915758,4090113059,3,0.01479,0.00728, spo,0,-1,-1,-1,158.776093,-6.300468,23,0.43,162.23566,17.15952,52.04,-1,1,29.97,8,-1
R05B25, spo,20180421_212127,2.8,0.4,3.51, KN2_17,9,2018,4,21,12,21,27.44,338.8,53.8,186.351212,1.144957,185.054047,0.62767,93.48143,68.238632,790292351,655924540,2937542795,563383759,2834835790,3,0.01005,0.00878, spo,0,-1,-1,-1,185.708191,0.888606,26,0.4,0,0,-1,-1,1,29.97,12,-1
R05B25, spo,20180422_000651,2.5,0.367,7.042, KN2_17,9,2018,4,21,15,6,51.71,21.1,58.7,204.612183,5.722408,202.595596,7.447022,301.192993,48.834133,13128224,1257042748,3475209381,266925721,3387359057,3,0.01299,0.00824, spo,0,-1,-1,-1,203.571808,6.614662,26,0.49,220.77933,-10.02262,34.32,-1,1,29.97,11,-1
R05B25, spo,20180422_001121,3.6,0.167,3.985, KN2_17,9,2018,4,21,15,11,21.26,335.1,53.9,230.947601,1.877632,231.73233,1.882111,95.441551,87.389252,2577531286,3114097712,3422825778,2520793793,3392199071,3,0.01221,0.01033, spo,0,-1,-1,-1,231.496826,1.880391,25,0.37,0,0,-1,-1,1,29.97,5,-1
R05B25, J5_Lyr,20180422_021746,3,0.067,10.079, KN2_17,9,2018,4,21,17,17,46.8,336,47.7,264.212097,-4.185648,264.013062,-4.973085,355.264771,-14.167632,3556717399,140626236,1010810162,3757662589,998014439,3,0.01639,0.00828, J5_Lyr,0,2.4,37.7,-21.5,264.09726,-4.614575,32,0.44,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20180422_023544,3.1,0.067,13.578, KN2_17,9,2018,4,21,17,35,44.7,11.7,61.6,247.228561,7.470519,246.102295,7.286763,118.70105,78.112999,844251704,2142279728,826705106,1042231614,887546773,3,0.01752,0.00101, spo,0,-1,-1,-1,246.640625,7.374193,41,0.49,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_Lyr,20180422_024814,2.4,0.133,9.723, KN2_17,9,2018,4,21,17,48,14.75,342.2,54.2,266.240295,0.889061,266.081787,-0.374047,356.124207,-6.671835,249958478,502734896,2447275362,49700588,2549613036,3,0.0136,0.00709, J5_Lyr,0,1,37.9,-21.1,266.15274,0.244027,37,0.24,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20180422_025419,-0.1,0.501,8.599, KN2_17,9,2018,4,21,17,54,19.71,357.3,56,258.954163,1.345698,255.459091,4.015765,350.708527,52.500328,2975141230,897750332,181252428,3175722625,210304161,3,0.01242,0.00696, spo,0,-1,-1,-1,257.487213,2.468941,37,0.66,275.20248,-11.79485,46.13,-1,1,29.97,16,-1
R05B25, spo,20180422_033835,1.4,0.267,3.487, KN2_17,9,2018,4,21,18,38,35.33,327,51.5,288.393066,1.506131,288.118927,2.355884,18.878487,17.860125,2533437,2503495728,1636316305,212538992,1741748301,3,0.01142,0.00359, spo,0,-1,-1,-1,288.250366,1.948583,37,0.41,0,0,-1,-1,1,29.97,9,-1
R05B25, spo,20180422_034204,1.4,0.167,14.289, KN2_17,9,2018,4,21,18,42,4.3,327.7,49.4,289.786133,-0.549962,288.839172,-2.426139,20.063484,-26.761522,1978549141,3520621884,2389621587,2037045222,2296881963,3,0.01448,0.00549, spo,0,-1,-1,-1,289.437988,-1.240123,44,0.5,17.08534,62.41223,31.61,-1,1,29.97,6,-1
R05B25, J5_Lyr,20180422_035537,2.7,0.2,12.43, KN2_17,9,2018,4,21,18,55,37.89,7.1,55.4,268.79068,0.928316,268.614441,-1.631608,358.718475,-3.829766,415244673,1701199920,1332292424,337969769,1231790698,3,0.01158,0.00854, J5_Lyr,0,0.3,51.5,7.3,268.728394,0.148083,40,0.34,85.89439,44.93346,34.26,-1,1,29.97,5,-1
R05B25, J5_Lyr,20180423_004648,0.7,0.3,18.286, KN2_17,9,2018,4,22,15,46,48.71,0.9,52.1,225.923233,-2.473999,221.879944,-6.269024,138.536209,46.537243,1724231830,2059362352,250992562,1769614376,159069906,3,0.0109,0.00767, J5_Lyr,0,0.4,50.1,4.3,224.156845,-4.139199,22,0.42,295.00598,40.77249,42.29,-1,1,29.97,10,-1
R05B25, spo,20180423_005821,1.1,0.133,21.049, KN2_17,9,2018,4,22,15,58,21.19,22.6,59.3,218.002319,6.564335,215.626953,7.083137,335.371033,75.941727,1595217654,3931716924,3394146167,1349749457,3431374753,3,0.016,0.00224, spo,0,-1,-1,-1,216.851532,6.817892,28,0.34,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20180423_010602,1.9,0.467,8.744, KN2_17,9,2018,4,22,16,6,2.4,336.5,51,245.858093,-1.210572,246.774704,-5.180026,335.579529,12.957322,1749775095,3668926512,3395498583,1744813880,3441365118,3,0.00862,0.0501, spo,0,-1,-1,-1,246.18602,-2.634092,17,0.4,125.9351,74.38351,17.6,-1,1,29.97,11,-1
R05B25, J5_Lyr,20180423_011953,0.4,0.367,16.949, KN2_17,9,2018,4,22,16,19,53.62,357,55.5,236.456375,0.917943,232.423325,-3.747837,325.664093,-40.794445,1028790218,1032404284,2938268842,852853843,2837052816,3,0.01252,0.00595, J5_Lyr,0,1.5,50.1,4.4,234.651428,-1.173181,22,0.39,289.90637,43.11616,39.34,-1,1,29.97,12,-1
R05B25, spo,20180423_014051,0.4,0.501,31.124, KN2_17,9,2018,4,22,16,40,51.43,352.1,60.8,243.893372,6.395029,228.347153,4.303452,111.34684,80.588638,880791311,1603231792,2357214689,1004382612,2331464271,3,0.01351,0.00427, spo,0,-1,-1,-1,236.892502,5.504062,19,0.38,314.62418,8.44006,73,-1,1,29.97,16,-1
R05B25, spo,20180423_020422,1.6,0.167,9.759, KN2_17,9,2018,4,22,17,4,22.12,331.8,52.9,262.489807,1.638921,263.101563,0.245124,353.209106,23.689924,455891823,1860779324,1306226321,388901666,1260016572,3,0.01437,0.00877, spo,0,-1,-1,-1,262.723206,1.107295,23,0.38,0,0,-1,-1,1,29.97,6,-1
R05B25, spo,20180423_023735,0.4,0.133,13.873, KN2_17,9,2018,4,22,17,37,35.24,10.1,55.3,248.497391,1.061828,248.181274,-0.666154,338.298584,-10.411805,2950372795,4082065456,2017928788,2743085718,2125710721,3,0.0115,0.00345, spo,0,-1,-1,-1,248.339157,0.220759,27,0.38,0,0,-1,-1,1,29.97,5,-1
R05B25, J5_Lyr,20180423_024407,2.2,0.067,12.02, KN2_17,9,2018,4,22,17,44,7.95,350.2,52.2,261.882111,-2.027865,261.713562,-2.802506,352.310791,-12.210737,3521765972,3517529404,94128022,3723408377,57235235,3,0.01368,0.01307, J5_Lyr,0,1.7,45.5,-5.1,261.78952,-2.407311,27,0.3,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20180423_034333,2.2,0.033,13.172, KN2_17,9,2018,4,22,18,43,33.38,14.5,52.8,262.056183,-0.967614,261.790253,-1.299518,352.831146,-38.687962,2668299980,1439653936,1139536177,2467263142,1160238786,3,0.01261,-1.#IND0, spo,0,-1,-1,-1,262.056183,-0.967614,27,0.36,0,0,-1,-1,1,29.97,2,-1
R05B25, J5_Lyr,20180423_035008,0.2,0.334,13.095, KN2_17,9,2018,4,22,18,50,8.87,348.1,52.8,279.5914,-1.243901,280.306824,-5.601187,9.38797,9.286586,3213931672,2429509680,16102845,3007224471,103307109,3,0.01577,0.01249, J5_Lyr,0,0.7,48.1,0.3,279.92569,-3.284816,20,0.46,273.60587,29.58879,55.35,-1,1,29.97,11,-1
R05B25, J5_Lyr,20180423_040806,1.2,0.133,11.613, KN2_17,9,2018,4,22,19,8,6.23,22.9,56.9,264.650513,4.220809,264.252747,2.724349,353.528534,-14.971889,1163499645,204029244,1360568596,1229979879,1467148357,3,0.01571,0.00532, J5_Lyr,0,1,51.2,6.7,264.464966,3.497191,10,0.73,0,0,-1,-1,1,29.97,5,-1
R05B25, spo,20180425_233537,3.1,0.133,5.237, KN2_17,9,2018,4,25,14,35,37.55,16.6,54.2,201.974228,0.749039,201.25412,1.08378,293.593018,65.06382,1204275709,204029244,1375109420,1225992897,1471413218,3,0.01718,0.00445, spo,0,-1,-1,-1,201.551132,0.949093,6,0.35,0,0,-1,-1,1,29.97,4,-1
R05B25, spo,20180426_012156,3.3,0.434,2.785, KN2_17,9,2018,4,25,16,21,56.16,12,53.3,231.095901,-0.716457,230.559311,0.388224,320.747894,25.906824,2633115090,1439653936,1128077039,2467374020,1158346806,3,0.01411,0.02357, spo,0,-1,-1,-1,230.836533,-0.182509,36,0.38,233.70648,-7.97876,43.74,-1,1,29.97,12,-1
R05B25, spo,20180428_005141,1.7,0.367,6.7, KN2_17,9,2018,4,27,15,52,1.65,332.8,57.2,247.061752,5.369989,248.736603,7.208394,332.232605,-41.847336,1160870716,204029244,1362233656,1233075856,1467337996,3,0.01141,0.00331, spo,0,-1,-1,-1,247.78746,6.168792,19,0.38,228.74767,-15.78353,28.51,-1,1,29.97,12,-1
R05B25, spo,20180428_025527,1.1,0.267,17.721, KN2_17,9,2018,4,27,17,55,27.41,19,59,253.962219,5.700028,249.997147,8.338432,352.317383,55.514484,2675659960,1439653936,1138742967,2466748092,1180262751,3,0.01046,0.02503, spo,0,-1,-1,-1,252.024841,6.997072,31,0.23,302.95428,-25.26807,42.34,-1,1,29.97,9,-1
R05B25, spo,20180428_035713,1.4,0.234,22.495, KN2_17,9,2018,4,27,18,57,13.72,11,55.6,272.937073,1.448509,269.144226,5.209328,4.390177,45.081554,2680898059,1439653936,1140571427,2469927206,1170099740,3,0.01397,0.0094, spo,0,-1,-1,-1,271.365356,3.012054,42,0.37,318.04919,-35.2716,61.22,-1,1,29.97,8,-1
R05B25, spo,20180428_040004,2.5,0.1,12.336, KN2_17,9,2018,4,27,19,0,4.93,346,46.6,289.486298,-7.180903,288.837463,-8.092331,24.498899,-34.764389,1171056881,204029244,1366556251,1229576905,1447368750,1,0.01083,0.00356, spo,0,-1,-1,-1,289.256287,-7.49948,38,0.41,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20180429_020816,-0.5,0.467,22.155, KN2_17,9,2018,4,28,17,8,16.02,9.3,46.3,246.299469,-7.861513,238.722412,-1.157217,327.429901,48.154793,1187902683,204029244,1362308464,1233124563,1448677533,2,0.0093,0.00845, spo,0,-1,-1,-1,242.705322,-4.706974,13,0.3,0,0,-1,-1,1,29.97,15,-1
R05B25, spo,20180429_035427,2.3,0.067,12.947, KN2_17,9,2018,4,28,18,54,27.32,23.5,55.6,266.423096,3.144449,265.568665,3.038888,332.606445,-82.246025,2669870565,1439653936,1138916506,2469638987,1166562173,3,0.01158,0.00307, spo,0,-1,-1,-1,266.022003,3.097334,26,0.44,0,0,-1,-1,1,29.97,3,-1
R05B25, J5_etA,20180429_041940,-0.7,0.3,17.367, KN2_17,9,2018,4,28,19,19,40.08,331.9,57.6,300.469086,5.836964,295.345734,7.077813,52.692646,74.87513,1141639810,204029244,1365379879,1236479480,1422799593,3,0.00897,0.0058, J5_etA,0,0.5,73.9,11.4,298.227844,6.386808,7,2.31,20.41708,-14.61072,34.95,-1,1,29.97,10,-1
R05B25, spo,20180430_231449,-0.4,0.434,23.299, KN2_17,9,2018,4,30,14,14,49.59,6.4,48,206.977264,-6.411813,197.295868,-3.288745,277.459198,71.409515,2621823472,1439653936,1125742138,2474222739,1155172272,3,0.01087,0.00737, spo,0,-1,-1,-1,202.697769,-5.052184,7,0.48,265.87045,-18.74129,67.76,-1,1,29.97,14,-1
R05B25, spo,20180501_012918,-0.1,0.367,8.192, KN2_17,9,2018,4,30,16,29,18.05,352,51.9,249.937271,-2.421107,251.368484,-5.039174,338.619507,28.541945,1159886684,204029244,1362017193,1231186162,1470298034,3,0.01273,0.00524, spo,0,-1,-1,-1,250.589188,-3.615832,16,0.42,169.50862,57.24911,16.28,-1,1,29.97,12,-1
R05B25, spo,20180501_020504,0.6,0.067,14.498, KN2_17,9,2018,4,30,17,5,4.41,9,48.2,247.942703,-6.041284,247.082184,-6.586125,347.310181,-56.975006,2673320694,1439653936,1137103493,2466363239,1150875868,3,0.01619,0.00212, spo,0,-1,-1,-1,247.470627,-6.3386,31,0.69,0,0,-1,-1,1,29.97,3,-1
R05B25, spo,20180501_022036,1.2,0.167,10.787, KN2_17,9,2018,4,30,17,20,36.72,349.3,47.2,265.174377,-6.930932,264.085052,-7.677184,5.060199,-54.69978,1163685975,204029244,1360488522,1230079268,1449410272,3,0.01707,0.01267, spo,0,-1,-1,-1,264.69693,-7.258634,35,0.58,0,0,-1,-1,1,29.97,6,-1
R05B25, J5_etA,20180501_030318,1.6,0.2,17.159, KN2_17,9,2018,4,30,18,3,18.13,335.2,55.8,282.263611,3.500563,278.805237,3.544104,88.935722,86.402794,2675993615,1439653936,1133098328,2468544908,1169502866,3,0.01314,0.00537, J5_etA,0,4.4,46.5,-29.9,280.549133,3.523749,28,0.53,1.00694,-1.69853,35.9,-1,1,29.97,7,-1
R05B25, spo,20180401_033715,0.9,0.1,26.127, KN4_,9,2018,3,31,18,37,15,14.6,55.8,239.290421,2.02647,237.487473,2.30388,342.26474,81.059288,1931671074,2267501278,1559590471,2053165388,1525693764,3,0.02161,0.00471, spo,0,-1,-1,-1,238.637131,2.122819,17,0.41,0,0,-1,-1,1,30.02,4,0
R05B25, spo,20180402_034841,0.4,0.234,10.793, KN4_,9,2018,4,1,18,48,41,349.9,56.9,256.83493,2.676655,254.370285,3.339246,356.634338,74.640778,4191969069,2346137566,3521456676,4082572470,3617790077,3,0.01675,0.01725, spo,0,-1,-1,-1,255.800995,2.955387,10,0.36,297.34833,-9.46538,32.09,-1,1,29.902,8,0
R05B25, spo,20180403_212212,1.6,0.267,17.893, KN4_,9,2018,4,3,12,22,12,359.3,63.5,156.722351,8.973334,153.285797,5.689077,57.453938,45.566238,1845376348,4252488622,1228319506,1710987747,1333354130,3,0.01681,0.00523, spo,0,-1,-1,-1,154.948441,7.28733,15,0.64,290.21042,30.11417,41.37,-1,1,29.884,9,0
R05B25, spo,20180403_212439,2.8,1.131,1.177, KN4_,9,2018,4,3,12,24,39,331.5,47.1,175.993179,-3.531458,175.605621,-4.909522,86.982025,15.623074,1860703848,4143731330,1614734202,1721861711,1731997525,3,0.02014,-1.#IND0, spo,0,-1,-1,-1,175.795883,-4.233631,11,0.4,0,0,-1,-1,1,30.061,33,0
R05B25, spo,20180403_224059,1.9,0.902,5.247, KN4_,9,2018,4,3,13,40,59,1.6,50.7,175.147934,-3.810247,174.450867,-8.543666,85.702988,8.27595,409688177,1886600652,3707594050,271556857,3689722423,3,0.01188,0.02966, spo,0,-1,-1,-1,174.642761,-7.249684,9,0.32,350.99094,28.95447,18.36,-1,1,29.948,17,0
R05B25, spo,20180404_040440,0.8,0.234,15.651, KN4_,9,2018,4,3,19,4,40,328.3,50.1,276.996521,-0.054392,273.461395,0.959799,6.807047,73.982834,1085422155,1219591810,292081145,1255878737,397853246,3,0.0221,0.01446, spo,0,-1,-1,-1,275.49942,0.375342,12,0.33,336.19037,-15.10817,40.34,-1,1,29.884,8,0
R05B25, spo,20180404_232526,2.1,0.501,3.007, KN4_,9,2018,4,4,14,25,26,355.7,45.1,191.379684,-9.352114,192.812027,-9.830119,255.884079,69.062767,4287849147,1301236358,1197525246,4145486412,1078742965,3,0.01624,0.01396, spo,0,-1,-1,-1,192.136032,-9.605426,15,0.72,163.19063,-8.53322,14.96,-1,1,30.003,15,0
R05B25, spo,20180405_010239,1.7,0.133,20.003, KN4_,9,2018,4,4,16,2,39,14.5,47,202.762146,-6.54618,202.261276,-6.550503,251.955658,79.96933,901066249,1040432110,1331517672,1023851154,1215749821,3,0.01549,0.01882, spo,0,-1,-1,-1,203.538239,-6.695555,18,0.47,0,0,-1,-1,1,30.007,5,0
R05B25, spo,20180405_012110,2.7,0.467,8.313, KN4_,9,2018,4,4,16,21,10,341.8,54.9,227.612549,1.712055,230.766129,4.0123,135.27594,53.753689,270982555,1866465730,3854233517,433196399,3819001691,3,0.03084,0.01729, spo,0,-1,-1,-1,229.36615,2.993387,21,0.86,191.39723,-24.49945,23.69,-1,1,29.98,13,0
R05B25, spo,20180405_012800,2.7,0.2,5.479, KN4_,9,2018,4,4,16,27,60,13.7,50.7,210.36467,-2.980106,211.267349,-4.159245,298.092163,37.295395,1673768475,2848455244,2383190659,1790716462,2308462624,3,0.01671,0.02002, spo,0,-1,-1,-1,210.68425,-3.398003,12,0.35,0,0,-1,-1,1,30.021,7,0
R05B25, spo,20180409_213627,2.9,0.901,5.864, KN4_,9,2018,4,9,12,36,27,342.5,59.1,174.818115,5.72258,169.630783,4.929778,51.04332,79.781662,1856264096,754026798,1479787855,1726168076,1582484637,3,0.01649,0.00667, spo,0,-1,-1,-1,172.323227,5.346959,26,0.44,198.80804,6.63105,23.25,-1,1,30.02,27,0
R05B25, spo,20180409_232834,2,0.767,3.65, KN4_,9,2018,4,9,14,28,34,331.6,47.4,212.782486,-3.366524,214.599777,-1.256468,125.679565,40.669182,3478034200,2240422402,3726878443,3324477591,3656765549,3,0.01322,0.00376, spo,0,-1,-1,-1,213.638397,-2.373792,17,0.44,205.11949,-12.94154,36.4,-1,1,29.953,22,0
R05B25, J5_Lyr,20180410_040709,1.6,0.501,11.737, KN4_,9,2018,4,9,19,7,9,338.5,56.4,275.531219,3.564125,277.719971,-1.82129,6.980267,22.096935,1472142645,404015484,2135592659,1572883530,2036134144,3,0.01455,0.01476, J5_Lyr,0,1.3,47,-2,276.455322,1.292771,28,0.22,111.01308,29.5406,43.87,-1,1,29.953,14,0
R05B25, spo,20180413_040202,1.6,0.201,12.079, KN4_,9,2018,4,12,19,2,2,336.3,61.5,276.73056,8.726998,276.822906,6.355813,7.067098,2.191264,4152046577,2493917482,1032891240,4245497398,946958494,2,0.01316,0.0073, spo,0,-1,-1,-1,276.77774,7.518895,28,0.34,238.03044,85.99017,22.82,-1,1,29.881,7,0
R05B25, spo,20180413_204334,1.3,1.437,7.448, KN4_,9,2018,4,13,11,43,34,0.5,53.5,156.284393,-1.02688,162.038635,-9.715235,245.613068,33.171337,2880523274,3035847566,846842057,2746739754,892104402,3,0.00699,0.00581, spo,0,-1,-1,-1,158.274536,-4.063312,9,0.32,89.19537,47.9513,14.37,-1,1,29.924,44,0
