Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190402_234443,2.3,0.384,8.468, TK8_S9, 9.0,2019,04,02,14,44,43.310,126.7,54.8,146.284851,49.198997,146.841049,45.933067,61.413292,-4.412256,3291333661,2067873084,2542411490,3435310804,2448005561,3,0.02454,0.00654, spo,0.0,-1.0,-1.0,-1.0,146.554703,47.665680,66,0.66,350.31198,47.58022,16.670,-1.000,1.000,59.940,22,-1
R05B25, spo,20190402_235407,2.3,0.234,18.069, TK8_S9, 9.0,2019,04,02,14,54,7.780,152.5,43.2,131.578629,67.667305,122.376381,65.556717,159.106873,-20.016056,1889483130,406806576,1207872848,2021683311,1182390757,3,0.02430,0.00556, spo,0.0,-1.0,-1.0,-1.0,126.842186,66.693222,65,0.65,236.26317,31.62199,52.310,-1.000,1.000,59.940,15,-1
R05B25, spo,20190403_001011,1.6,0.234,16.291, TK8_S9, 9.0,2019,04,02,15,10,11.410,121.2,58.7,158.018967,45.861187,153.457932,48.101162,111.206215,-33.588715,3040501174,618216764,1738658544,3182342650,1615473019,3,0.02315,0.00581, spo,0.0,-1.0,-1.0,-1.0,155.781525,47.006134,69,0.68,225.19716,-33.52049,32.770,-1.000,1.000,59.940,15,-1
R05B25, spo,20190403_002133,2.9,0.167,10.292, TK8_S9, 9.0,2019,04,02,15,21,33.180,136.2,50.6,149.876511,55.449512,147.164719,54.738388,357.711761,31.337502,2390451217,363814960,199939491,2261871161,215937189,3,0.02209,0.01282, spo,0.0,-1.0,-1.0,-1.0,148.520508,55.104610,56,0.67,215.89735,52.58223,36.130,-1.000,1.000,59.940,11,-1
R05B25, spo,20190403_011010,1.5,0.217,20.327, TK8_S9, 9.0,2019,04,02,16,10,10.560,140.5,40.9,144.404251,58.879089,139.525986,55.392422,19.406738,19.099308,993715716,1032404284,2930075279,868736528,2937205687,3,0.01992,0.00454, spo,0.0,-1.0,-1.0,-1.0,142.016678,57.278248,60,0.65,283.94788,16.26528,60.980,-1.000,1.000,59.940,14,-1
R05B25, spo,20190403_012957,2.1,0.217,23.090, TK8_S9, 9.0,2019,04,02,16,29,57.630,152.0,42.0,152.331055,67.480972,141.813202,64.880905,0.775586,20.029392,843586574,1603231792,2349731405,989168448,2356015012,3,0.02277,0.00410, spo,0.0,-1.0,-1.0,-1.0,147.134857,66.352112,65,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20190403_033426,2.1,0.300,25.940, TK8_S9, 9.0,2019,04,02,18,34,26.510,136.8,57.8,210.559494,54.096027,203.579453,60.836128,142.299850,-15.011529,406932021,1860779324,1294039557,381134287,1263700369,3,0.02325,0.03142, spo,0.0,-1.0,-1.0,-1.0,207.231857,57.669388,56,0.75,252.30676,-53.23828,70.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20190403_040848,1.9,1.602,0.435, TK8_S9, 9.0,2019,04,02,19,08,48.020,127.0,59.2,219.263077,48.764038,219.556793,48.076427,141.383408,-10.428249,2897486201,4082065456,2023962188,2718369516,2121928021,1,0.02079,0.01235, spo,0.0,-1.0,-1.0,-1.0,219.448563,48.332047,59,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20190403_040912,2.0,0.217,15.815, TK8_S9, 9.0,2019,04,02,19,09,12.780,132.6,44.2,195.810532,53.286797,190.793365,51.775932,45.234634,33.005379,3546979200,3517529404,91698278,3692996177,97588258,3,0.01907,0.00458, spo,0.0,-1.0,-1.0,-1.0,193.465683,52.619961,50,0.83,286.44049,36.59100,45.320,-1.000,1.000,59.940,14,-1
R05B25, spo,20190402_222051,0.4,0.367,9.060, TK8_U1, 9.0,2019,04,02,13,20,51.520,162.9,30.8,65.803001,74.883591,60.530457,71.919174,127.178543,-7.373628,3096042907,2429509680,30131641,3011572988,22910750,3,0.00915,0.00130, spo,0.0,-1.0,-1.0,-1.0,63.240086,73.587326,24,0.47,208.65047,50.63401,37.340,-1.000,0.300,29.970,12,-1
R05B25, J5_eVi,20190402_223512,0.2,0.934,6.942, TK8_U1, 9.0,2019,04,02,13,35,12.390,182.0,26.2,343.393311,80.279938,355.748993,74.433189,103.983688,4.981921,1534388534,204029244,1452816803,1335394136,1343027482,3,0.00898,0.00128, J5_eVi,0.0,1.0,23.7,-17.3,350.975830,77.427399,22,0.45,196.68144,26.40813,25.600,-1.000,0.300,29.970,29,-1
R05B25, spo,20190403_011637,0.7,0.834,6.240, TK8_U1, 9.0,2019,04,02,16,16,37.850,177.7,21.2,42.719563,75.344383,39.073742,70.287857,119.375328,-3.454094,2550203650,1439653936,1109976766,2482756050,1098295981,3,0.00733,0.00172, spo,0.0,-1.0,-1.0,-1.0,40.654743,72.850258,30,0.24,209.32651,-14.18695,33.020,-1.000,0.300,29.970,26,-1
R05B25, spo,20190403_022021,-0.3,0.400,14.234, TK8_U1, 9.0,2019,04,02,17,20,21.820,224.1,22.0,327.780457,49.353146,335.989624,51.584167,180.806244,35.746624,1154965441,204029244,1454391630,1337909430,1357825380,3,0.00762,0.00169, spo,0.0,-1.0,-1.0,-1.0,331.829559,50.552132,31,0.36,0.00000,0.00000,-1.000,-1.000,0.300,29.970,13,-1
R05B25, J5_eVi,20190403_024628,0.9,0.434,4.930, TK8_U1, 9.0,2019,04,02,17,46,28.220,223.8,20.5,336.483887,48.809898,338.568726,47.156624,99.624672,25.567909,2169121858,1439653936,1146412806,2513292274,1107941156,3,0.00811,0.00080, J5_eVi,0.0,0.4,25.5,-11.3,337.444641,48.065845,30,0.63,213.96812,43.90206,22.600,-1.000,0.300,29.970,14,-1
R05B25, spo,20190403_030531,0.7,0.200,3.739, TK8_U1, 9.0,2019,04,02,18,05,31.540,179.8,26.6,62.295288,80.905678,59.461075,80.316650,113.116608,-5.774367,1123224655,204029244,1354829171,1241187462,1399356164,3,0.00645,0.00213, spo,0.0,-1.0,-1.0,-1.0,60.875023,80.622482,25,0.63,156.19865,81.45324,71.500,-1.000,0.300,29.970,7,-1
R05B25, spo,20190403_032236,0.9,0.567,6.932, TK8_U1, 9.0,2019,04,02,18,22,36.300,223.3,21.0,345.232422,49.488335,348.418121,46.185440,102.479622,21.364702,2166350626,1439653936,1147245812,2516235485,1107906526,3,0.00905,0.00205, spo,0.0,-1.0,-1.0,-1.0,346.809662,47.916664,31,0.53,193.33659,4.76518,38.670,-1.000,0.300,29.970,18,-1
R05B25, spo,20190403_041001,1.9,0.133,15.009, TK8_U1, 9.0,2019,04,02,19,10,1.580,176.1,22.9,93.276657,76.828560,92.855827,74.928444,0.063449,0.750526,1095474003,204029244,1343372236,1211141581,1394188656,3,0.01022,0.00084, spo,0.0,-1.0,-1.0,-1.0,93.050468,75.888779,32,0.24,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20190402_233606,1.3,0.300,4.696, TK8_P7, 9.0,2019,04,02,14,36,6.450,59.2,18.7,132.914810,-11.881306,131.664444,-12.595955,62.214504,57.520397,2587299564,1439653936,1117828648,2454985720,1093884905,3,0.00648,0.00273, spo,0.0,-1.0,-1.0,-1.0,132.368225,-12.194878,29,0.30,161.83752,6.02620,42.400,-1.000,1.000,30.000,10,-1
R05B25, spo,20190403_014222,0.2,0.100,6.044, TK8_P7, 9.0,2019,04,02,16,42,22.970,78.9,31.1,162.308487,9.729075,161.789658,9.437706,55.781818,58.920296,1193599100,204029244,1370117717,1208216909,1343453744,3,0.00934,0.00041, spo,0.0,-1.0,-1.0,-1.0,162.130920,9.629622,27,0.45,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, Ip_AAC,20190403_021736,0.5,1.200,2.953, TK8_P7, 9.0,2019,04,02,17,17,36.860,98.9,16.8,148.453384,16.863073,144.838531,16.316231,355.573547,71.193031,2593330162,1439653936,1128804871,2454486276,1090836375,3,0.00769,0.00333, Ip_AAC,0.0,0.8,42.1,-39.8,146.952713,16.644018,25,0.31,213.80339,10.40094,15.780,-1.000,1.000,30.000,36,-1
R05B25, Ip_AAC,20190403_034117,0.7,0.133,4.875, TK8_P7, 9.0,2019,04,02,18,41,17.980,93.6,3.4,161.233582,4.948805,160.637848,5.090672,270.945068,75.598465,1195197800,204029244,1370289716,1208065529,1392170522,3,0.00645,0.00154, Ip_AAC,0.0,0.9,-1.0,-1.0,160.934540,5.021682,25,0.45,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, spo,20190403_034435,2.5,0.133,3.552, TK8_P7, 9.0,2019,04,02,18,44,35.780,71.9,17.8,186.314728,-3.431251,185.876938,-3.233032,268.844727,65.229645,2649960329,1439653936,1131539381,2450119357,1104279153,3,0.00524,0.00225, spo,0.0,-1.0,-1.0,-1.0,186.095200,-3.332959,17,0.34,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, spo,20190402_215925,-0.4,1.433,2.922, TK8_PZ, 9.0,2019,04,02,12,59,25.750,72.1,84.7,158.750381,33.967159,162.733170,36.971024,38.648632,36.666931,1087369687,204029244,1370437620,1209891535,1440718607,3,0.15772,0.00365, spo,0.0,-1.0,-1.0,-1.0,159.932373,34.895882,65,1.37,0.00000,0.00000,-1.000,-1.000,0.300,30.000,44,-1
R05B25, spo,20190402_220928,-0.6,0.533,13.483, TK8_PZ, 9.0,2019,04,02,13,09,28.560,97.1,74.0,147.522766,36.108582,140.325363,40.655941,91.598900,-37.528343,2599261266,1439653936,1119308313,2454384806,1169539178,3,0.14640,0.00421, spo,0.0,-1.0,-1.0,-1.0,144.085953,38.406490,69,1.40,205.89313,-31.08335,22.430,-1.000,0.300,30.000,17,-1
R05B25, spo,20190402_224435,-0.5,0.267,9.369, TK8_PZ, 9.0,2019,04,02,13,44,35.930,10.4,52.3,169.838135,-1.493726,169.206726,-3.883428,80.231949,14.766212,1198544144,204029244,1369437486,1208884806,1455862129,3,0.14343,0.00293, spo,0.0,-1.0,-1.0,-1.0,169.513168,-2.724832,73,1.39,337.40475,41.25779,27.320,-1.000,0.300,30.000,9,-1
R05B25, spo,20190402_232051,0.1,0.333,16.267, TK8_PZ, 9.0,2019,04,02,14,20,51.890,231.4,48.3,240.352951,50.654819,246.157928,54.744354,118.827766,23.202673,2628978676,1439653936,1136858648,2466028982,1156186486,3,0.14108,0.01019, spo,0.0,-1.0,-1.0,-1.0,243.110840,52.728981,72,1.36,203.06349,-13.92986,39.640,-1.000,0.300,30.000,11,-1
R05B25, spo,20190403_040848,1.2,2.100,0.461, TK8_PZ, 9.0,2019,04,02,19,08,48.830,126.6,59.4,219.569427,48.500893,220.134445,47.578419,146.789886,-14.676890,1180171273,204029244,1372904471,1220286573,1460203429,3,0.14460,0.00553, spo,0.0,-1.0,-1.0,-1.0,219.725647,48.249413,114,1.35,0.00000,0.00000,-1.000,-1.000,0.300,30.000,15,-1
R05B25, spo,20190403_042909,-0.8,0.233,25.569, TK8_PZ, 9.0,2019,04,02,19,29,9.570,85.7,61.1,229.253479,28.791315,222.379501,29.421062,33.666424,60.293518,2633071999,1439653936,1127402677,2462909531,1173771806,3,0.15243,0.00305, spo,0.0,-1.0,-1.0,-1.0,226.377762,29.098410,104,1.33,296.81680,3.57438,60.580,-1.000,0.300,30.000,8,-1
R05B25, spo,20190403_043639,0.6,0.067,17.968, TK8_PZ, 9.0,2019,04,02,19,36,39.490,36.9,39.0,236.323563,-7.867978,235.219849,-8.145998,174.460403,73.664490,1190841821,204029244,1362758395,1217905166,1366302551,3,0.15288,0.00196, spo,0.0,-1.0,-1.0,-1.0,235.726242,-8.020381,97,1.40,0.00000,0.00000,-1.000,-1.000,0.300,30.000,3,-1
R05B25, spo,20190402_191235,1.2,0.367,2.566, TK8_U9, 9.0,2019,04,02,10,12,35.200,130.8,13.0,18.719942,40.341114,17.582125,40.410381,191.118912,49.409210,2576554394,1439653936,1114905642,2480080977,1082365266,3,0.00719,0.00390, spo,0.0,-1.0,-1.0,-1.0,18.146868,40.377411,18,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
