Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20200825_033552,0.6,0.234,14.911, osaka01_02, 9.0,2020,08,24,18,35,52.160,301.6,63.4,51.693081,18.506899,55.267723,19.253832,267.782379,67.499802,3510400959,1196942320,1976439675,3630818439,1940871476,3,0.01455,0.00617, J5_bPi,0.0,4.2,32.7,-18.1,53.692719,18.933971,113,0.11,359.22769,0.08817,33.970,-1.000,1.000,59.940,13,-1
R05B25, spo,20200825_040301,0.6,0.184,15.911, osaka01_02, 9.0,2020,08,24,19,03,1.390,304.0,49.7,67.629852,7.895758,68.265976,5.020676,339.365082,-12.316673,3390284233,1862490620,885366964,3286748760,901792530,3,0.01451,0.00842, spo,0.0,-1.0,-1.0,-1.0,67.908974,6.638367,124,0.28,57.67221,42.43446,69.020,-1.000,1.000,59.940,12,-1
R05B25, spo,20200825_230935,2.5,0.050,16.635, osaka01_02, 9.0,2020,08,25,14,09,35.090,298.9,48.1,358.570587,9.156286,358.816071,8.707514,93.703987,29.089235,2970381840,824015792,709503953,2711277528,734483938,3,0.01352,0.00871, spo,0.0,-1.0,-1.0,-1.0,358.724915,8.866862,84,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, Iw_ZDR,20200825_232600,1.1,0.250,8.143, osaka01_02, 9.0,2020,08,25,14,26,0.950,279.4,50.6,8.374676,20.819803,10.174294,19.653612,125.880943,50.533714,284054831,2904144572,3786596063,418889309,3768853155,3,0.01414,0.00546, Iw_ZDR,0.0,0.5,16.0,-11.0,9.176676,20.304520,82,0.21,347.11008,31.69827,48.690,-1.000,1.000,59.940,16,-1
R05B25, J5_Per,20200825_234828,2.3,0.067,18.879, osaka01_02, 9.0,2020,08,25,14,48,28.250,278.8,56.2,8.963931,23.790844,8.126457,22.688957,263.265228,31.518335,3951044544,3751509808,3532717763,3818543806,3554684768,3,0.01360,0.00684, J5_Per,0.0,1.9,53.2,-11.0,8.555194,23.268539,81,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200826_000427,1.0,0.200,20.712, osaka01_02, 9.0,2020,08,25,15,04,27.750,304.4,41.6,14.147524,1.773945,11.672939,-1.556343,282.829315,36.604359,3466897796,3955851324,213442028,3332301044,202579522,3,0.01391,0.00591, spo,0.0,-1.0,-1.0,-1.0,12.941259,0.150691,105,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20200826_010615,1.0,0.150,2.405, osaka01_02, 9.0,2020,08,25,16,06,15.840,270.4,59.4,27.138256,29.169666,26.727104,29.099123,228.904541,58.992531,199286167,1722215984,2257641389,53655800,2272929671,3,0.01235,0.00444, spo,0.0,-1.0,-1.0,-1.0,26.973846,29.141621,108,0.12,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Ie_NIA,20200826_011838,0.0,0.817,9.355, osaka01_02, 9.0,2020,08,25,16,18,38.310,318.2,55.5,16.945068,7.091252,24.378008,8.294302,251.281769,77.955193,739852112,3516519228,2752845112,607347157,2774687865,3,0.01261,0.00458, Ie_NIA,0.0,3.3,22.4,-24.9,20.743534,7.722921,111,0.11,292.34540,-14.27935,17.420,-1.000,1.000,59.940,46,-1
R05B25, spo,20200826_013324,1.3,0.083,18.254, osaka01_02, 9.0,2020,08,25,16,33,24.790,299.6,57.9,26.897776,15.514316,25.527119,16.292519,141.112762,55.910217,7451963,1080302640,3813457411,146636288,3804934569,3,0.01588,0.00408, spo,0.0,-1.0,-1.0,-1.0,26.368780,15.816393,121,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_AUD,20200826_013421,1.0,1.118,11.572, osaka01_02, 9.0,2020,08,25,16,34,21.260,293.4,56.5,30.553911,17.187708,34.631069,5.085991,306.274597,-17.861839,4148467652,634751292,1631140238,4293162443,1615391641,3,0.01258,0.00823, Iw_AUD,0.0,1.1,22.2,+7.8,32.592812,11.269573,120,0.16,245.87195,58.60509,22.470,-1.000,1.000,59.940,66,-1
R05B25, J5_Eri,20200826_020433,-0.1,0.384,13.688, osaka01_02, 9.0,2020,08,25,17,04,33.970,291.5,51.4,43.008003,14.906636,39.940624,19.297567,322.596161,-32.034416,1324448363,4200732720,1089468637,1201421096,1093515594,3,0.01360,0.00920, J5_Eri,0.0,6.3,67.3,+3.5,41.664501,16.860941,144,0.17,59.05649,-10.31710,59.920,-1.000,1.000,59.940,24,-1
R05B25, J3_neC,20200826_021003,1.7,0.217,10.037, osaka01_02, 9.0,2020,08,25,17,10,3.750,293.0,60.2,36.543236,19.578861,38.046799,21.267303,291.055939,36.898102,1352356464,310252860,1055900272,1478071289,1062908050,3,0.01295,0.00761, J3_neC,0.0,3.0,24.8,-28.5,37.210674,20.334532,134,0.12,15.45987,-8.08465,34.240,-1.000,1.000,59.940,14,-1
R05B25, Iw_XAU,20200826_031909,1.3,0.117,22.450, osaka01_02, 9.0,2020,08,25,18,19,9.120,298.0,62.9,50.051373,19.333090,49.049522,16.918135,312.555450,20.396887,535150028,2510508080,3558601514,381568677,3531494070,3,0.01409,0.01450, Iw_XAU,0.0,1.8,61.3,+5.7,49.615154,18.290430,154,0.13,129.94943,69.54015,49.610,-1.000,1.000,59.940,8,-1
R05B25, J5_Eri,20200826_034249,1.8,0.117,16.426, osaka01_02, 9.0,2020,08,25,18,42,49.260,285.6,61.1,61.146122,23.083025,61.865829,24.874092,323.018066,18.353090,2877936446,2813816124,2650587109,2727459130,2614389641,3,0.01390,0.00665, J5_Eri,0.0,2.8,62.6,-3.8,61.453403,23.854225,179,0.16,33.29012,-47.30286,32.980,-1.000,1.000,59.940,8,-1
R05B25, J5_nuE,20200826_042514,0.9,0.267,11.715, osaka01_02, 9.0,2020,08,25,19,25,14.490,285.3,53.6,78.669937,19.272856,80.348869,22.000765,338.029419,27.837187,899670742,768360496,4254131627,1009283477,4243648014,3,0.01453,0.00959, J5_nuE,0.0,2.5,87.0,+30.2,79.456711,20.565390,186,0.17,66.55845,-2.89057,61.370,-1.000,1.000,59.940,15,-1
R05B25, J5_Eri,20200826_043226,2.2,0.100,13.754, osaka01_02, 9.0,2020,08,25,19,32,26.270,288.9,50.0,82.255920,15.400885,83.287971,16.155626,333.083130,50.011574,1875813691,1160158524,112744539,1716677584,127236951,3,0.01303,0.01769, J5_Eri,0.0,1.8,45.9,-29.3,82.747635,15.761784,183,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20200826_043629,2.1,0.050,7.547, osaka01_02, 9.0,2020,08,25,19,36,29.060,282.9,59.4,76.901588,23.385469,77.172180,23.042084,3.497548,-33.447010,3490000228,3672318000,4138790427,3651650229,4034548426,3,0.01507,0.00669, spo,0.0,-1.0,-1.0,-1.0,76.986465,23.279528,149,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20200824_221938,2.1,0.150,6.230, osaka01_02, 9.0,2020,08,24,13,19,38.720,291.3,53.3,344.168274,16.208561,343.697357,15.427488,244.946808,28.867088,364703165,630586684,1933341081,448964397,1896134848,3,0.01226,0.01222, spo,0.0,-1.0,-1.0,-1.0,343.952576,15.851698,79,0.15,141.80721,-2.40988,21.570,-1.000,1.000,59.940,10,-1
R05B25, J5_bPi,20200825_003107,2.3,0.501,6.169, osaka01_02, 9.0,2020,08,24,15,31,7.650,303.9,47.1,16.284353,6.047312,19.167940,5.746338,152.127396,81.600174,15542487,4060799024,2706433444,147009285,2710626251,3,0.01255,0.02205, J5_bPi,0.0,4.4,41.1,+2.9,16.723959,6.002413,89,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Ie_NIA,20200825_021736,1.3,0.384,12.086, osaka01_02, 9.0,2020,08,24,17,17,36.310,309.6,40.5,44.288044,-1.591398,48.939903,-1.366846,344.754364,86.863670,1229055019,2839985468,1010160528,1077257138,1023005309,3,0.01312,0.00459, Ie_NIA,0.0,3.5,30.9,+3.8,46.467339,-1.487422,96,0.09,333.63715,-4.36344,32.660,-1.000,1.000,59.940,24,-1
R05B25, spo,20200825_024502,2.5,0.133,8.041, osaka01_02, 9.0,2020,08,24,17,45,2.610,309.5,62.1,37.206379,15.023973,36.469921,15.806714,140.393997,40.364838,4251580147,506355760,1092990359,4125433186,1198777574,3,0.01245,0.01396, spo,0.0,-1.0,-1.0,-1.0,36.835873,15.418803,85,0.34,65.94299,-18.50696,22.710,-1.000,1.000,59.940,8,-1
R05B25, spo,20200825_034035,2.4,0.067,2.870, osaka01_02, 9.0,2020,08,24,18,40,35.960,300.7,64.3,52.482708,19.373638,52.310318,19.225073,302.664948,43.921253,514086983,145505596,4151918890,395121971,4047676069,3,0.01459,0.01252, spo,0.0,-1.0,-1.0,-1.0,52.379498,19.304438,108,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20200826_041148,1.7,0.117,11.842, osaka01_02, 9.0,2020,08,25,19,11,48.870,323.4,54.6,58.263363,4.715352,56.962467,4.340889,312.320465,73.285248,3739614747,3084738608,2232793900,3622649880,2226653893,3,0.01194,0.00899, spo,0.0,-1.0,-1.0,-1.0,57.684460,4.549050,169,0.09,210.16000,0.54575,54.400,-1.000,1.000,59.940,8,-1
