Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180102_010613,0.9,0.083,8.243, KN1_S, 9.0,2018,01,01,16,06,13.730,21.1,16.5,97.331223,-34.319958,96.773857,-34.817478,34.681557,33.940380,13195129,2729813168,4021541502,153884522,3961953920,3,0.01201,0.00362, spo,0.0,-1.0,-1.0,-1.0,97.110786,-34.517738,46,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sTa,20180102_011927,0.6,1.435,5.172, KN1_S, 9.0,2018,01,01,16,19,27.000,17.4,28.0,108.394867,-24.423204,109.672142,-31.951084,14.981009,-7.470640,3277500413,2506071996,491808969,3404310922,502934506,3,0.01457,0.00398, J5_sTa,0.0,6.4,24.2,-17.9,108.595665,-25.677521,47,0.35,97.08470,29.64511,19.830,-1.000,1.000,59.940,87,-1
R05B25, J5_Com,20180102_012408,0.5,0.167,10.824, KN1_S, 9.0,2018,01,01,16,24,8.330,2.5,16.9,123.442177,-37.596802,121.830673,-38.879154,64.061699,33.483078,1989140654,2779644208,2545097580,2117252712,2485826792,3,0.01472,0.00648, J5_Com,0.0,0.8,71.7,+12.1,122.648514,-38.236767,50,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180102_020253,-1.0,0.300,14.976, KN1_S, 9.0,2018,01,01,17,02,53.230,353.0,23.7,143.638916,-30.472374,139.240921,-32.916157,90.279160,45.405731,1401755081,3134241340,1023647963,1540555028,1041570528,3,0.01039,0.00278, spo,0.0,-1.0,-1.0,-1.0,141.479660,-31.707148,26,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20180102_020724,1.0,0.167,20.315, KN1_S, 9.0,2018,01,01,17,07,24.990,20.9,42.4,121.775681,-9.814865,118.336128,-9.806540,120.881477,80.183960,2612103665,405885488,444896283,2470054560,452996516,3,0.01356,0.00251, spo,0.0,-1.0,-1.0,-1.0,120.101791,-9.815145,26,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180102_021245,-0.1,0.300,4.089, KN1_S, 9.0,2018,01,01,17,12,45.380,10.8,35.0,129.298111,-18.801935,130.100922,-19.756624,25.013046,-35.932079,4167851921,1696343868,724045318,4034972275,725292311,3,0.01172,0.00337, spo,0.0,-1.0,-1.0,-1.0,129.683685,-19.262278,24,0.33,120.92879,-9.26650,56.660,-1.000,1.000,59.940,19,-1
R05B25, J5_Urs,20180102_023239,1.9,0.217,10.211, KN1_S, 9.0,2018,01,01,17,32,39.220,32.6,30.0,114.331802,-17.681080,113.603584,-19.825274,29.871971,16.849270,793993257,3660948528,2377912644,640329211,2368971098,3,0.00869,0.00454, J5_Urs,0.0,4.4,38.1,+8.9,114.004669,-18.651386,25,0.25,144.07370,55.11395,35.900,-1.000,1.000,59.940,8,-1
R05B25, spo,20180102_030635,1.0,0.117,17.105, KN1_S, 9.0,2018,01,01,18,06,35.740,20.7,30.2,132.970932,-21.466299,131.242599,-22.628170,69.473892,48.613430,1378797433,984346940,4026843546,1524435730,4035476869,3,0.01581,0.00699, spo,0.0,-1.0,-1.0,-1.0,132.215820,-21.978500,25,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180102_032150,2.1,0.100,9.769, KN1_S, 9.0,2018,01,01,18,21,50.200,348.3,28.8,167.205109,-24.775784,167.471130,-25.765684,71.414986,-12.329657,2064281190,465741872,2719696343,1959675638,2742525308,3,0.01120,0.00304, spo,0.0,-1.0,-1.0,-1.0,167.289276,-25.090778,20,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Gem,20180102_032638,1.7,0.284,7.402, KN1_S, 9.0,2018,01,01,18,26,38.570,32.3,33.9,129.919540,-14.350917,130.407227,-16.387907,36.661362,-12.524809,1661802989,4068631868,2569230640,1810295266,2572158951,3,0.01425,0.00234, J5_Gem,0.0,7.9,32.0,-9.4,130.201660,-15.534316,25,0.28,119.35091,23.74008,33.650,-1.000,1.000,59.940,15,-1
R05B25, J5_daD,20180102_033614,-0.5,0.367,17.045, KN1_S, 9.0,2018,01,01,18,36,14.180,356.2,43.5,162.364182,-10.907068,159.265686,-16.358860,78.245178,28.000801,870911789,3039260720,3980679283,1006664202,3990014514,3,0.01433,0.00271, J5_daD,0.0,1.4,45.6,+7.4,160.796692,-13.701388,23,0.24,269.04745,61.54030,48.410,-1.000,1.000,59.940,23,-1
R05B25, J5_Hyd,20180102_035131,1.3,0.217,8.898, KN1_S, 9.0,2018,01,01,18,51,31.230,12.5,44.7,154.399399,-8.988938,156.144943,-9.834711,226.854691,62.311642,240194675,2744585532,1029149320,106569968,1033620849,3,0.01038,0.00289, J5_Hyd,0.0,0.7,74.4,+24.0,155.317703,-9.435473,21,0.24,131.90576,1.83156,53.520,-1.000,1.000,59.940,13,-1
R05B25, J5_Gem,20180102_035825,0.7,0.284,4.287, KN1_S, 9.0,2018,01,01,18,58,25.410,54.6,42.9,128.327866,2.837456,128.694748,1.661907,39.212704,-17.305639,2899715412,3328868400,3581718532,2754697215,3570446776,2,0.01226,0.01771, J5_Gem,0.0,7.7,23.2,-34.2,128.493118,2.308192,16,0.28,122.61291,16.35938,40.410,-1.000,1.000,59.940,17,-1
R05B25, spo,20180102_042120,1.3,0.117,16.178, KN1_S, 9.0,2018,01,01,19,21,20.150,33.1,42.4,146.943604,-6.391750,145.108475,-6.879044,79.404205,73.658081,544955743,3596868924,62575556,672118890,46618063,3,0.01079,0.00535, spo,0.0,-1.0,-1.0,-1.0,146.156738,-6.601635,24,0.28,229.17018,13.63058,42.610,-1.000,1.000,59.940,8,-1
R05B25, spo,20180102_044357,-0.6,0.284,16.364, KN1_S, 9.0,2018,01,01,19,43,57.060,39.7,31.2,142.331360,-13.551455,138.143295,-15.709687,75.625160,58.637226,121605660,980131888,262609599,253182035,255485690,3,0.01614,0.00405, spo,0.0,-1.0,-1.0,-1.0,140.306580,-14.609527,26,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B25, J5_Qua,20180102_052203,1.0,0.184,16.282, KN1_S, 9.0,2018,01,01,20,22,3.500,40.8,41.5,156.641220,-4.424621,154.813599,-6.785426,70.032394,37.396553,1722574790,866942268,2269799667,1855871324,2267063521,3,0.00682,0.00524, J5_Qua,0.0,2.2,45.9,+10.6,155.788483,-5.529189,16,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180102_052540,1.2,1.568,0.704, KN1_S, 9.0,2018,01,01,20,25,40.300,352.7,40.9,192.625610,-13.242744,192.234879,-14.253840,107.528297,19.958883,1942635835,3690192944,645946093,2070647313,638783446,3,0.01385,0.00498, spo,0.0,-1.0,-1.0,-1.0,192.344162,-13.971991,25,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20180102_053326,-0.7,0.667,11.287, KN1_S, 9.0,2018,01,01,20,33,26.780,350.7,26.3,198.361359,-27.566137,198.890884,-35.088730,106.830353,-2.929877,1547684008,1709948220,3770778551,1425444357,3786209307,3,0.00696,0.00254, spo,0.0,-1.0,-1.0,-1.0,198.551132,-30.401003,19,0.30,191.63976,56.55424,45.100,-1.000,1.000,59.940,41,-1
R05B25, J5_Qua,20180102_061148,1.7,0.100,12.180, KN1_S, 9.0,2018,01,01,21,11,48.920,33.2,23.1,165.205200,-23.486467,164.449524,-24.473297,90.701759,31.586126,4198496174,3526385712,1182739492,4123763058,1151321550,3,0.01100,0.00499, J5_Qua,0.0,1.9,56.2,+35.4,164.827911,-23.981510,1,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_sTa,20180101_221520,1.6,0.667,4.261, KN1_SE, 9.0,2018,01,01,13,15,20.490,319.4,22.0,119.358452,-20.816725,120.461098,-23.484451,21.693226,-19.332359,1098961404,1919302972,3659246695,1226686170,3648000988,3,0.00355,0.00512, J5_sTa,0.0,7.0,24.1,-18.1,119.886353,-22.107458,35,0.25,107.69028,10.99692,30.540,-1.000,1.000,29.970,21,-1
R05B25, J5_sTa,20180101_231051,2.3,1.235,5.446, KN1_SE, 9.0,2018,01,01,14,10,51.950,317.5,32.6,128.482315,-11.148473,134.062912,-14.723604,202.440094,54.506111,2548439850,121724976,2205880312,2667620969,2211097534,3,0.00408,0.00224, J5_sTa,0.0,5.8,24.3,-17.4,130.851852,-12.693378,34,0.29,0.82398,30.12587,18.860,-1.000,1.000,29.970,37,-1
R05B25, spo,20180101_234026,1.2,1.702,3.775, KN1_SE, 9.0,2018,01,01,14,40,26.710,309.8,21.1,148.674942,-16.042664,155.327942,-15.096295,123.212143,72.333954,4207326357,2392014140,2017897205,4071672587,2064502781,3,0.00436,0.00245, spo,0.0,-1.0,-1.0,-1.0,150.628418,-15.786487,27,0.25,50.36766,-15.77448,15.740,-1.000,1.000,29.970,52,-1
R05B25, J5_Gem,20180101_234529,2.0,0.167,6.798, KN1_SE, 9.0,2018,01,01,14,45,29.250,306.2,32.2,145.027893,-5.533696,145.475845,-6.550462,232.611282,23.519661,1090233193,1695768624,3228197246,1218338062,3224673539,3,0.00335,0.00445, J5_Gem,0.0,0.7,37.1,+5.1,145.203613,-5.933061,20,0.23,24.31773,64.49976,20.710,-1.000,1.000,29.970,6,-1
R05B25, J5_Hyd,20180101_235017,2.6,0.167,4.079, KN1_SE, 9.0,2018,01,01,14,50,17.470,322.7,15.7,144.227875,-27.785034,144.636993,-28.396088,38.889751,-26.657328,3816748876,2094873916,3713517327,3944566368,3739932115,3,0.00454,0.00215, J5_Hyd,0.0,7.2,57.1,-4.9,144.371063,-27.999836,23,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_daD,20180102_005416,2.1,0.267,9.809, KN1_SE, 9.0,2018,01,01,15,54,16.350,321.5,23.7,156.457764,-20.450336,154.967407,-22.692753,78.519058,29.264683,1198727657,3440861232,463933160,1329597964,425310479,3,0.00387,0.00491, J5_daD,0.0,1.9,43.5,+2.4,155.703690,-21.595261,22,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, J5_Gem,20180102_005844,1.1,0.400,7.171, KN1_SE, 9.0,2018,01,01,15,58,44.150,324.7,16.7,158.929092,-27.949917,160.780640,-30.425547,232.185562,28.500162,770712746,3310435644,4270601537,634729532,4241893310,3,0.00463,0.00869, J5_Gem,0.0,3.1,44.8,+26.8,159.789413,-29.118258,20,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,13,-1
R05B25, J5_Gem,20180102_011259,2.1,0.133,8.456, KN1_SE, 9.0,2018,01,01,16,12,59.680,340.1,20.7,145.420609,-30.709620,145.661942,-31.677675,49.220852,-10.316467,3704099118,1809801264,3364812874,3567590848,3419046027,3,0.00418,0.01229, J5_Gem,0.0,3.3,48.3,+36.9,145.527176,-31.108761,19,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20180102_013030,2.0,0.067,6.240, KN1_SE, 9.0,2018,01,01,16,30,30.210,322.8,31.1,160.396423,-14.746874,160.371857,-15.070315,71.462723,4.047822,1642164541,3103341884,1979842927,1845518516,2007273623,3,0.00439,0.00126, spo,0.0,-1.0,-1.0,-1.0,160.383484,-14.904460,19,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_Gem,20180102_014251,2.5,0.100,7.137, KN1_SE, 9.0,2018,01,01,16,42,51.750,315.2,20.4,175.728516,-19.770920,176.254196,-20.309120,248.610718,39.282639,4046262642,1190092848,1175222488,4270640280,1155641355,3,0.00342,0.01410, J5_Gem,0.0,2.4,37.9,+7.4,175.886230,-19.953268,16,0.20,150.59625,9.21942,60.520,-1.000,1.000,29.970,4,-1
R05B25, spo,20180102_030450,1.6,0.334,4.178, KN1_SE, 9.0,2018,01,01,18,04,50.940,303.2,17.8,206.932922,-14.275759,206.267456,-15.522277,124.156967,26.298977,1799661763,3670621500,1070343498,1651090899,1027203119,3,0.00364,0.00191, spo,0.0,-1.0,-1.0,-1.0,206.607727,-14.886932,18,0.26,225.46407,18.13743,35.480,-1.000,1.000,29.970,11,-1
R05B25, spo,20180102_032437,1.9,0.367,7.429, KN1_SE, 9.0,2018,01,01,18,24,37.600,313.6,26.2,198.752243,-14.309191,196.736237,-16.225086,122.713692,43.407528,636818532,3255787568,2228127985,758686358,2246080188,3,0.00379,0.00231, spo,0.0,-1.0,-1.0,-1.0,197.869675,-15.154444,17,0.17,221.13290,7.99721,56.380,-1.000,1.000,29.970,12,-1
R05B25, J5_daD,20180102_034344,1.0,0.167,8.002, KN1_SE, 9.0,2018,01,01,18,43,44.900,318.5,14.3,207.311829,-26.488499,207.343292,-27.752405,116.748756,-1.129747,2766564335,879312188,4071396527,2915761374,4038195175,3,0.00314,0.00112, J5_daD,0.0,7.3,56.6,+33.3,207.324738,-27.010668,15,0.29,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, J5_Com,20180102_041529,2.1,0.133,9.200, KN1_SE, 9.0,2018,01,01,19,15,29.340,309.3,16.4,221.209045,-19.275234,222.176331,-20.080872,291.451935,44.012806,3434721851,776953904,2040578571,3313864658,2068754146,3,0.00534,0.02100, J5_Com,0.0,1.0,65.8,+2.9,221.645508,-19.661707,24,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20180102_043540,2.8,0.067,8.690, KN1_SE, 9.0,2018,01,01,19,35,40.490,329.8,19.8,206.733444,-27.675585,206.816025,-28.237865,113.262024,-6.592205,3533954409,3517529404,91091681,3683124788,132821583,3,0.00424,0.00453, spo,0.0,-1.0,-1.0,-1.0,206.782791,-27.985592,26,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, J5_aHy,20180101_200141,1.3,0.250,5.827, KN1_W, 9.0,2018,01,01,11,01,41.220,73.3,24.9,345.255402,1.736299,343.836670,1.911957,88.957848,82.707512,2702463758,2429509680,124451482,3020960853,26389684,3,0.00459,0.00252, J5_aHy,0.0,3.2,39.4,-13.7,344.557617,1.822838,44,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Hyd,20180101_204252,1.8,0.734,5.002, KN1_W, 9.0,2018,01,01,11,42,52.140,88.6,17.9,341.477051,9.060680,338.496826,7.081809,238.157547,55.308922,1528696715,204029244,1453472630,1309214067,1397801187,3,0.00587,0.00176, J5_Hyd,0.0,6.7,75.2,+25.2,340.414703,8.360028,48,0.46,112.33020,22.03573,30.210,-1.000,1.000,59.940,45,-1
R05B25, J5_Com,20180101_220628,1.2,0.417,9.727, KN1_W, 9.0,2018,01,01,13,06,28.170,61.9,27.3,25.021345,-4.453541,22.242180,-7.374021,299.205383,43.129749,2578507292,1439653936,1107935122,2475638812,1104476171,3,0.00551,0.00268, J5_Com,0.0,5.8,67.8,+6.0,23.668777,-5.880455,33,0.33,138.27869,45.60898,39.000,-1.000,1.000,59.940,26,-1
R05B25, J5_sTa,20180101_222126,1.6,0.300,4.866, KN1_W, 9.0,2018,01,01,13,21,26.320,95.9,17.1,1.558021,14.389584,0.136195,13.906039,235.972366,66.207787,1130862207,204029244,1352791181,1233218916,1380253286,3,0.00504,0.00193, J5_sTa,0.0,0.5,25.3,-14.2,0.843177,14.147777,45,0.24,115.84885,11.57035,27.050,-1.000,1.000,59.940,19,-1
R05B25, J5_sTa,20180101_222142,1.1,0.300,6.835, KN1_W, 9.0,2018,01,01,13,21,42.770,74.6,26.4,20.715879,3.558522,18.818726,2.772304,282.188232,67.247948,2576979372,1439653936,1114883319,2475112132,1104247745,3,0.00473,0.00207, J5_sTa,0.0,4.9,25.1,-14.6,19.759506,3.162764,47,0.27,133.89096,18.90109,26.180,-1.000,1.000,59.940,19,-1
R05B25, spo,20180101_223657,0.5,0.684,15.728, KN1_W, 9.0,2018,01,01,13,36,57.720,90.0,34.0,23.245367,18.837742,14.891798,12.467315,270.188812,48.940399,1139247131,204029244,1350591754,1240074466,1398370900,3,0.00459,0.00138, spo,0.0,-1.0,-1.0,-1.0,19.874090,16.353689,49,0.36,153.69539,21.33270,64.430,-1.000,1.000,59.940,42,-1
R05B25, J5_Gem,20180102_001340,2.4,0.167,6.741, KN1_W, 9.0,2018,01,01,15,13,40.630,58.8,27.8,59.298138,-5.963543,58.275711,-6.444674,341.648193,63.969090,2566748028,1439653936,1111307042,2454626755,1101909187,3,0.00473,0.00593, J5_Gem,0.0,4.4,23.5,-33.4,58.788631,-6.203660,58,0.27,189.13852,22.68306,29.420,-1.000,1.000,59.940,11,-1
R05B25, spo,20180102_001716,2.0,0.284,8.328, KN1_W, 9.0,2018,01,01,15,17,16.960,68.1,19.4,48.150360,-5.436165,47.258961,-7.610881,320.354340,22.004328,1113219507,204029244,1356563173,1211797327,1401010983,3,0.00504,0.01645, spo,0.0,-1.0,-1.0,-1.0,47.715870,-6.498733,53,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B25, spo,20180102_014412,2.1,1.235,4.275, KN1_W, 9.0,2018,01,01,16,44,12.650,80.2,31.4,72.632370,10.561784,72.885292,5.205822,343.126984,-2.650714,2561291278,1439653936,1119958150,2456301806,1115520781,3,0.00430,0.00190, spo,0.0,-1.0,-1.0,-1.0,72.685699,9.444695,100,0.31,46.64066,60.55529,15.060,-1.000,1.000,59.940,69,-1
R05B25, J5_Com,20180102_015657,0.9,0.184,9.924, KN1_W, 9.0,2018,01,01,16,56,57.510,88.5,16.1,58.674171,8.043868,57.105137,7.152367,314.899170,59.310230,1117276431,204029244,1355527827,1211006427,1404073937,3,0.00459,0.00544, J5_Com,0.0,0.5,69.0,+7.9,57.956043,7.636999,105,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20180102_020643,2.1,0.117,11.150, KN1_W, 9.0,2018,01,01,17,06,43.650,81.6,16.0,64.894539,2.562739,63.605480,2.304819,322.277649,78.419975,2560387572,1439653936,1110809337,2457563809,1096742798,3,0.00406,0.00310, spo,0.0,-1.0,-1.0,-1.0,64.351776,2.454303,96,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180102_024451,0.7,0.117,19.614, KN1_W, 9.0,2018,01,01,17,44,51.600,78.8,30.2,87.478195,8.898890,85.256203,8.288768,328.079407,72.309059,1096952724,204029244,1344309271,1214614610,1351986779,3,0.00448,0.00202, spo,0.0,-1.0,-1.0,-1.0,86.519623,8.637487,87,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180102_024954,2.8,0.184,2.921, KN1_W, 9.0,2018,01,01,17,49,54.270,73.8,18.7,82.429634,-1.731915,82.359566,-2.267365,352.656067,7.446422,2607028511,1439653936,1120954789,2451226800,1091885706,3,0.00485,0.00406, spo,0.0,-1.0,-1.0,-1.0,82.410728,-1.876472,99,0.63,83.94720,23.49548,32.180,-1.000,1.000,59.940,8,-1
R05B25, spo,20180102_034226,2.2,0.083,12.762, KN1_W, 9.0,2018,01,01,18,42,26.910,60.7,22.3,106.433395,-8.497087,105.430664,-8.719273,49.671055,74.753288,1106394891,204029244,1342375067,1212765642,1393383020,3,0.00410,0.00307, spo,0.0,-1.0,-1.0,-1.0,106.006004,-8.592138,42,1.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Com,20180102_043820,0.8,0.100,16.849, KN1_W, 9.0,2018,01,01,19,38,20.430,67.8,32.9,123.980919,3.272584,122.502510,2.456032,28.077938,60.926731,2591781180,1439653936,1117702417,2462711910,1121605792,3,0.00531,0.00158, J5_Com,0.0,1.8,84.2,+31.7,123.240250,2.863883,48,0.85,232.52945,26.83898,62.610,-1.000,1.000,59.940,7,-1
R05B25, spo,20180102_051258,2.2,0.133,8.408, KN1_W, 9.0,2018,01,01,20,12,58.730,77.6,13.9,112.274666,-1.761748,111.490013,-2.528856,24.073689,45.586010,1104527190,204029244,1350291381,1219770809,1404419694,3,0.00527,0.00279, spo,0.0,-1.0,-1.0,-1.0,111.859917,-2.167370,64,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20180102_051852,1.0,0.184,11.223, KN1_W, 9.0,2018,01,01,20,18,52.030,62.7,20.2,127.755432,-8.653400,126.279060,-10.101011,46.329540,44.410332,2584847573,1439653936,1117025408,2465419133,1103482011,3,0.00540,0.00127, J5_Com,0.0,3.6,80.9,+26.5,127.081512,-9.316445,77,0.23,236.04729,45.34858,65.980,-1.000,1.000,59.940,12,-1
R05B25, J5_Com,20180102_055706,1.2,0.133,12.415, KN1_W, 9.0,2018,01,01,20,57,6.810,98.8,30.4,126.360214,23.676199,124.586555,23.325338,333.882507,63.690929,1074302878,204029244,1348807316,1219451894,1356625670,3,0.00411,0.00282, J5_Com,0.0,0.7,72.4,+13.2,125.499763,23.508728,54,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Com,20180102_055907,2.5,0.117,9.202, KN1_W, 9.0,2018,01,01,20,59,7.290,93.5,19.3,119.414261,13.848950,118.373878,13.446297,358.249115,64.527809,2589878354,1439653936,1116205590,2462283350,1094137274,3,0.00613,0.00309, J5_Com,0.0,0.6,68.3,+6.8,118.978088,13.680836,52,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Hyd,20180102_060102,1.9,0.250,7.943, KN1_W, 9.0,2018,01,01,21,01,2.180,63.3,13.0,132.532135,-12.994338,130.781509,-13.993152,63.346329,56.999481,1080820680,204029244,1348228784,1218157904,1380086880,1,0.00578,0.00284, J5_Hyd,0.0,8.3,-1.0,-1.0,131.720001,-13.460245,35,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20180102_060215,1.9,0.067,16.281, KN1_W, 9.0,2018,01,01,21,02,15.360,95.8,30.5,129.011673,21.481567,127.928963,21.314634,332.524475,66.773331,2585344840,1439653936,1117149767,2465573267,1109818322,3,0.00431,0.00256, spo,0.0,-1.0,-1.0,-1.0,128.517822,21.406635,24,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
