Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170325_230849,-0.2,0.517,8.333, IS2_N, 9.0,2017,03,25,14,08,49.380,177.4,23.3,2.179123,76.295532,6.720829,72.270424,110.866058,4.467490,3859447983,2493691132,504490854,4012655416,493375350,3,0.02146,0.00670, spo,0.0,-1.0,-1.0,-1.0,4.663472,74.357529,29,0.52,205.63271,46.26758,39.900,-1.000,1.000,59.940,32,-1
R05B25, spo,20170326_002102,1.6,0.083,17.361, IS2_N, 9.0,2017,03,25,15,21,2.910,151.8,40.6,118.522141,67.801605,114.983681,67.293434,139.188736,-20.899166,2239734094,3785587120,1727147755,2395342195,1732050485,3,0.02234,0.00686, spo,0.0,-1.0,-1.0,-1.0,116.333969,67.491959,20,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170326_004811,0.9,0.200,7.301, IS2_N, 9.0,2017,03,25,15,48,11.490,173.1,46.8,171.994278,78.836205,169.750992,80.232155,96.892403,-2.904615,1104239735,1157169340,1631180097,1280195525,1712475842,3,0.02447,0.00282, spo,0.0,-1.0,-1.0,-1.0,171.078857,79.452797,18,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Ie_KSE,20170326_005703,0.2,0.200,15.575, IS2_N, 9.0,2017,03,25,15,57,3.150,161.8,31.7,95.551918,74.215332,88.969170,71.745941,145.495987,-10.310277,2728604539,1125784368,3659691416,2847352147,3668796947,3,0.02146,0.00688, Ie_KSE,0.0,1.1,53.4,+15.2,92.167625,73.059227,22,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20170326_010245,-1.1,0.300,12.067, IS2_N, 9.0,2017,03,25,16,02,45.010,166.8,31.3,87.449036,77.842979,77.193443,75.173653,131.158875,-8.850896,3688316898,1133259836,823032788,3500341767,830876847,3,0.02518,0.00598, spo,0.0,-1.0,-1.0,-1.0,81.741074,76.538521,20,0.66,221.90283,-6.36700,42.320,-1.000,1.000,59.940,19,-1
R05B25, spo,20170326_013505,-1.3,0.250,25.226, IS2_N, 9.0,2017,03,25,16,35,5.620,153.9,48.4,158.280045,67.738174,145.640793,64.133919,9.278727,19.335352,1853111144,1830250032,3564696583,1682202170,3567472445,2,0.02377,0.00448, spo,0.0,-1.0,-1.0,-1.0,151.814743,66.151154,18,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20170326_014252,-0.9,0.167,13.406, IS2_N, 9.0,2017,03,25,16,42,52.260,143.6,33.0,124.258469,60.143253,120.651810,58.848099,341.832581,24.463135,3785014057,3283970876,105041929,3927843039,102975435,3,0.01571,0.00651, spo,0.0,-1.0,-1.0,-1.0,122.441414,59.515583,16,0.27,234.88620,32.41338,46.120,-1.000,1.000,59.940,11,-1
R05B25, spo,20170326_014751,0.2,0.317,11.642, IS2_N, 9.0,2017,03,25,16,47,51.200,182.7,18.3,23.576515,71.334427,34.605278,70.510353,15.533485,-18.494513,1133119420,3504835632,3272621452,1241526241,3227971254,3,0.02366,0.01102, spo,0.0,-1.0,-1.0,-1.0,28.908985,71.026268,17,0.74,290.06198,11.92626,70.440,-1.000,1.000,59.940,19,-1
R05B25, spo,20170326_015529,-0.8,0.651,2.070, IS2_N, 9.0,2017,03,25,16,55,29.890,170.5,19.9,62.337109,71.163033,58.630955,70.396065,94.126785,-16.170654,1431696241,3215276348,4021513513,1570300115,3967353648,3,0.02093,0.00642, spo,0.0,-1.0,-1.0,-1.0,60.784050,70.857803,16,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,36,-1
R05B25, spo,20170326_015529,-0.7,0.133,14.112, IS2_N, 9.0,2017,03,25,16,55,29.890,145.5,24.2,110.291740,57.985065,108.266579,56.503933,347.385681,18.760847,2892834394,224786480,663349845,2813258611,614315875,3,0.02093,0.00559, spo,0.0,-1.0,-1.0,-1.0,109.219971,57.220119,16,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170326_020525,-0.2,0.384,6.846, IS2_N, 9.0,2017,03,25,17,05,25.630,164.5,18.1,76.440834,66.934990,79.160179,64.520515,10.692704,-9.920836,3315677132,1829139772,102391518,3440185661,100660422,3,0.01958,0.00788, spo,0.0,-1.0,-1.0,-1.0,77.875473,65.723625,19,0.76,302.95172,63.92883,52.080,-1.000,1.000,59.940,22,-1
R05B25, spo,20170326_022534,-1.0,0.067,10.687, IS2_N, 9.0,2017,03,25,17,25,34.920,160.8,16.2,85.886414,63.316353,85.443954,62.752090,338.472137,8.580270,2986629385,1972703280,3308824473,3108495768,3332484578,3,0.01752,0.02107, spo,0.0,-1.0,-1.0,-1.0,85.719910,63.029625,16,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_GNO,20170326_025100,-2.4,0.217,16.176, IS2_N, 9.0,2017,03,25,17,51,0.720,144.8,42.2,160.071686,62.566597,152.658951,63.453991,139.897827,-25.977411,565580344,2294951228,1365093657,738175972,1374973160,3,0.01304,0.00617, Iw_GNO,0.0,1.5,77.7,+19.5,156.647766,63.031479,13,0.56,244.00224,-27.94968,47.800,-1.000,1.000,59.940,14,-1
R05B25, spo,20170326_032031,1.0,0.184,11.300, IS2_N, 9.0,2017,03,25,18,20,31.660,150.8,20.3,120.158516,59.786613,120.080765,57.688534,29.177622,0.571154,3210301977,2221129776,2709924197,3035179613,2732820469,3,0.02434,0.00773, spo,0.0,-1.0,-1.0,-1.0,120.115395,58.654251,11,1.01,299.02246,41.07576,61.830,-1.000,1.000,59.940,9,-1
R05B25, spo,20170326_033602,1.2,0.150,11.994, IS2_N, 9.0,2017,03,25,18,36,2.380,179.2,34.2,71.298409,87.354233,68.065742,85.431549,153.652954,-0.352246,3161949137,2427460924,3030636477,3036520092,3026085966,3,0.02307,0.00757, spo,0.0,-1.0,-1.0,-1.0,69.590202,86.598610,14,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170326_034329,0.1,0.167,3.326, IS2_N, 9.0,2017,03,25,18,43,29.090,151.3,35.6,156.639969,66.992470,157.229874,67.248978,26.007753,15.441339,1926647903,1564090416,1886163380,2028860566,1883715853,3,0.01453,0.01439, spo,0.0,-1.0,-1.0,-1.0,156.967529,67.150757,10,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170326_041557,-0.3,0.133,12.946, IS2_N, 9.0,2017,03,25,19,15,57.080,172.2,25.0,100.492271,76.550644,101.129768,74.834656,15.895426,-1.289999,3806497388,2435906876,3646736146,3922845825,3662284171,3,0.03973,0.00490, spo,0.0,-1.0,-1.0,-1.0,100.829498,75.693512,22,1.00,286.62631,30.17523,59.890,-1.000,1.000,59.940,9,-1
R05B25, Iw_ZSE,20170326_043606,-2.3,0.300,13.189, IS2_N, 9.0,2017,03,25,19,36,6.140,174.0,23.3,96.159317,75.609886,92.852097,71.736923,351.519806,3.710163,1038189414,378069040,2721656985,921606965,2707900934,3,0.03411,0.00807, Iw_ZSE,0.0,4.4,69.7,+1.9,94.317749,73.683273,9,1.09,260.58282,9.67036,64.960,-1.000,1.000,59.940,19,-1
R05B25, spo,20170325_233737,1.7,0.083,25.321, IS2_W, 9.0,2017,03,25,14,37,37.120,86.3,47.3,131.376190,23.912849,129.128326,23.757467,320.451019,65.814407,2861981475,84720956,744781332,2701103245,760982312,3,0.01934,0.00810, spo,0.0,-1.0,-1.0,-1.0,130.102356,23.836313,32,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_ACO,20170326_014409,-0.5,0.801,5.660, IS2_W, 9.0,2017,03,25,16,44,9.250,74.3,43.6,164.762466,14.885789,160.593597,12.835004,47.358955,59.991974,71598581,2479513648,76150220,238305795,69409508,3,0.02009,0.00646, Iw_ACO,0.0,3.6,27.6,+37.2,162.719345,13.894073,32,0.21,195.95418,25.75904,21.350,-1.000,1.000,59.940,47,-1
R05B25, spo,20170326_015154,0.8,0.167,19.137, IS2_W, 9.0,2017,03,25,16,51,54.330,74.3,45.6,168.317230,16.054325,165.685791,14.176398,57.564724,50.918114,2350697251,1415068988,3298035928,2256200081,3296407989,3,0.02254,0.01288, spo,0.0,-1.0,-1.0,-1.0,166.979675,15.107737,34,0.28,280.28174,30.94407,50.630,-1.000,1.000,59.940,11,-1
R05B25, spo,20170326_015618,0.9,0.100,16.325, IS2_W, 9.0,2017,03,25,16,56,18.780,108.2,24.6,134.631012,28.556404,132.869659,28.331982,330.670654,60.478176,3477935855,1247109168,1172017343,3305521462,1194326385,3,0.02286,0.01306, spo,0.0,-1.0,-1.0,-1.0,133.781021,28.451054,36,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_eVi,20170326_020011,1.3,0.334,4.818, IS2_W, 9.0,2017,03,25,17,00,11.980,74.7,26.0,154.483871,4.227650,152.788864,4.199069,346.594971,85.676476,582214564,4174855484,2261880684,681473605,2279181948,3,0.02386,0.01318, J5_eVi,0.0,2.1,32.7,+13.8,153.666275,4.214323,36,0.28,274.74844,-6.34068,18.810,-1.000,1.000,59.940,10,-1
R05B25, spo,20170326_022900,1.0,0.250,16.408, IS2_W, 9.0,2017,03,25,17,29,0.380,74.8,28.2,163.434464,5.677156,159.386673,5.087499,38.736393,80.094116,152957909,2130403376,1241179311,55199715,1217641770,3,0.01359,0.01247, spo,0.0,-1.0,-1.0,-1.0,161.225342,5.358793,24,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, Iw_ZSE,20170326_025706,1.0,0.083,14.825, IS2_W, 9.0,2017,03,25,17,57,6.300,127.9,29.1,144.800430,46.216492,142.860474,45.698170,352.249420,40.378124,1110968214,1059405116,861573760,1221972657,841570538,3,0.02030,0.00386, Iw_ZSE,0.0,1.0,65.8,-3.7,144.023911,46.015247,30,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170326_040806,0.6,0.133,16.975, IS2_W, 9.0,2017,03,25,19,08,6.130,106.9,29.4,173.135330,29.896692,170.604706,29.471701,13.189804,58.530880,3329768844,2657574960,3282959813,3422527830,3255848442,3,0.02680,0.00857, spo,0.0,-1.0,-1.0,-1.0,171.834564,29.684698,21,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
