Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150117_215952,0.1,0.217,7.524, Osaka03_3z, 9.0,2015,01,17,12,59,52.000,90.2,16.2,10.353664,9.155102,9.684605,7.685696,276.245087,23.968431,4094744946,1011298224,3677361156,4270039784,3655116351,3,0.03237,0.01481, spo,0.0,-1.0,-1.0,-1.0,10.008076,8.397645,56,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20150118_012638,-1.8,0.100,30.523, Osaka03_3z, 9.0,2015,01,17,16,26,38.000,82.5,55.1,100.527168,23.809259,97.257523,24.410454,72.648781,-63.472580,2461487556,2276204220,1273105455,2609821228,1297888821,3,0.03740,0.01563, spo,0.0,-1.0,-1.0,-1.0,98.888496,24.119968,59,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20150118_014501,1.0,0.083,7.230, Osaka03_3z, 9.0,2015,01,17,16,45,1.000,70.9,41.3,97.345207,9.903721,96.711174,9.537133,352.167053,56.254963,97148294,454207280,545216248,216479422,570138614,3,0.03256,0.01638, spo,0.0,-1.0,-1.0,-1.0,97.039162,9.729562,76,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150118_031107,-1.0,0.150,30.164, Osaka03_3z, 9.0,2015,01,17,18,11,7.000,115.4,51.5,116.213707,41.628231,110.261261,42.735123,92.763885,-45.909927,1045802276,4062906428,1572305434,929583197,1558627332,3,0.03728,0.01285, spo,0.0,-1.0,-1.0,-1.0,113.572258,42.162254,29,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20150118_032425,0.7,0.117,24.046, Osaka03_3z, 9.0,2015,01,17,18,24,25.000,102.6,60.8,132.449905,35.674343,130.276169,37.931183,66.168716,-29.262651,3966768890,1794162224,439127661,3839122086,470839922,3,0.04628,0.02334, spo,0.0,-1.0,-1.0,-1.0,131.854019,36.310257,58,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150118_033049,-0.1,0.083,20.779, Osaka03_3z, 9.0,2015,01,17,18,30,49.000,70.8,30.0,115.025009,2.880344,113.323807,2.666116,3.177974,82.300011,4105531575,1243243324,188081538,4254442666,198370157,3,0.03387,0.00829, spo,0.0,-1.0,-1.0,-1.0,114.326332,2.792667,51,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20150118_033309,0.6,0.167,3.318, Osaka03_3z, 9.0,2015,01,17,18,33,9.000,69.6,61.1,141.557495,21.037519,141.311676,21.919138,56.249786,-12.008892,2046287027,2442574896,2187554438,1896357814,2242207746,3,0.02923,0.02663, spo,0.0,-1.0,-1.0,-1.0,141.397369,21.685648,50,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_xUm,20150118_033324,-1.2,0.350,10.621, Osaka03_3z, 9.0,2015,01,17,18,33,24.000,98.2,23.0,95.859833,19.276342,92.453239,17.385342,335.872864,55.018036,869300038,2962860348,344170934,982105259,397726029,3,0.03697,0.00984, J5_xUm,0.0,1.3,53.4,+28.2,95.047318,18.834608,56,0.53,185.20193,31.30825,48.980,-1.000,1.000,59.940,11,0
R05B25, spo,20150118_034437,-0.9,0.100,26.505, Osaka03_3z, 9.0,2015,01,17,18,44,37.000,116.8,53.3,126.993034,42.611755,123.388428,42.356869,133.268311,-47.216633,78917108,1632983088,974183571,234576697,1021918531,3,0.03904,0.01314, spo,0.0,-1.0,-1.0,-1.0,125.208511,42.499950,28,0.58,203.55130,17.16915,72.060,-1.000,1.000,59.940,7,0
R05B25, spo,20150118_050456,-0.5,0.067,27.443, Osaka03_3z, 9.0,2015,01,17,20,04,56.000,96.0,53.7,150.476715,30.612690,149.020248,32.026234,84.382492,-34.390400,1581754318,2778486076,1772370402,1459397457,1875717358,3,0.03428,0.01163, spo,0.0,-1.0,-1.0,-1.0,149.756943,31.331953,32,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150118_052008,-1.1,0.184,25.587, Osaka03_3z, 9.0,2015,01,17,20,20,8.000,85.8,51.0,154.052460,23.821644,151.181992,27.693909,258.811218,29.985161,1746384269,1413861424,539693068,1615393925,647249397,3,0.03705,0.02691, spo,0.0,-1.0,-1.0,-1.0,152.765472,25.595985,61,0.79,217.21866,-53.31396,64.780,-1.000,1.000,59.940,12,0
R05B25, spo,20150118_052959,-0.5,0.267,13.351, Osaka03_3z, 9.0,2015,01,17,20,29,59.000,72.8,26.1,140.732666,1.821423,137.504333,3.359772,234.533554,64.371887,1022462805,1564470588,3453945230,880030011,3441080716,3,0.03178,0.01713, spo,0.0,-1.0,-1.0,-1.0,139.139053,2.582296,65,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, spo,20150118_053427,0.5,0.083,19.372, Osaka03_3z, 9.0,2015,01,17,20,34,27.000,97.1,31.5,134.621628,22.595625,133.039764,22.109198,356.233887,60.889599,1892645075,533282864,1309274697,2021364959,1314705142,3,0.02763,0.01120, spo,0.0,-1.0,-1.0,-1.0,133.669846,22.299404,54,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150121_020509,0.4,0.133,13.202, Osaka03_3z, 9.0,2015,01,20,17,05,9.000,88.2,24.8,83.218506,12.343229,81.904037,11.183808,339.809631,46.661354,2631340245,4144995644,577160726,2523810861,556783012,3,0.03593,0.00993, spo,0.0,-1.0,-1.0,-1.0,82.556007,11.760849,66,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20150121_021019,0.3,0.067,26.011, Osaka03_3z, 9.0,2015,01,20,17,10,19.000,90.1,39.6,97.041733,21.258944,95.359909,21.579741,66.080627,-65.605698,2596381990,2832015408,2339147581,2481283648,2332180163,3,0.03281,0.00895, spo,0.0,-1.0,-1.0,-1.0,96.179008,21.422697,67,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150121_031803,-2.4,0.133,4.951, Osaka03_3z, 9.0,2015,01,20,18,18,3.000,56.2,39.9,130.198685,0.745055,130.291992,0.044841,40.297970,-7.590192,2752358990,1368915260,909565987,2896775607,935487556,3,0.04382,0.02662, spo,0.0,-1.0,-1.0,-1.0,130.243942,0.405398,5,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20150121_053827,1.3,0.083,9.776, Osaka03_3z, 9.0,2015,01,20,20,38,27.000,73.9,57.5,171.412720,20.876192,170.825439,19.823065,70.985085,25.358665,2147980843,2294210608,2023173882,2283604085,2123768466,3,0.03627,0.00890, spo,0.0,-1.0,-1.0,-1.0,171.262177,20.627783,52,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20150121_055024,0.1,0.067,16.950, Osaka03_3z, 9.0,2015,01,20,20,50,24.000,94.5,29.4,140.752182,19.656492,139.508621,19.443258,349.224762,67.894745,1143584654,850050364,334478654,1286367362,324133409,3,0.03917,0.00824, spo,0.0,-1.0,-1.0,-1.0,140.085938,19.532730,48,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150123_200354,0.2,0.083,11.834, Osaka03_3z, 9.0,2015,01,23,11,03,54.000,46.3,44.0,32.527992,-1.009512,32.543488,-1.984054,302.506866,-0.522138,741902081,1767268400,2262556264,637841063,2251305664,3,0.03454,0.01361, spo,0.0,-1.0,-1.0,-1.0,32.519962,-1.437997,49,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150123_204530,0.4,0.083,9.656, Osaka03_3z, 9.0,2015,01,23,11,45,30.000,83.2,28.1,11.326311,10.355840,10.709720,10.756473,115.783218,53.825333,3757786539,4080287036,3055658209,3580480712,3045473073,3,0.03617,0.01765, spo,0.0,-1.0,-1.0,-1.0,11.062411,10.525937,51,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150124_043109,-1.1,0.200,11.319, Osaka03_3z, 9.0,2015,01,23,19,31,9.000,48.5,45.2,159.186340,1.097950,158.662628,3.243001,249.454010,13.699247,2399117418,1638752304,941245467,2257148508,957559660,3,0.04041,0.01469, spo,0.0,-1.0,-1.0,-1.0,158.929245,2.151745,45,1.04,164.79216,-22.90321,72.550,-1.000,1.000,59.940,13,0
R05B25, spo,20150124_045513,-1.1,0.167,13.697, Osaka03_3z, 9.0,2015,01,23,19,55,13.000,86.5,20.3,125.799965,8.632242,123.509071,8.242508,354.181488,77.124855,800472292,1590639932,2385383836,650142823,2372066076,3,0.04449,0.00982, spo,0.0,-1.0,-1.0,-1.0,124.677177,8.442990,40,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20150124_220254,0.4,0.100,20.691, Osaka03_3z, 9.0,2015,01,24,13,02,54.000,84.1,54.9,55.724434,24.497198,53.436932,24.436495,238.606827,65.475418,2107697811,271278128,3422868343,2012082394,3453138734,3,0.04245,0.01480, spo,0.0,-1.0,-1.0,-1.0,54.584156,24.471251,74,0.27,158.92389,-5.12413,47.590,-1.000,1.000,59.940,7,0
R05B25, spo,20150124_225757,-0.5,0.367,5.621, Osaka03_3z, 9.0,2015,01,24,13,57,57.000,100.3,17.2,27.412514,17.887785,25.405399,17.238750,254.746689,64.534492,2396504645,3130342716,1036789914,2223381792,1055614402,3,0.04041,0.01393, spo,0.0,-1.0,-1.0,-1.0,26.740669,17.673306,87,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20150125_042144,-0.7,0.184,16.456, Osaka03_3z, 9.0,2015,01,24,19,21,44.000,29.3,32.2,163.882828,-17.746347,160.930984,-16.352232,221.709091,58.993603,2232066063,2244436016,2152637441,2368611457,2155539398,3,0.03848,0.01285, spo,0.0,-1.0,-1.0,-1.0,162.634415,-17.164490,52,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20150125_045533,-2.0,0.133,21.320, Osaka03_3z, 9.0,2015,01,24,19,55,33.000,53.7,49.3,166.181549,6.511538,164.088074,4.542690,69.312546,46.338169,3293054675,2067873084,2524279665,3430117361,2438826279,3,0.03196,0.01839, spo,0.0,-1.0,-1.0,-1.0,165.113632,5.509746,49,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20150125_050721,-0.1,0.184,12.965, Osaka03_3z, 9.0,2015,01,24,20,07,21.000,39.0,40.2,172.082245,-6.996692,170.294220,-8.596064,89.734901,47.336559,1882455925,406806576,1175627202,2016920416,1182128288,3,0.03475,0.00694, spo,0.0,-1.0,-1.0,-1.0,171.110580,-7.868291,51,0.22,239.03882,38.45536,35.180,-1.000,1.000,59.940,11,0
R05B25, spo,20150125_062139,-1.0,0.551,9.404, Osaka03_3z, 9.0,2015,01,24,21,21,39.000,43.5,32.7,183.491425,-11.246166,187.272888,-14.941924,262.646393,43.417763,3002370955,618216764,1739894149,3133952968,1716089601,3,0.02834,0.01911, spo,0.0,-1.0,-1.0,-1.0,185.267929,-13.003050,16,0.66,156.98320,14.31915,46.600,-1.000,1.000,59.940,33,0
R05B25, spo,20150126_002334,-1.5,1.084,5.788, Osaka03_3z, 9.0,2015,01,25,15,23,34.000,114.6,35.5,62.020908,37.463924,59.167000,31.624985,317.710175,17.877222,2362128498,363814960,176261910,2257972813,176706980,3,0.04412,0.01663, spo,0.0,-1.0,-1.0,-1.0,60.967617,35.411900,57,0.41,117.32211,74.75043,20.470,-1.000,1.000,59.940,30,0
R05B25, spo,20150128_030728,-1.7,0.267,9.142, Osaka03_3z, 9.0,2015,01,27,18,07,28.000,117.2,34.7,103.181915,39.218155,102.159492,36.869991,0.734882,14.794227,989215564,1032404284,2935569870,870547567,2931826401,3,0.03805,0.01820, spo,0.0,-1.0,-1.0,-1.0,102.863159,38.503139,33,1.47,229.79378,70.72168,29.100,-1.000,1.000,59.940,10,0
R05B25, spo,20150128_044130,-0.8,0.133,21.284, Osaka03_3z, 9.0,2015,01,27,19,41,30.000,70.7,51.0,159.499619,15.727649,156.627396,15.029364,21.611822,69.212677,842765688,1603231792,2381330786,978305860,2337240662,3,0.03051,0.01181, spo,0.0,-1.0,-1.0,-1.0,158.105270,15.393845,56,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20150128_053720,-0.0,0.067,14.697, Osaka03_3z, 9.0,2015,01,27,20,37,20.000,99.5,30.0,142.740326,23.701931,141.672409,23.694855,322.916626,66.304764,507167105,1860779324,1285604399,382604744,1275738667,3,0.03527,0.00552, spo,0.0,-1.0,-1.0,-1.0,142.152969,23.693363,43,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150128_182600,0.7,0.484,6.202, Osaka03_3z, 9.0,2015,01,28,09,25,60.000,75.7,40.7,355.496185,12.389143,354.688751,9.768670,261.765747,16.498732,2982171064,4082065456,2145330342,2760224247,2136220312,3,0.03787,0.06499, spo,0.0,-1.0,-1.0,-1.0,354.824036,10.211033,53,1.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20150129_013037,-2.5,0.267,15.211, Osaka03_3z, 9.0,2015,01,28,16,30,37.000,46.4,41.8,118.044365,-2.558267,114.049232,-2.084645,187.189651,82.846474,3574385170,3517529404,75823885,3695132541,84175746,3,0.03874,0.00997, spo,0.0,-1.0,-1.0,-1.0,116.088493,-2.327849,65,1.55,160.91675,-6.82197,60.190,-1.000,1.000,59.940,17,0
R05B25, spo,20150129_022020,0.4,0.200,1.449, Osaka03_3z, 9.0,2015,01,28,17,20,20.000,99.0,17.3,82.835854,16.962036,82.888245,16.558857,353.830231,-3.157813,3097546273,2429509680,29361004,2988292825,34407410,3,0.03893,0.02348, spo,0.0,-1.0,-1.0,-1.0,82.870445,16.889467,60,1.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20150129_035050,-0.2,0.300,12.716, Osaka03_3z, 9.0,2015,01,28,18,50,50.000,99.8,29.3,116.184471,23.566399,113.675568,20.466095,9.212277,33.791218,1099004765,204029244,1342579725,1220332694,1351821625,3,0.02985,0.01123, spo,0.0,-1.0,-1.0,-1.0,114.944069,22.055344,42,1.86,181.26402,56.18668,56.960,-1.000,1.000,59.940,16,0
R05B25, spo,20150129_044735,-0.0,0.133,19.877, Osaka03_3z, 9.0,2015,01,28,19,47,35.000,70.4,33.8,148.331955,5.007086,145.921661,3.832133,48.168125,63.595806,2587575943,1439653936,1117806661,2459471454,1123334059,3,0.03933,0.01191, spo,0.0,-1.0,-1.0,-1.0,147.127548,4.421410,56,1.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20150201_061049,-2.1,0.734,8.795, Osaka03_3z, 9.0,2015,01,31,21,10,49.000,94.3,13.7,142.898727,11.288940,138.144608,15.918225,243.754883,43.335327,1081864033,204029244,1348409795,1217382240,1403587802,3,0.04135,0.02729, spo,0.0,-1.0,-1.0,-1.0,140.618790,13.542852,59,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,45,0
