Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_SCA,20180723_014926,-0.9,0.367,7.179, Osaka03_06, 9.0,2018,07,22,16,49,26.000,210.0,32.4,54.330803,64.879776,60.469330,64.627251,51.318909,-25.089792,778421276,3947252912,226090931,608071902,218371939,3,0.06376,0.00553, Iw_SCA,0.0,2.5,20.6,-29.3,57.252277,64.791809,125,0.66,13.95196,59.75441,72.910,-1.000,1.000,59.940,23,0
R05B25, Iw_OCY,20180723_015355,0.1,0.300,10.533, Osaka03_06, 9.0,2018,07,22,16,53,55.000,216.2,61.6,358.302826,54.488380,3.361160,53.428360,157.074432,33.630959,2006631488,8693692,218752246,1658959913,237054957,3,0.15582,0.00433, Iw_OCY,0.0,1.4,39.2,-4.3,0.858475,53.986122,83,0.59,256.22348,18.56196,19.100,-1.000,1.000,59.940,19,0
R05B25, J5_Cap,20180723_015721,-0.0,0.400,10.845, Osaka03_06, 9.0,2018,07,22,16,57,21.000,214.8,45.0,27.940506,61.422672,37.142597,61.741222,37.259411,-28.258726,2581777287,1085460784,1551938140,2478244283,1544356330,3,0.24006,0.00974, J5_Cap,0.0,1.0,25.0,+0.0,33.221783,61.681854,105,1.43,306.60477,0.46709,25.020,-1.000,1.000,59.940,21,0
R05B25, sm_026,20180723_020825,-0.5,0.133,20.771, Osaka03_06, 9.0,2018,07,22,17,08,25.000,196.3,51.8,2.035336,69.050415,356.562561,71.253807,127.748970,12.597767,330744134,1396722236,1798211511,421858165,1781082720,3,0.14222,0.01881, sm_026,0.0,1.1,82.5,+16.4,359.632874,70.096581,68,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20180723_020849,-0.8,0.184,14.278, Osaka03_06, 9.0,2018,07,22,17,08,49.000,248.8,38.8,36.818577,35.904942,39.503735,34.566124,171.552902,44.189861,2015839366,2238313008,2769906801,1916460986,2770655058,3,0.21743,0.00898, spo,0.0,-1.0,-1.0,-1.0,38.066727,35.295483,82,1.44,272.63187,11.64841,42.840,-1.000,1.000,59.940,12,0
R05B25, J5_Eri,20180723_031352,-0.1,0.167,20.648, Osaka03_06, 9.0,2018,07,22,18,13,52.000,215.7,59.2,21.519196,55.935829,20.556341,59.321842,118.369514,4.610765,2926175923,386811708,594351633,2754550223,586179687,3,0.20262,0.01674, J5_Eri,0.0,6.4,45.6,-29.9,21.066122,57.608921,100,0.71,28.52699,-1.17049,51.660,-1.000,1.000,59.940,11,0
R05B25, spo,20180723_032706,-0.5,0.083,27.302, Osaka03_06, 9.0,2018,07,22,18,27,6.000,238.5,57.6,33.017067,45.078331,35.201984,46.820667,92.028519,-27.178722,580139992,794092592,2481294033,682282101,2456736001,3,0.17988,0.00499, spo,0.0,-1.0,-1.0,-1.0,33.869568,45.776188,182,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sdA,20180723_032803,0.6,0.067,13.568, Osaka03_06, 9.0,2018,07,22,18,28,3.000,240.2,35.2,63.706467,41.396988,64.949738,41.597477,82.174736,-47.088432,50485472,1975923004,3345467973,162113672,3346685822,3,0.16204,0.00846, J5_sdA,0.0,3.5,41.8,+2.1,64.307655,41.502342,189,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Cap,20180723_034634,0.3,0.117,9.402, Osaka03_06, 9.0,2018,07,22,18,46,34.000,228.1,52.3,44.723499,51.669361,46.580666,51.608055,41.771767,-38.293640,1019667283,587016240,1326308821,919839821,1311020009,3,0.25636,0.00821, J5_Cap,0.0,0.9,20.7,-17.4,45.455093,51.648727,75,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20180723_223454,2.1,0.100,6.200, Osaka03_06, 9.0,2018,07,23,13,34,54.000,264.1,30.3,347.356812,20.921852,347.936462,21.048298,200.483978,65.464836,257400668,541254972,2464601217,99628661,2506414341,3,0.14301,0.00478, spo,0.0,-1.0,-1.0,-1.0,347.448120,20.940367,93,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_kCg,20180723_223614,0.8,0.184,6.944, Osaka03_06, 9.0,2018,07,23,13,36,14.000,186.4,48.6,297.833008,75.069458,299.179962,76.186913,12.341742,-4.073729,2395267561,617902128,263032406,2229770541,156867526,3,0.18865,0.01412, J5_kCg,0.0,6.6,25.8,+5.1,298.685547,75.797173,113,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_bPi,20180723_234827,2.1,0.083,10.515, Osaka03_06, 9.0,2018,07,23,14,48,27.000,222.3,30.8,22.715492,54.345215,24.010221,54.886520,64.889000,-27.997744,2648060695,2154827068,596154561,2543319976,542625467,3,0.09231,0.01151, J5_bPi,0.0,0.5,41.2,+3.1,23.246939,54.570824,107,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, sm_025,20180723_235515,0.9,0.117,11.313, Osaka03_06, 9.0,2018,07,23,14,55,15.000,262.7,42.2,356.296509,27.204615,357.430359,28.063118,238.372910,42.334160,3555317314,3065282608,1221013683,3333031055,1210500532,3,0.12860,0.00829, sm_025,0.0,0.4,42.4,-4.7,356.783264,27.575945,112,0.54,234.51103,-49.37247,36.870,-1.000,1.000,59.940,8,0
R05B25, Iw_ODR,20180724_000038,-0.1,0.684,10.224, Osaka03_06, 9.0,2018,07,23,15,00,38.000,240.2,49.8,353.241821,44.082108,359.470856,38.902790,117.245842,30.004850,2178877996,1850072380,239980054,2492151295,264809452,3,0.06379,0.00831, Iw_ODR,0.0,2.9,31.7,+3.3,356.478577,41.536480,93,0.54,240.11670,46.14141,21.980,-1.000,1.000,59.940,40,0
R05B25, Iw_JPE,20180724_001533,1.1,0.083,8.217, Osaka03_06, 9.0,2018,07,23,15,15,33.000,269.7,50.4,350.809662,25.941730,351.334900,26.389162,236.152664,40.615356,411239293,2682232880,1512672125,306093487,1540497850,3,0.12700,0.00691, Iw_JPE,0.0,0.7,61.2,-1.8,351.010620,26.113562,132,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sdA,20180724_002404,-1.0,0.417,15.638, Osaka03_06, 9.0,2018,07,23,15,24,4.000,245.5,37.4,14.295819,37.859703,20.161024,42.554382,75.546715,-31.746613,380435057,2496691516,3663338270,469949125,3661778977,3,0.08027,0.00683, J5_sdA,0.0,3.0,51.4,+25.6,17.045122,40.178471,98,0.39,311.97467,-42.70162,47.420,-1.000,1.000,59.940,26,0
R05B25, spo,20180724_003330,1.3,0.117,12.967, Osaka03_06, 9.0,2018,07,23,15,33,30.000,252.0,51.6,357.884277,36.943977,359.608276,37.571697,215.819870,46.363789,2923599616,3298549808,2813274040,3137658822,2779075922,3,0.15910,0.01372, spo,0.0,-1.0,-1.0,-1.0,358.643005,37.224606,129,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20180724_004129,1.1,0.484,8.565, Osaka03_06, 9.0,2018,07,23,15,41,29.000,240.9,43.3,12.342523,42.791584,17.756376,41.854820,175.897156,46.013767,1942682886,2331229500,168732445,2035309755,178652350,3,0.09911,0.00846, spo,0.0,-1.0,-1.0,-1.0,15.107059,42.348557,103,0.61,300.12915,29.13885,22.600,-1.000,1.000,59.940,28,0
R05B25, J5_Per,20180724_011918,-0.0,0.234,5.329, Osaka03_06, 9.0,2018,07,23,16,19,18.000,250.5,35.6,28.489529,33.545582,28.295801,32.328812,114.236900,-6.381516,2353757336,1090543664,3349410075,2249646735,3352497689,3,0.06836,0.01287, J5_Per,0.0,2.5,53.6,-10.3,28.388489,32.915184,97,0.45,203.00616,-12.79167,43.560,-1.000,1.000,59.940,15,0
R05B25, Iw_JPE,20180724_012340,1.4,0.117,20.600, Osaka03_06, 9.0,2018,07,23,16,23,40.000,216.7,35.6,39.821117,60.024166,43.820934,60.805252,66.269020,-27.312790,92632181,4143332668,1567456611,260401731,1567517058,3,0.07019,0.01246, Iw_JPE,0.0,3.4,67.0,+7.6,41.993786,60.467945,97,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_EUM,20180724_013511,-1.2,2.052,10.432, Osaka03_06, 9.0,2018,07,23,16,35,11.000,220.6,62.8,354.562469,52.065441,356.023254,30.014051,87.219109,2.069074,3360222798,534863920,3348122333,3708941788,3291116063,1,0.11939,0.01185, Iw_EUM,0.0,0.4,17.5,-7.1,355.058807,46.216541,117,0.75,174.28035,49.87601,18.460,-1.000,1.000,59.940,117,0
R05B25, J5_Eri,20180724_015024,1.0,0.150,13.775, Osaka03_06, 9.0,2018,07,23,16,50,24.000,267.3,38.2,27.465216,22.289654,27.272196,24.347069,119.322342,4.520273,1881771477,2545106236,1898579162,2054812827,1902625182,3,0.06652,0.01788, J5_Eri,0.0,6.1,78.1,+20.1,27.381424,23.190638,105,0.40,31.71987,-22.91462,57.940,-1.000,1.000,59.940,10,0
R05B25, Iw_OCY,20180724_020733,1.9,0.150,11.322, Osaka03_06, 9.0,2018,07,23,17,07,33.000,230.9,42.3,36.768211,49.883366,38.572014,48.738647,345.592010,-27.844501,3421889703,2522046512,1150849169,3253328082,1147544662,3,0.06533,0.01795, Iw_OCY,0.0,4.0,34.0,-16.9,37.866352,49.196171,96,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20180724_021640,0.4,0.133,8.188, Osaka03_06, 9.0,2018,07,23,17,16,40.000,236.9,32.4,51.645996,43.051331,52.996113,43.486462,85.172470,-41.744301,388133514,438123836,2772020747,487445601,2773407858,3,0.14426,0.01090, spo,0.0,-1.0,-1.0,-1.0,52.316463,43.270180,132,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20180724_024319,1.7,0.133,17.688, Osaka03_06, 9.0,2018,07,23,17,43,19.000,240.5,56.4,24.734272,44.091755,21.846996,44.955296,172.406906,41.095917,884659501,798449712,1158903504,1053084704,1149577912,3,0.06339,0.01503, spo,0.0,-1.0,-1.0,-1.0,23.573637,44.450726,83,0.61,150.46864,-41.70962,59.380,-1.000,1.000,59.940,8,0
R05B25, sm_026,20180724_025635,-0.5,0.150,12.598, Osaka03_06, 9.0,2018,07,23,17,56,35.000,204.0,56.8,14.752414,62.331867,12.218976,63.764629,139.034317,16.452991,2598541931,4291902780,2317590770,2420259831,2340647309,3,0.07631,0.00747, sm_026,0.0,5.3,49.2,-30.6,13.619271,62.995781,95,0.51,68.43210,-39.57162,25.130,-1.000,1.000,59.940,10,0
R05B25, J5_bPi,20180724_030421,1.1,0.100,13.110, Osaka03_06, 9.0,2018,07,23,18,04,21.000,208.5,50.3,31.823088,63.860996,34.659603,64.421791,59.972225,-23.397940,3215823510,819945520,2303055454,3045738869,2285949198,3,0.08579,0.01047, J5_bPi,0.0,2.9,28.4,-28.9,33.179653,64.138908,101,0.57,337.53171,18.33915,34.140,-1.000,1.000,59.940,7,0
R05B25, spo,20180724_031357,1.4,0.100,15.989, Osaka03_06, 9.0,2018,07,23,18,13,57.000,268.1,38.7,47.605122,21.975323,48.735718,23.037365,297.539459,40.372807,1690809741,3103341884,2002491487,1860797076,2006384648,2,0.07570,0.01367, spo,0.0,-1.0,-1.0,-1.0,48.217709,22.553770,87,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20180724_031804,1.7,0.117,8.366, Osaka03_06, 9.0,2018,07,23,18,18,4.000,205.9,39.1,60.996403,68.807686,63.290550,69.291695,94.424698,-17.930639,4093992378,1190092848,1195379462,4266910222,1201345739,3,0.07088,0.00901, J5_Per,0.0,0.6,68.0,+13.7,62.008514,69.027641,100,0.64,313.72519,-67.54314,55.350,-1.000,1.000,59.940,8,0
R05B25, J5_Eri,20180724_035714,-2.3,0.634,22.632, Osaka03_06, 9.0,2018,07,23,18,57,14.000,261.8,46.4,52.752392,29.405613,61.875793,41.600113,127.659904,-24.796486,1863593311,3670621500,1052970859,1698934820,1066105000,3,0.03909,0.00797, J5_Eri,0.0,4.1,80.9,+24.4,56.622238,35.121094,32,0.36,30.00877,-16.32172,68.460,-1.000,1.000,59.940,39,0
R05B25, spo,20180724_210420,0.7,6.106,0.540, Osaka03_06, 9.0,2018,07,24,12,04,20.000,205.1,23.7,8.391855,65.504318,10.365304,68.394402,85.550552,-5.782380,559203976,3255787568,2241004915,732936317,2263913192,3,0.03360,0.02063, spo,0.0,-1.0,-1.0,-1.0,9.369186,67.024376,12,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,0
R05B25, Iw_ODR,20180724_224449,-1.3,0.634,9.313, Osaka03_06, 9.0,2018,07,24,13,44,49.000,259.2,31.6,351.596771,25.266037,354.626343,20.236467,95.253555,26.576590,2785679192,879312188,4126050193,2898112568,4069365069,3,0.03137,0.01168, Iw_ODR,0.0,0.8,33.1,+7.9,353.129028,22.775740,25,0.87,273.46545,64.30379,31.280,-1.000,1.000,59.940,39,0
R05B25, spo,20180724_224825,1.1,0.217,9.605, Osaka03_06, 9.0,2018,07,24,13,48,25.000,251.1,45.5,340.098694,36.180912,338.089478,34.895206,212.619644,39.758827,3463042301,776953904,2127075685,3303427000,2141062829,3,0.02707,0.00854, spo,0.0,-1.0,-1.0,-1.0,339.212555,35.623051,25,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, spo,20180724_225721,-0.4,1.251,7.446, Osaka03_06, 9.0,2018,07,24,13,57,21.000,206.0,30.7,19.684832,67.763847,43.395260,66.795471,25.093338,-22.146746,3610654537,3517529404,68483202,3714368415,126674951,1,0.02904,0.00955, spo,0.0,-1.0,-1.0,-1.0,29.867231,67.783646,31,0.93,293.61395,-4.65300,23.650,-1.000,1.000,59.940,75,0
R05B25, spo,20180724_230518,1.4,0.384,8.732, Osaka03_06, 9.0,2018,07,24,14,05,18.000,215.0,39.2,359.090240,61.713936,352.459839,60.935066,191.348572,27.738159,2708793046,2429509680,123005832,3020591328,126926790,3,0.03451,0.02321, spo,0.0,-1.0,-1.0,-1.0,355.906036,61.385002,30,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, J5_sdA,20180724_234902,1.2,0.133,13.821, Osaka03_06, 9.0,2018,07,24,14,49,2.000,238.0,32.9,14.507077,42.292721,16.174965,43.728127,75.240875,-28.253407,1129843866,204029244,1352338657,1241162668,1354384562,3,0.03410,0.02021, J5_sdA,0.0,2.6,48.3,+17.8,15.343126,43.023651,28,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20180725_000805,1.1,0.250,12.392, Osaka03_06, 9.0,2018,07,24,15,08,5.000,252.7,39.8,6.276865,33.337673,9.835790,34.000851,210.041443,54.292797,2573775326,1439653936,1112567257,2481684616,1109151491,3,0.04622,0.01062, spo,0.0,-1.0,-1.0,-1.0,8.180984,33.706448,37,0.85,308.28351,5.59347,37.990,-1.000,1.000,59.940,15,0
R05B25, Iw_JPE,20180725_002032,1.8,0.184,8.933, Osaka03_06, 9.0,2018,07,24,15,20,32.000,253.7,34.4,14.932695,30.640108,16.863714,31.075298,223.001434,56.126564,1130070278,204029244,1352395873,1241240574,1353092970,3,0.03408,0.02161, Iw_JPE,0.0,2.0,49.0,-21.3,15.749301,30.828125,31,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Pau,20180725_010445,0.8,0.100,13.944, Osaka03_06, 9.0,2018,07,24,16,04,45.000,210.0,29.0,52.698330,63.960705,55.295124,64.759438,92.245598,-20.643663,2551549954,1439653936,1108631885,2453812851,1102851915,3,0.03919,0.00822, J5_Pau,0.0,3.2,52.8,+19.4,54.003483,64.373688,32,0.92,357.48520,-13.40389,52.630,-1.000,1.000,59.940,7,0
R05B25, spo,20180725_010530,0.2,0.367,6.836, Osaka03_06, 9.0,2018,07,24,16,05,30.000,234.7,29.4,39.485611,43.818153,40.350262,45.741585,117.248047,-12.456350,1137207848,204029244,1358428968,1237911089,1397508507,3,0.03937,0.02538, spo,0.0,-1.0,-1.0,-1.0,39.857613,44.662216,26,1.00,29.29793,-1.88098,31.160,-1.000,1.000,59.940,16,0
R05B25, Iw_BCA,20180725_014717,0.8,0.117,6.604, Osaka03_06, 9.0,2018,07,24,16,47,17.000,242.0,27.6,48.941975,37.221806,49.516453,36.633209,344.345062,-29.454237,2558519497,1439653936,1109321400,2455429146,1099958850,3,0.02047,0.00867, Iw_BCA,0.0,1.2,37.0,-28.3,49.276520,36.880482,25,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20180725_015226,-0.3,0.250,19.757, Osaka03_06, 9.0,2018,07,24,16,52,26.000,199.8,39.5,37.401592,73.378960,41.004654,78.256195,119.234932,-2.428151,1138519379,204029244,1358596138,1237649627,1345646495,1,0.02162,0.01249, spo,0.0,-1.0,-1.0,-1.0,38.741699,75.600746,31,0.79,29.95611,11.92461,67.610,-1.000,1.000,59.940,16,0
R05B25, J5_bPi,20180725_021202,1.7,0.083,12.811, Osaka03_06, 9.0,2018,07,24,17,12,2.000,256.2,32.6,43.758694,28.070744,44.934689,28.257952,246.384460,59.994640,2554344632,1439653936,1107775269,2454914404,1114481767,3,0.03729,0.01910, J5_bPi,0.0,1.1,42.8,+7.2,44.447182,28.176262,57,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Cap,20180725_023327,-0.3,0.767,8.935, Osaka03_06, 9.0,2018,07,24,17,33,27.000,263.3,35.4,43.569481,23.948030,50.997971,24.357437,235.669235,65.570862,1109451004,204029244,1358033337,1211190285,1351837783,3,0.05983,0.00854, J5_Cap,0.0,2.7,25.9,+3.7,47.178249,24.192223,87,0.79,305.95868,-10.10736,25.050,-1.000,1.000,59.940,44,0
R05B25, spo,20180725_023823,0.2,0.150,10.732, Osaka03_06, 9.0,2018,07,24,17,38,23.000,271.3,45.6,31.874908,23.013508,33.641029,22.896793,202.332062,66.697815,2577253930,1439653936,1115024042,2478468995,1117922790,3,0.05150,0.01393, spo,0.0,-1.0,-1.0,-1.0,32.646950,22.964918,83,0.71,351.68127,20.18808,43.490,-1.000,1.000,59.940,10,0
R05B25, J5_Pau,20180725_030014,-0.1,0.217,14.032, Osaka03_06, 9.0,2018,07,24,18,00,14.000,222.6,55.9,27.982712,53.958595,31.485806,56.256107,84.138336,-22.060509,1132890920,204029244,1351140073,1238693834,1362834600,3,0.04945,0.00770, J5_Pau,0.0,3.8,27.9,-37.0,29.557165,55.036465,93,0.68,345.03918,-21.73857,28.020,-1.000,1.000,59.940,14,0
R05B25, J5_Eri,20180725_032206,0.4,0.250,17.216, Osaka03_06, 9.0,2018,07,24,18,22,6.000,238.3,32.2,68.732582,41.922512,72.804176,45.196014,128.898544,-28.987459,2565972527,1439653936,1111219758,2455806140,1114887425,3,0.05199,0.01627, J5_Eri,0.0,4.3,71.5,+10.0,70.507706,43.411388,101,0.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_Pau,20180725_032340,0.6,0.133,19.851, Osaka03_06, 9.0,2018,07,24,18,23,40.000,243.7,40.6,56.729580,40.181751,59.795708,41.591454,101.147919,-40.222721,1114327265,204029244,1356676577,1210722905,1342352992,3,0.05786,0.01409, J5_Pau,0.0,1.8,57.4,+29.7,58.193295,40.872349,96,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20180725_033429,-1.1,0.317,15.041, Osaka03_06, 9.0,2018,07,24,18,34,29.000,253.8,58.3,35.671467,36.984409,34.407471,41.749737,132.459000,8.918667,2578691422,1439653936,1108046959,2476978269,1133756639,3,0.06522,0.01094, spo,0.0,-1.0,-1.0,-1.0,35.153034,39.019600,94,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, Iw_JPE,20180725_033858,0.7,0.083,21.433, Osaka03_06, 9.0,2018,07,24,18,38,58.000,266.7,41.7,52.464153,24.318163,54.344162,24.147388,219.763367,65.144844,1114883426,204029244,1357183854,1210205671,1349684817,3,0.04766,0.00411, Iw_JPE,0.0,1.6,70.6,+13.3,53.209686,24.253258,81,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, sm_025,20180725_034121,1.0,0.150,17.077, Osaka03_06, 9.0,2018,07,24,18,41,21.000,242.0,45.4,55.266846,42.446354,58.737633,42.456017,57.322422,-47.535278,2550287458,1439653936,1108845820,2454262187,1129249722,3,0.06907,0.00802, sm_025,0.0,0.7,42.1,-5.2,57.204552,42.464661,83,0.69,315.08057,-10.81526,44.930,-1.000,1.000,59.940,9,0
R05B25, J5_Eri,20180725_034200,-0.4,0.167,21.398, Osaka03_06, 9.0,2018,07,24,18,42,0.000,199.1,37.5,71.595345,74.301285,79.517448,77.322784,133.578979,-7.520811,1115800279,204029244,1355348710,1208467598,1344631135,1,0.05440,0.00965, J5_Eri,0.0,4.8,71.3,+9.6,75.305176,75.906662,81,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, Iw_PHE,20180725_035715,-0.7,0.267,18.546, Osaka03_06, 9.0,2018,07,24,18,57,15.000,236.0,61.2,37.204102,45.853725,35.901920,50.730450,134.117371,6.663779,2579129656,1439653936,1108162507,2477032952,1145780856,3,0.03433,0.01043, Iw_PHE,0.0,5.1,33.9,-29.8,36.618156,48.165764,37,0.92,42.95397,9.79929,63.870,-1.000,1.000,59.940,17,0
R05B25, sm_025,20180725_231946,3.0,0.434,11.014, Osaka03_06, 9.0,2018,07,25,14,19,46.000,266.2,64.1,324.691406,32.164490,323.850128,36.938454,58.982117,6.784624,1146143819,204029244,1364556157,1311310493,1441249216,3,0.38861,0.01871, sm_025,0.0,3.7,30.7,-31.0,324.318390,34.349758,4,3.01,327.80618,9.58834,49.930,-1.000,1.000,59.940,27,0
R05B25, J5_sdA,20180725_233306,-1.0,0.384,13.850, Osaka03_06, 9.0,2018,07,25,14,33,6.000,257.3,38.5,358.358337,29.583574,1.543707,34.235348,72.849396,-25.220623,2171657727,1439653936,1146344512,2483762752,1153604588,3,0.55817,0.01292, J5_sdA,0.0,4.0,48.8,+19.1,359.790771,31.743561,1,-1.00,331.73108,-23.88700,43.840,-1.000,1.000,59.940,24,0
R05B25, sm_025,20180726_002412,-1.6,0.167,13.196, Osaka03_06, 9.0,2018,07,25,15,24,12.000,271.2,61.0,343.419434,29.090500,344.703674,31.007915,57.869392,-25.726269,1157305056,204029244,1455066910,1309497825,1437240625,3,0.41409,0.00843, sm_025,0.0,0.6,44.3,-0.2,344.044525,30.034624,5,3.01,318.26572,-20.36371,30.750,-1.000,1.000,59.940,11,0
