Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J3_And,20171101_012226,-0.4,0.234,13.027, osaka01_01, 9.0,2017,10,31,16,22,26.040,280.5,71.2,82.642883,29.433931,84.801430,27.029325,14.241673,-33.119518,3277847313,2272133616,553113795,3401680269,660837454,1,0.02279,0.02316, J3_And,0.0,1.8,32.5,+30.8,83.686615,28.288990,79,0.15,51.82178,50.35760,45.440,-1.000,1.000,59.940,15,-1
R05B25, Iw_OUI,20171101_013126,-1.8,0.551,19.663, osaka01_01, 9.0,2017,10,31,16,31,26.370,22.4,62.0,53.145065,8.433839,52.829971,-2.155005,322.893768,1.694456,651754855,2619228156,66881441,804558163,41610100,3,0.02902,0.01236, Iw_OUI,0.0,5.8,37.7,+14.8,52.989697,3.239783,87,0.29,59.77390,82.25185,39.150,-1.000,1.000,59.940,34,-1
R05B25, Iw_OLY,20171101_021048,2.2,0.067,25.403, osaka01_01, 9.0,2017,10,31,17,10,48.540,48.0,58.1,49.850422,11.130550,48.773258,10.033085,308.981415,43.785847,2337936883,2308069296,1671180007,2181080272,1646496503,3,0.02883,0.01441, Iw_OLY,0.0,3.9,65.9,+0.3,49.311329,10.596468,102,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20171101_021714,-0.6,0.100,25.373, osaka01_01, 9.0,2017,10,31,17,17,14.050,67.5,55.9,42.175396,17.177706,39.515667,16.762594,250.049347,70.725372,1750628517,3859916476,1307483026,1631079343,1276887093,3,0.02365,0.00802, J5_Ori,0.0,1.1,74.1,+10.3,40.861004,16.977102,96,0.21,145.03749,4.95486,60.850,-1.000,1.000,59.940,7,-1
R05B25, J5_oEr,20171101_021837,-0.5,0.684,5.553, osaka01_01, 9.0,2017,10,31,17,18,37.380,61.4,66.3,53.086884,21.304995,53.816700,24.963608,319.326721,9.545584,4049015833,3603199792,1576600502,4168825349,1527225029,3,0.02481,0.01115, J5_oEr,0.0,0.1,19.9,-31.7,53.424671,23.023567,101,0.20,48.24642,2.43286,27.640,-1.000,1.000,59.940,41,-1
R05B25, J5_Ori,20171101_023624,0.9,0.117,16.837, osaka01_01, 9.0,2017,10,31,17,36,24.000,23.8,57.1,67.129982,4.010915,65.267075,3.209967,327.881195,66.429710,1641807521,1735628860,366976255,1747104149,341158436,3,0.02672,0.01238, J5_Ori,0.0,1.4,70.2,+4.5,66.376671,3.687666,104,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sTa,20171101_024507,1.5,0.150,11.804, osaka01_01, 9.0,2017,10,31,17,45,7.110,315.8,53.7,106.533363,6.358265,108.318123,6.030156,227.691177,77.846001,3420427181,3363003952,822828186,3251706348,935317415,1,0.02603,0.02002, J5_sTa,0.0,0.1,28.2,-4.1,107.298027,6.218471,103,0.16,82.60688,9.81971,70.800,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20171101_024708,-0.2,0.267,18.966, osaka01_01, 9.0,2017,10,31,17,47,8.780,23.0,51.4,68.405464,-1.508155,63.989105,-3.910714,341.161774,61.299236,654682616,2481881916,2915552286,787775391,2889174568,3,0.02938,0.01287, J5_Ori,0.0,0.2,80.5,+19.9,66.277046,-2.669225,110,0.23,108.60762,18.36841,63.280,-1.000,1.000,59.940,17,-1
R05B25, J5_And,20171101_025910,1.9,0.217,7.383, osaka01_01, 9.0,2017,10,31,17,59,10.250,25.8,46.3,67.979164,-5.704576,69.367760,-6.362243,326.227142,-63.874146,4139600640,3593075760,3495255586,4283116946,3513105748,3,0.02751,0.01389, J5_And,0.0,5.7,18.5,-9.0,68.542038,-5.971778,95,0.26,285.24304,10.82106,24.690,-1.000,1.000,59.940,12,-1
R05B25, J5_Ori,20171101_025952,0.3,0.133,7.430, osaka01_01, 9.0,2017,10,31,17,59,52.390,331.0,75.7,93.148506,22.035717,92.242065,22.598221,32.209465,-50.196632,1039912295,1289218364,1575512762,933477055,1522897306,3,0.03506,0.01331, J5_Ori,0.0,0.5,91.1,+35.6,92.704750,22.312292,105,0.25,288.93777,-20.75748,12.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20171101_030301,-0.1,0.167,26.418, osaka01_01, 9.0,2017,10,31,18,03,1.770,12.4,56.1,79.628357,1.433438,76.684570,-1.844444,348.341156,41.914795,4073298080,1362614320,1114032641,4219194123,1125183192,3,0.02702,0.01217, spo,0.0,-1.0,-1.0,-1.0,78.143684,-0.219971,100,0.21,187.74353,46.47345,64.970,-1.000,1.000,59.940,11,-1
R05B25, spo,20171101_030443,1.4,0.083,13.106, osaka01_01, 9.0,2017,10,31,18,04,43.890,359.6,51.4,87.205223,-3.826725,86.138168,-3.733232,319.772430,-83.720177,1786228258,1835324732,3608372820,1611608456,3595466673,3,0.03235,0.01534, spo,0.0,-1.0,-1.0,-1.0,86.768021,-3.788579,101,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171101_031318,1.1,0.117,4.330, osaka01_01, 9.0,2017,10,31,18,13,18.310,331.8,54.9,104.882133,2.848957,104.562668,2.540900,11.933953,45.944344,2023701561,516083760,1865298706,1921496939,1773497426,3,0.03211,0.01103, spo,0.0,-1.0,-1.0,-1.0,104.717842,2.690562,112,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20171101_033142,1.7,0.167,16.345, osaka01_01, 9.0,2017,10,31,18,31,42.010,19.9,42.9,79.003036,-10.263857,76.253586,-10.384469,63.659161,79.365273,1139418373,3198741820,974881700,1247774601,998792140,3,0.03080,0.01909, spo,0.0,-1.0,-1.0,-1.0,77.633453,-10.326858,112,0.23,148.08530,-1.85405,45.670,-1.000,1.000,59.940,10,-1
R05B25, Iw_ZCN,20171101_033251,-0.1,0.150,16.523, osaka01_01, 9.0,2017,10,31,18,32,51.860,8.6,71.8,91.226051,16.753702,88.607483,16.710108,93.371849,-73.235199,3643719684,682836016,2231592853,3548134938,2193727483,3,0.02826,0.01581, Iw_ZCN,0.0,0.9,74.6,+15.9,90.099701,16.738998,118,0.18,130.60170,13.22780,50.240,-1.000,1.000,59.940,10,-1
R05B25, spo,20171101_035101,1.8,0.083,8.717, osaka01_01, 9.0,2017,10,31,18,51,1.880,9.6,56.3,93.246948,1.379300,92.800529,0.746896,2.273490,35.206509,2289748398,2551291196,651913631,2183288615,544465218,3,0.03195,0.01110, spo,0.0,-1.0,-1.0,-1.0,93.077736,1.139630,108,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20171101_035340,2.1,0.150,4.977, osaka01_01, 9.0,2017,10,31,18,53,40.910,2.9,65.9,98.006638,10.659210,97.645073,11.026706,18.128544,-43.037441,508161148,1065426992,1266090959,343581835,1288818040,3,0.02787,0.07546, J5_Hyd,0.0,3.1,71.6,+19.3,97.728386,10.942142,111,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Ori,20171101_035556,-0.2,0.234,10.862, osaka01_01, 9.0,2017,10,31,18,55,56.340,10.9,51.6,93.019707,-3.118786,92.145653,-5.347998,4.236511,21.292788,2632007667,1341914428,1848925771,2528675356,1868900236,3,0.02430,0.07729, J5_Ori,0.0,1.3,85.3,+27.1,92.619987,-4.139942,101,0.39,253.85912,41.97608,33.310,-1.000,1.000,59.940,14,-1
R05B25, spo,20171101_035935,0.2,0.300,27.329, osaka01_01, 9.0,2017,10,31,18,59,35.940,27.2,54.9,85.448624,2.588144,77.270699,2.396279,289.690521,87.161957,3008336755,3555123248,1652998222,3133265447,1677464272,3,0.03556,0.01714, spo,0.0,-1.0,-1.0,-1.0,81.446632,2.500610,107,0.29,152.21594,1.83757,70.020,-1.000,1.000,59.940,19,-1
R05B25, Iw_BCN,20171101_040123,0.4,0.200,4.109, osaka01_01, 9.0,2017,10,31,19,01,23.730,329.0,46.2,122.137108,-4.405271,122.179024,-5.237041,31.916222,-2.864786,3977158711,2452798780,3152854437,3886411334,3129856666,3,0.03340,0.01110, Iw_BCN,0.0,0.1,72.5,+8.1,122.157707,-4.814345,104,0.38,125.90513,42.50603,12.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Lmi,20171101_040614,0.3,0.267,25.420, osaka01_01, 9.0,2017,10,31,19,06,14.860,24.4,47.6,86.136887,-4.753521,80.724503,-8.905174,2.195106,51.764980,3627752636,321282096,3741598922,3528027126,3738948410,3,0.03489,0.00813, J5_Lmi,0.0,0.6,67.7,+7.7,83.470703,-6.815209,91,0.29,155.12878,35.09586,70.690,-1.000,1.000,59.940,17,-1
R05B25, J5_Ori,20171101_041932,0.9,0.133,8.037, osaka01_01, 9.0,2017,10,31,19,19,32.530,13.8,56.8,98.184113,2.294309,97.781914,1.265699,7.287458,21.335167,2432025779,2009349436,3142382396,2596894421,3182124303,3,0.03257,0.01039, J5_Ori,0.0,1.5,87.9,+30.9,97.999382,1.822017,89,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20171101_041946,-1.6,0.334,31.459, osaka01_01, 9.0,2017,10,31,19,19,46.750,34.1,70.6,94.493797,18.184494,86.329720,11.381819,343.855072,47.017735,3418626606,2051891248,2120160878,3246689240,2016874365,3,0.03019,0.01651, spo,0.0,-1.0,-1.0,-1.0,90.487762,14.936022,92,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, spo,20171101_042832,1.8,0.250,16.887, osaka01_01, 9.0,2017,10,31,19,28,32.520,349.9,66.4,112.085114,11.436438,116.046715,9.528755,224.457596,62.010010,2787565707,1743732028,2277378671,2898722257,2148549799,3,0.03163,0.01290, spo,0.0,-1.0,-1.0,-1.0,113.878654,10.581779,87,0.26,34.60913,26.54181,32.060,-1.000,1.000,59.940,15,-1
R05B25, spo,20171101_044626,0.5,0.083,22.102, osaka01_01, 9.0,2017,10,31,19,46,26.100,22.9,46.2,96.684090,-6.496600,95.430710,-7.894807,12.414808,41.246334,3867838317,1097556016,184863826,3972086433,181762405,3,0.03321,0.05194, spo,0.0,-1.0,-1.0,-1.0,96.227943,-7.006831,84,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171101_045136,1.5,0.234,12.095, osaka01_01, 9.0,2017,10,31,19,51,36.580,329.1,54.2,131.262924,2.873650,133.805298,4.355400,36.370956,59.517654,3072504828,1473592636,2246593581,3159890983,2203161671,3,0.02996,0.02862, spo,0.0,-1.0,-1.0,-1.0,132.213379,3.428970,80,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20171101_045522,-0.1,0.234,13.322, osaka01_01, 9.0,2017,10,31,19,55,22.560,23.2,61.2,103.659142,7.783140,100.822182,9.125602,29.328545,-63.157295,1949218116,3896991792,2140837629,2117923980,2038762363,3,0.03179,0.02520, spo,0.0,-1.0,-1.0,-1.0,102.356682,8.403161,77,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Iw_NAU,20171101_050117,1.0,0.133,15.222, osaka01_01, 9.0,2017,10,31,20,01,17.180,305.4,68.4,134.922440,20.770876,136.590836,19.545195,249.526031,47.666553,1745073657,1086405948,925886578,1667575527,812868465,3,0.03572,0.01373, Iw_NAU,0.0,1.3,41.0,-24.5,135.813004,20.120975,78,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Lmi,20171101_050848,0.4,0.751,22.684, osaka01_01, 9.0,2017,10,31,20,08,48.650,56.1,71.6,101.508530,23.375021,85.638748,15.743182,330.062775,56.855858,2442809249,1396662320,2260724495,2612281480,2160122353,3,0.03398,0.01293, J5_Lmi,0.0,3.7,57.3,-8.9,93.268394,19.677402,76,0.21,204.96957,20.57518,44.010,-1.000,1.000,59.940,46,-1
R05B25, spo,20171101_051507,-0.7,0.267,15.270, osaka01_01, 9.0,2017,10,31,20,15,7.250,312.3,62.1,140.551865,14.205400,143.043060,17.464247,40.442707,34.737034,3053153952,618216764,1716395540,3200237415,1635817380,3,0.03758,0.00912, spo,0.0,-1.0,-1.0,-1.0,141.750305,15.789800,73,0.20,116.71812,-19.07864,45.170,-1.000,1.000,59.940,17,-1
R05B25, J5_Ori,20171101_051904,0.9,0.133,9.925, osaka01_01, 9.0,2017,10,31,20,19,4.520,12.9,52.1,112.763855,-2.442722,113.272354,-3.546534,21.641237,-24.667856,2401952896,363814960,173047696,2244551757,216215988,3,0.03199,0.00969, J5_Ori,0.0,2.2,70.0,+4.3,112.974419,-2.900099,66,0.34,313.58249,34.74013,31.960,-1.000,1.000,59.940,8,-1
R05B25, J5_ocU,20171101_052527,1.0,0.200,18.957, osaka01_01, 9.0,2017,10,31,20,25,27.840,37.4,43.3,95.883499,-4.855926,94.574509,-8.372429,7.669436,20.145267,984347452,1032404284,2931840921,820190350,2940310786,3,0.01741,0.03123, J5_ocU,0.0,0.3,53.1,-4.3,95.199135,-6.701127,35,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20171101_053426,1.8,0.100,16.309, osaka01_01, 9.0,2017,10,31,20,34,26.860,320.1,70.5,137.581375,19.048645,139.378159,19.028879,316.436859,70.947830,851153855,1603231792,2379516904,972002358,2327868623,3,0.01525,0.02177, J5_Ori,0.0,0.4,71.1,+5.8,138.122406,19.044523,9,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
