Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160208_223207,2.0,0.334,4.624, KN1_Z, 9.0,2016,02,08,13,32,7.460,12.0,59.6,114.185913,5.575751,112.942810,4.710866,16.250921,54.733433,3433168649,4009627836,840665780,3319339763,880736444,3,0.00593,0.00479, spo,0.0,-1.0,-1.0,-1.0,113.533920,5.122722,125,0.78,283.83237,-6.17615,25.630,-1.000,1.000,29.970,11,-1
R05B25, spo,20160208_225154,2.8,0.133,5.894, KN1_Z, 9.0,2016,02,08,13,51,54.460,9.5,61.5,120.673340,7.220899,120.300476,6.504079,26.967432,27.027462,406383887,350337840,1920041460,280675439,1954261345,3,0.00608,0.00080, spo,0.0,-1.0,-1.0,-1.0,120.475235,6.839331,114,0.62,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160208_230122,3.8,0.067,2.510, KN1_Z, 9.0,2016,02,08,14,01,22.730,8.1,55.3,122.995605,0.993054,122.904259,0.861147,32.310200,34.573116,283469751,426855484,3669076141,408471510,3691939409,3,0.00562,0.00081, spo,0.0,-1.0,-1.0,-1.0,122.961182,0.944494,120,0.57,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160208_231712,3.4,0.200,7.177, KN1_Z, 9.0,2016,02,08,14,17,12.260,3.0,65.3,130.286224,10.817896,128.873550,11.139344,258.988831,73.006935,841701466,1168418352,3533805112,985911610,3574496043,3,0.00575,0.00219, spo,0.0,-1.0,-1.0,-1.0,129.567398,10.982363,116,0.49,299.65106,-31.80671,19.740,-1.000,1.000,29.970,7,-1
R05B25, spo,20160209_001200,2.4,0.367,24.220, KN1_Z, 9.0,2016,02,08,15,12,0.850,8.2,67.9,142.141815,13.564367,135.557831,7.561271,37.637707,46.069798,4214499194,2563615548,1920725945,4078720778,1978336465,3,0.00544,0.00813, spo,0.0,-1.0,-1.0,-1.0,139.092300,10.830413,110,0.38,247.56252,39.85099,48.460,-1.000,1.000,29.970,12,-1
R05B25, spo,20160209_001505,2.4,0.267,16.692, KN1_Z, 9.0,2016,02,08,15,15,5.440,358.9,50.2,146.810791,-4.301616,143.300583,-1.617861,231.194626,52.453880,3887044,3365801008,3464468362,139239580,3369338694,3,0.00493,0.00339, spo,0.0,-1.0,-1.0,-1.0,145.041397,-2.951822,89,0.29,234.84732,-39.86337,36.700,-1.000,1.000,29.970,9,-1
R05B25, spo,20160209_004709,2.5,0.100,19.048, KN1_Z, 9.0,2016,02,08,15,47,9.410,18.7,60.2,144.881500,6.911863,143.382965,7.471916,252.463226,68.137657,2681714445,3748772156,1724991711,2544937807,1630302581,3,0.00587,0.00137, spo,0.0,-1.0,-1.0,-1.0,144.495285,7.055878,95,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160209_013555,3.7,0.200,3.758, KN1_Z, 9.0,2016,02,08,16,35,55.940,355.5,64.8,168.279495,10.318371,168.067627,11.052073,261.185486,15.560481,8861588,2404055088,2293895433,257473104,2383604876,3,0.00425,0.00799, spo,0.0,-1.0,-1.0,-1.0,168.177032,10.673656,71,0.37,170.75250,-1.22295,35.830,-1.000,1.000,29.970,7,-1
R05B25, spo,20160209_021321,2.1,0.934,6.690, KN1_Z, 9.0,2016,02,08,17,13,21.510,20.3,62.5,166.375412,9.388441,172.673065,9.699485,6.315943,80.024475,19675442,3778508092,3818664110,249761882,3842775743,3,0.00561,0.00179, spo,0.0,-1.0,-1.0,-1.0,169.262177,9.545152,81,0.33,135.56622,4.21209,21.810,-1.000,1.000,29.970,29,-1
R05B25, spo,20160209_023642,3.3,0.601,1.695, KN1_Z, 9.0,2016,02,08,17,36,42.660,9.3,62.4,177.225479,8.222236,178.002380,7.050955,272.607178,32.986576,3792513435,2328825904,517548802,3932775304,410635604,3,0.00525,0.00748, spo,0.0,-1.0,-1.0,-1.0,177.445831,7.890844,78,0.26,175.09485,10.63676,65.290,-1.000,1.000,29.970,16,-1
R05B25, spo,20160209_030312,3.1,0.200,8.534, KN1_Z, 9.0,2016,02,08,18,03,12.460,40.2,61.2,169.698639,12.094043,169.844696,10.384535,80.707588,-4.697931,3676901768,4275842364,3018189711,3571659405,3048214921,3,0.00485,0.00402, spo,0.0,-1.0,-1.0,-1.0,169.771790,11.240313,73,0.22,3.66193,41.72995,15.890,-1.000,1.000,29.970,7,-1
R05B25, spo,20160209_031924,2.4,0.200,7.035, KN1_Z, 9.0,2016,02,08,18,19,24.310,354.2,56.0,195.529053,1.625668,194.322952,0.875576,102.916412,58.093014,1488617439,4172791856,539529506,1346955459,645384970,3,0.00478,0.00328, spo,0.0,-1.0,-1.0,-1.0,194.933517,1.255419,85,0.31,257.37894,23.49193,15.400,-1.000,1.000,29.970,7,-1
R05B25, spo,20160209_031938,2.4,0.133,19.206, KN1_Z, 9.0,2016,02,08,18,19,38.890,11.1,55.7,186.123657,1.731084,183.908463,0.909343,91.440872,69.771858,1191831431,590617916,3901964888,1333868181,4015738366,3,0.00544,0.00512, spo,0.0,-1.0,-1.0,-1.0,184.981796,1.303728,78,0.27,294.14288,17.99500,42.960,-1.000,1.000,29.970,5,-1
R05B25, spo,20160209_032318,2.2,0.300,22.850, KN1_Z, 9.0,2016,02,08,18,23,18.680,24.3,58.1,180.657669,5.824859,174.332199,3.053393,77.492439,65.872200,1814491680,1336025136,3512410627,1683548072,3614659293,3,0.00522,0.00435, spo,0.0,-1.0,-1.0,-1.0,177.907349,4.629136,83,0.26,244.65002,23.46735,55.550,-1.000,1.000,29.970,10,-1
R05B25, spo,20160209_032450,2.7,0.167,7.194, KN1_Z, 9.0,2016,02,08,18,24,50.910,28.0,71.1,184.430038,18.496721,185.464096,19.046375,65.125099,55.648396,3129591632,2381905212,8994107,2986924446,97076742,3,0.00433,0.00209, spo,0.0,-1.0,-1.0,-1.0,184.818665,18.704384,70,0.26,357.07211,-29.29120,12.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160209_032639,2.6,0.133,18.175, KN1_Z, 9.0,2016,02,08,18,26,39.020,6.5,51.3,190.030914,-3.048458,188.309128,-4.295726,104.236603,53.998039,3654424104,584638512,4176834606,3514533728,4283767796,3,0.00563,0.00305, spo,0.0,-1.0,-1.0,-1.0,189.136215,-3.695885,85,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160209_033633,2.3,0.100,26.540, KN1_Z, 9.0,2016,02,08,18,36,33.520,49.0,65.2,177.190918,17.669889,175.283875,16.578506,60.011292,55.109871,4118659478,1327283516,4126071614,4246335268,4084655283,3,0.00460,0.00153, spo,0.0,-1.0,-1.0,-1.0,176.586441,17.326668,75,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160209_033757,3.1,0.067,11.962, KN1_Z, 9.0,2016,02,08,18,37,57.840,41.0,71.2,183.892181,20.622765,183.493683,19.903048,83.495934,25.618050,1736988756,3882508336,2414426379,1862892274,2327466297,3,0.00456,0.00012, spo,0.0,-1.0,-1.0,-1.0,183.747803,20.363102,73,0.16,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160209_034808,3.5,0.200,9.225, KN1_Z, 9.0,2016,02,08,18,48,8.420,37.9,56.2,179.313507,7.197679,181.002426,8.028335,75.207634,62.607666,45666131,1568161084,2305534838,181230536,2404886701,3,0.00493,0.00290, spo,0.0,-1.0,-1.0,-1.0,180.139221,7.605006,88,0.22,139.30522,-13.75631,26.810,-1.000,1.000,29.970,7,-1
R05B25, spo,20160209_041840,1.9,0.300,9.117, KN1_Z, 9.0,2016,02,08,19,18,40.340,38.8,51.8,184.308563,3.661604,185.028595,0.998637,275.298126,15.102757,808559137,2073387056,1101748528,951136514,1175257708,1,0.00471,0.00409, spo,0.0,-1.0,-1.0,-1.0,184.623627,2.497678,77,0.22,149.53937,59.78356,20.960,-1.000,1.000,29.970,10,-1
R05B25, spo,20160209_043627,3.2,0.434,10.072, KN1_Z, 9.0,2016,02,08,19,36,27.820,7.8,70.9,208.956131,16.560328,206.365128,12.939429,107.660606,33.372787,2331426254,555171132,1869032624,2213265912,1790067060,3,0.00509,0.00111, spo,0.0,-1.0,-1.0,-1.0,207.774643,14.927791,78,0.22,297.84384,55.86769,17.460,-1.000,1.000,29.970,14,-1
R05B25, spo,20160209_043908,3.3,0.133,3.890, KN1_Z, 9.0,2016,02,08,19,39,8.150,351.7,51.2,217.481247,-3.051114,218.013351,-3.226006,298.409973,71.341599,4279744227,3782959152,2167843472,4127747051,2260012697,3,0.00446,0.00243, spo,0.0,-1.0,-1.0,-1.0,217.738815,-3.133067,76,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160209_044037,-0.2,0.901,20.853, KN1_Z, 9.0,2016,02,08,19,40,37.800,345.1,55.3,221.066574,1.670063,204.313492,-3.614785,125.903297,72.048691,3098748494,2040872252,3416489646,2978003085,3454836746,2,0.00504,0.00611, spo,0.0,-1.0,-1.0,-1.0,213.042191,-0.926477,87,0.30,279.88895,15.72048,46.760,-1.000,1.000,29.970,27,-1
R05B25, spo,20160209_044241,3.0,0.200,9.256, KN1_Z, 9.0,2016,02,08,19,42,41.230,4.2,55.4,210.795715,0.951043,209.391037,-0.276971,119.707817,48.835602,3879875234,3647430704,46701610,3995708016,79460601,3,0.00522,0.00077, spo,0.0,-1.0,-1.0,-1.0,210.102753,0.345298,92,0.22,258.13345,31.87504,22.270,-1.000,1.000,29.970,7,-1
R05B25, spo,20160209_044815,2.3,0.634,7.224, KN1_Z, 9.0,2016,02,08,19,48,15.870,46.3,53.5,188.903183,7.631056,193.330597,9.134186,78.087936,69.341988,1913728015,258030908,3941545518,2058223685,3973368064,3,0.00465,0.00352, spo,0.0,-1.0,-1.0,-1.0,190.822647,8.290188,73,0.25,164.57147,-1.98568,32.230,-1.000,1.000,29.970,20,-1
R05B25, spo,20160209_045346,3.0,0.167,14.515, KN1_Z, 9.0,2016,02,08,19,53,46.130,351.4,56.9,220.645584,2.723260,222.237396,4.360531,128.010117,44.029762,4276373005,1233084464,3393186432,4157759730,3437220088,3,0.00499,0.00257, spo,0.0,-1.0,-1.0,-1.0,221.284363,3.381282,80,0.30,198.40739,-19.12433,66.070,-1.000,1.000,29.970,6,-1
R05B25, spo,20160209_045354,2.6,0.234,14.559, KN1_Z, 9.0,2016,02,08,19,53,54.740,38.1,63.0,199.249161,13.096783,197.182480,10.386410,99.573273,35.845890,4167436666,3256433980,2879962669,4037696901,2908589146,3,0.00400,0.00220, spo,0.0,-1.0,-1.0,-1.0,198.356674,11.934730,74,0.29,271.47662,54.33174,29.170,-1.000,1.000,29.970,8,-1
R05B25, spo,20160209_050431,1.8,0.200,11.654, KN1_Z, 9.0,2016,02,08,20,04,31.420,344.3,60.7,226.340027,7.008845,225.756912,4.754515,314.537720,-14.349749,2025317569,2016370736,3256383205,1903117439,3298925424,3,0.00479,0.00210, spo,0.0,-1.0,-1.0,-1.0,226.047623,5.880728,88,0.25,330.51727,74.81795,21.480,-1.000,1.000,29.970,7,-1
R05B25, spo,20160209_050948,3.6,0.067,5.391, KN1_Z, 9.0,2016,02,08,20,09,48.610,12.4,50.9,212.152878,-2.874310,212.275085,-3.199308,301.080017,20.475113,3374564192,50937148,1585831742,3226712289,1494190797,3,0.00503,0.00137, spo,0.0,-1.0,-1.0,-1.0,212.198669,-2.993041,95,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160209_052530,3.3,0.167,5.485, KN1_Z, 9.0,2016,02,08,20,25,30.860,8.8,62.1,219.784363,7.868143,220.573318,7.333195,321.122833,54.896343,351362091,613376048,3480100744,499173245,3388620403,3,0.00438,0.00189, spo,0.0,-1.0,-1.0,-1.0,220.093887,7.658599,78,0.19,150.92496,21.91107,12.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160209_053539,2.9,0.167,5.061, KN1_Z, 9.0,2016,02,08,20,35,39.980,41.9,54.4,203.401611,6.825039,203.407959,7.639120,293.349030,-0.439461,428831504,1860779324,1295184466,289564949,1265101015,3,0.00510,0.00352, spo,0.0,-1.0,-1.0,-1.0,203.404175,7.153529,90,0.27,103.55222,23.62407,15.290,-1.000,1.000,29.970,6,-1
R05B25, spo,20160209_054649,2.8,0.067,14.446, KN1_Z, 9.0,2016,02,08,20,46,49.250,16.1,67.2,222.912720,13.386495,222.509918,14.321889,318.428772,21.988487,2896405214,4082065456,2023968197,2777075697,2102288078,3,0.00477,0.00199, spo,0.0,-1.0,-1.0,-1.0,222.707047,13.869016,67,0.73,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160209_055359,2.4,0.133,16.787, KN1_Z, 9.0,2016,02,08,20,53,59.650,32.5,52.4,211.886978,2.401313,210.128891,3.397025,306.093964,60.249332,3531697816,3517529404,90551662,3690085076,46627956,3,0.00548,0.00136, spo,0.0,-1.0,-1.0,-1.0,211.091446,2.853265,30,1.53,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160208_203314,0.8,0.300,8.412, KN1_S, 9.0,2016,02,08,11,33,14.290,34.9,28.7,58.625725,-17.958813,56.028870,-18.606783,17.380478,66.680191,3103354755,2429509680,20720940,2991548863,44507268,3,0.01332,0.00487, spo,0.0,-1.0,-1.0,-1.0,57.484074,-18.248592,39,0.82,140.76437,11.74194,28.710,-1.000,1.000,29.970,10,-1
R05B25, spo,20160208_235053,0.3,0.467,6.313, KN1_S, 9.0,2016,02,08,14,50,53.570,350.8,42.2,146.991867,-11.828242,149.133575,-9.743937,68.763336,44.249359,1082303568,204029244,1346773065,1224208891,1361214344,3,0.01452,0.00451, spo,0.0,-1.0,-1.0,-1.0,148.018768,-10.834314,54,0.62,120.32025,-34.41270,28.430,-1.000,1.000,29.970,15,-1
R05B25, spo,20160209_005057,0.2,0.167,7.336, KN1_S, 9.0,2016,02,08,15,50,57.830,4.7,36.0,151.088852,-18.341425,151.333374,-19.451113,57.348503,-11.132176,2593888005,1439653936,1119321898,2459946418,1128969277,3,0.01229,0.01305, spo,0.0,-1.0,-1.0,-1.0,151.186981,-18.788559,42,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20160209_014634,1.3,0.267,3.661, KN1_S, 9.0,2016,02,08,16,46,34.720,48.9,27.1,125.631027,-12.271605,124.729691,-12.677353,60.284561,62.459816,1074060574,204029244,1348874584,1219409890,1352417995,3,0.00868,0.00832, spo,0.0,-1.0,-1.0,-1.0,125.160408,-12.483993,28,0.31,0.00000,0.00000,-1.000,-1.000,1.000,29.970,9,-1
R05B25, spo,20160209_024345,1.6,0.734,4.023, KN1_S, 9.0,2016,02,08,17,43,45.970,30.7,13.9,147.314484,-32.665432,146.752014,-35.542751,62.221222,7.598962,2598707284,1439653936,1118949800,2459352718,1094918783,3,0.01505,0.00433, spo,0.0,-1.0,-1.0,-1.0,147.012268,-34.236042,39,0.28,155.26628,33.26296,27.230,-1.000,1.000,29.970,21,-1
R05B25, spo,20160209_031337,0.9,0.300,10.450, KN1_S, 9.0,2016,02,08,18,13,37.800,357.0,22.7,194.065063,-31.722197,191.986298,-34.329872,123.049431,27.756306,1207478429,204029244,1367406297,1326463216,1397094220,3,0.01657,0.00515, spo,0.0,-1.0,-1.0,-1.0,193.158981,-32.882030,43,0.29,235.11194,35.37942,49.970,-1.000,1.000,29.970,10,-1
R05B25, spo,20160209_031939,1.1,0.234,12.849, KN1_S, 9.0,2016,02,08,18,19,39.240,9.0,24.1,182.841843,-29.756363,180.883621,-32.244587,111.029366,28.633221,2648116290,1439653936,1130801691,2505735638,1113074900,3,0.01474,0.00376, spo,0.0,-1.0,-1.0,-1.0,182.020218,-30.819790,35,0.40,217.06900,27.07135,67.990,-1.000,1.000,29.970,8,-1
R05B25, spo,20160209_033047,1.7,0.334,4.438, KN1_S, 9.0,2016,02,08,18,30,47.600,60.4,40.2,153.413422,3.897760,152.293564,2.902686,59.041176,48.212120,1088993073,204029244,1371376742,1222881601,1374017227,3,0.01531,0.00301, spo,0.0,-1.0,-1.0,-1.0,152.863510,3.409543,44,0.35,195.55801,33.29804,13.230,-1.000,1.000,29.970,11,-1
R05B25, spo,20160209_033654,1.7,0.133,7.899, KN1_S, 9.0,2016,02,08,18,36,54.840,29.4,48.4,177.645615,-2.082906,177.877243,-3.053889,267.156128,13.379334,2637593798,1439653936,1131370764,2505073901,1141735760,3,0.01721,0.00472, spo,0.0,-1.0,-1.0,-1.0,177.771683,-2.586111,42,0.32,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, spo,20160209_041512,1.8,0.100,10.231, KN1_S, 9.0,2016,02,08,19,15,12.450,351.7,39.9,212.802170,-14.176129,212.869232,-15.124159,301.826599,3.862389,1174927068,204029244,1373951258,1333033963,1367147544,3,0.01453,0.00219, spo,0.0,-1.0,-1.0,-1.0,212.826309,-14.489655,42,0.36,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160209_044038,-1.1,0.567,23.697, KN1_S, 9.0,2016,02,08,19,40,38.750,16.7,48.6,201.655670,-4.572729,188.774750,-8.422551,125.925247,72.022835,2644782593,1439653936,1124295768,2508086086,1147641909,3,0.01364,0.00342, spo,0.0,-1.0,-1.0,-1.0,195.481232,-6.466194,40,0.41,294.65442,17.36961,64.370,-1.000,1.000,29.970,18,-1
R05B25, spo,20160208_193613,2.4,0.150,6.406, KN1_W, 9.0,2016,02,08,10,36,13.820,79.1,34.0,20.053434,11.194642,19.262259,10.761525,270.802429,59.025551,1140085256,204029244,1350938790,1239685011,1352732185,3,0.00612,0.00298, spo,0.0,-1.0,-1.0,-1.0,19.765350,11.037319,16,1.01,158.03670,12.58717,22.650,-1.000,1.000,59.940,8,-1
R05B25, spo,20160208_205849,1.2,0.133,3.826, KN1_W, 9.0,2016,02,08,11,58,49.360,58.7,29.6,48.728748,-4.753276,48.297943,-5.054436,325.459869,54.647415,2554127359,1439653936,1110298951,2455406653,1102375265,3,0.00499,0.00949, spo,0.0,-1.0,-1.0,-1.0,48.504162,-4.910345,21,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160208_214618,0.7,0.217,7.330, KN1_W, 9.0,2016,02,08,12,46,18.090,94.4,32.2,43.955658,21.150402,43.763874,19.560612,311.606537,6.047753,1113669627,204029244,1356947187,1211271325,1352627173,3,0.00646,0.00276, spo,0.0,-1.0,-1.0,-1.0,43.867298,20.422070,20,1.06,221.30621,53.01329,22.240,-1.000,1.000,59.940,14,-1
R05B25, spo,20160208_224623,2.2,0.150,4.211, KN1_W, 9.0,2016,02,08,13,46,23.720,91.0,15.6,46.104324,9.684413,45.663673,9.220487,307.136292,42.410217,2551145465,1439653936,1110041044,2455210888,1095712323,3,0.00446,0.00424, spo,0.0,-1.0,-1.0,-1.0,45.901905,9.471527,29,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20160208_231713,1.4,0.334,9.297, KN1_W, 9.0,2016,02,08,14,17,13.190,78.1,23.7,67.590233,4.541627,64.551338,3.909217,316.618469,77.486809,1122865216,204029244,1346294548,1210016559,1395356650,3,0.00366,0.00318, J5_Com,0.0,2.6,54.4,-14.9,66.030968,4.218743,50,0.79,198.52220,5.64910,57.010,-1.000,1.000,59.940,21,-1
R05B25, spo,20160209_003343,2.7,0.267,3.894, KN1_W, 9.0,2016,02,08,15,33,43.930,86.9,14.7,74.519875,5.948071,74.467728,4.918540,344.220215,2.873855,2606190291,1439653936,1120143845,2456672576,1094723895,3,0.00407,0.00285, spo,0.0,-1.0,-1.0,-1.0,74.494019,5.438069,35,0.74,75.21207,40.55073,42.570,-1.000,1.000,59.940,10,-1
R05B25, spo,20160209_003819,-1.1,0.534,16.489, KN1_W, 9.0,2016,02,08,15,38,19.950,94.4,33.3,88.112762,21.787334,79.745850,18.038687,318.306580,58.020706,1097231108,204029244,1344242740,1214662251,1352248229,3,0.00427,0.00161, spo,0.0,-1.0,-1.0,-1.0,83.861992,19.954092,34,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B25, spo,20160209_012649,3.0,0.150,9.855, KN1_W, 9.0,2016,02,08,16,26,49.190,81.8,21.3,96.126427,5.866600,94.743599,5.388072,349.685791,70.046623,2614424094,1439653936,1122302078,2452939603,1103606072,3,0.00387,0.00189, spo,0.0,-1.0,-1.0,-1.0,95.485619,5.645351,20,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160209_020526,1.1,0.617,8.809, KN1_W, 9.0,2016,02,08,17,05,26.900,96.1,24.5,100.993195,18.596609,99.317917,13.502247,5.155253,16.820047,1100109942,204029244,1342914123,1214231857,1392737699,3,0.00479,0.00250, spo,0.0,-1.0,-1.0,-1.0,100.271675,16.436296,29,0.70,264.23380,34.47361,47.610,-1.000,1.000,59.940,38,-1
R05B25, spo,20160209_022813,2.6,0.133,6.365, KN1_W, 9.0,2016,02,08,17,28,13.700,73.2,18.8,114.446983,-2.046071,113.620255,-2.067777,77.830681,87.451447,2611166735,1439653936,1115715845,2463756600,1094425516,3,0.00403,0.00297, spo,0.0,-1.0,-1.0,-1.0,114.005859,-2.057706,23,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160209_024211,1.3,0.367,8.253, KN1_W, 9.0,2016,02,08,17,42,11.540,71.6,30.6,128.009888,4.277930,125.113792,3.319345,25.264666,71.270042,1081264211,204029244,1348706478,1217543543,1357183756,3,0.00404,0.00427, spo,0.0,-1.0,-1.0,-1.0,126.542473,3.793703,18,0.55,249.83632,12.79804,30.930,-1.000,1.000,59.940,23,-1
R05B25, J5_Com,20160209_031249,0.7,0.250,18.967, KN1_W, 9.0,2016,02,08,18,12,49.820,80.1,31.5,131.927750,10.664354,127.122871,10.574907,315.389832,79.316597,2584232053,1439653936,1118452496,2465946032,1109570451,3,0.00455,0.00364, J5_Com,0.0,3.7,86.1,+34.6,129.664368,10.631326,21,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, spo,20160209_034704,2.6,0.200,8.270, KN1_W, 9.0,2016,02,08,18,47,4.730,82.0,30.1,138.446762,11.180192,137.909363,9.595346,44.736126,18.130589,1078930493,204029244,1347646899,1216759121,1355912452,3,0.00329,0.00332, spo,0.0,-1.0,-1.0,-1.0,138.174026,10.377995,22,0.31,309.81778,16.50593,67.660,-1.000,1.000,59.940,13,-1
