Sites,_localtime,_amag,_dur,_lng1,_lat1,_H1,_lng2,_lat2,_H2,_ra_t,_dc_t,_vg,_a,_q,_e,_p,_peri,_node,_incl,_stream
4,_20160813_023640,-6.55,1.4,140.49521,37.83643,139.43,140.16325,37.52458,71.029,48.46,57.83,55.02,2.59,0.93,0.641,4.18,142.1,140.199,110.5,_J5_Per
2,_20160813_042049,-6.57,0.58,131.85535,37.44342,107.422,131.78455,37.30473,72.892,42.71,60.36,63.87,-2.07,0.985,1.475,,162.4,140.268,112.5,_J5_Per
3,_20160813_210921,-4.36,2.44,136.49348,32.98075,115.046,135.86853,31.91947,85.314,45.61,58.25,56.77,4.14,0.966,0.767,8.44,153.2,140.941,111.2,_J5_Per
3,_20160818_005447,-5.34,1,136.6583,36.34048,95.362,136.78703,36.23449,75.333,285.05,54.81,22.91,3.28,0.986,0.699,5.94,200.3,144.933,35.7,_J5_kCg
4,_20160820_224000,-6.67,1.08,137.62645,37.16066,107.939,137.60715,36.9244,75.193,320.07,76.71,38.27,7.77,1.011,0.87,21.65,182.8,147.729,64.1,_spo
3,_20160828_003220,-3.78,3.69,136.24693,35.35123,88.761,136.41769,35.82839,52.17,328.57,-24.92,16.75,2.3,0.758,0.67,3.49,67.7,334.553,5.8,_spo
2,_20160828_033913,-5.29,1.47,134.43466,37.35027,136.114,133.66112,37.7036,71.417,72.84,4.01,68.95,-27.3,0.976,1.036,,338.9,334.678,148.5,_spo
4,_20160831_005734,-6.31,2.15,138.39796,35.64014,104.229,138.41325,35.93298,52.231,355.02,2.17,28.78,1.52,0.26,0.829,1.88,309.6,157.469,5.6,_J7NIA
4,_20160902_033145,-1.99,5.06,138.9361,36.22891,77.345,139.7758,36.35671,65.684,309.44,-12.31,12.1,2.42,0.9,0.628,3.77,224,159.504,2,_spo
2,_20160903_014542,-5.54,0.82,135.81053,32.16983,122.35,135.47571,32.34292,94.75,52.94,-2.63,59.26,2.13,0.64,0.699,3.11,83.6,340.406,136.3,_spo
2,_20160910_050017,-5.65,0.33,135.84435,36.46429,96.537,135.84576,36.42991,74.958,64.25,46.48,67.22,-17.5,0.977,1.056,,199.6,167.33,137.8,_spo
2,_20161006_200720,-4.54,3.34,139.73723,34.18959,96.492,139.23602,34.40117,44.248,2.96,5.46,19.98,3.04,0.681,0.776,5.3,254.3,193.39,2.3,_spo
3,_20161014_211050,-4.38,2.22,133.32887,38.94498,116.809,132.1079,38.08506,83.089,87.04,40.29,66.01,-21.3,0.635,1.03,,253.5,201.35,145.6,_spo
9,_20161014_211434,-1.87,4.27,137.72096,34.89549,78.981,137.29781,34.90001,43.408,49.88,15.27,7.14,0.85,0.596,0.298,0.78,138.7,21.36,0.8,_spo
3,_20161019_233508,-5.04,0.97,141.66318,38.7441,114.039,141.00617,38.75808,81.607,94.45,16.42,67.75,-718,0.625,1.001,,75.3,26.409,165.8,_J5_Ori
2,_20161021_223031,-2.69,4.92,134.67165,36.56989,73.286,135.37968,36.60495,72.144,257.04,-18.56,8.11,1.93,0.969,0.498,2.68,157,208.353,1,_spo
6,_20161022_000440,-5.18,0.78,139.83679,38.09522,118.305,139.34329,38.13319,88.461,95.67,16.15,67.4,169.7,0.601,0.996,2211,78.1,28.418,165.1,_J5_Ori
2,_20161022_051112,-5.72,0.5,138.64908,34.27611,113.576,138.7702,34.3134,85.497,87.85,23.52,63.27,7.83,0.344,0.956,21.92,289.8,208.63,179.7,_spo
6,_20161023_005235,-5.72,0.65,134.96306,35.521,116.753,134.61681,35.57438,88.827,95.05,15.11,67.93,-9.67,0.58,1.06,,79.1,29.446,162.7,_J5_Ori
2,_20161024_200933,-3.86,2.89,132.72388,33.57503,102.533,132.93292,32.80027,52.348,222.39,77.26,36.29,4.01,0.994,0.752,8.03,180.5,211.242,61.1,_spo
8,_20161025_015028,-5.62,1.55,140.4039,35.70511,124.423,140.08997,35.17924,73.028,143.08,69.33,53.49,20.3,0.988,0.951,91.35,189.6,211.478,95.2,_spo
7,_20161027_204443,-4.21,3.54,134.96458,38.08899,96.602,133.81908,38.28748,44.449,49.6,6.09,33.08,3.52,0.304,0.914,6.6,117,34.259,17.2,_spo
4,_20161030_010652,-3.52,3.25,137.3519,36.55747,77.844,137.55293,36.5102,33.516,22.87,38.64,13.25,1.27,0.733,0.424,1.44,263.1,216.437,11.3,_spo
6,_20161031_000427,-5.9,1.49,139.02345,36.31868,102.817,138.99377,36.41685,59.8,47.57,21.27,28.61,2,0.331,0.834,2.82,297.8,217.392,4.2,_J5_nTa
3,_20161031_011036,-6.25,0.7,135.8327,32.81144,115.57,135.59781,32.71573,78.766,99.37,40.78,64.6,-7.74,0.498,1.064,,268.1,217.441,140.1,_spo
4,_20161101_223147,-4.62,1.45,135.22498,34.00297,106.688,135.00618,34.17985,72.309,46.79,2.4,29.95,6.5,0.456,0.93,16.56,97,39.333,15.5,_spo
3,_20161102_010331,-4.75,1.85,139.45511,36.65696,68.486,139.65447,36.66693,45.558,12.53,23.08,13.68,2.04,0.826,0.595,2.92,236.5,219.435,6.4,_spo
2,_20161103_025212,-6.24,0.55,135.57039,33.63342,112.314,135.45329,33.64874,83.288,109.48,27.93,62.01,2.09,0.467,0.777,3.03,282.2,220.516,167.1,_spo
2,_20161103_052928,-6.27,1.12,138.74672,38.79466,133.25,139.00499,38.81083,70.417,103.82,34.28,62.35,4.84,0.405,0.916,10.66,283.7,220.624,152.2,_spo
5,_20161103_230842,-4.92,2.24,138.50967,35.23903,108.373,138.33626,35.34908,50.585,50,21.77,27.47,1.98,0.364,0.816,2.79,294.1,221.357,3.7,_J5_nTa
3,_20161105_021826,-6.41,1.3,132.7056,34.18414,105.201,132.87972,34.28517,69.01,51.28,14.41,28.43,2.52,0.379,0.849,4,110.2,42.498,4.7,_J5_sTa
5,_20161105_173534,-2.33,3.84,137.34728,35.16251,77.125,137.28737,35.36008,36.139,317.58,-0.86,8.07,2.5,0.99,0.604,3.96,185.4,223.13,3.1,_spo
16,_20161105_182402,-3.55,6.77,136.3456,38.4453,111.359,136.71951,34.65847,117.151,150.45,51.55,62.95,-21.9,0.991,1.045,,183,223.168,118.6,_spo
7,_20161106_010418,-4.68,1.92,136.50237,34.36295,100.209,136.61711,34.45123,51.223,48.58,21.66,26.13,2.14,0.423,0.803,3.14,286.7,223.443,3.5,_J5_nTa
4,_20161106_011920,-4.99,1.17,138.33058,37.33284,135.684,137.84308,37.06829,97.328,142.84,45.75,62.26,3.38,0.978,0.71,6.21,194.4,223.457,128.4,_J7KUM
2,_20161107_023404,-4.52,1.7,133.06282,33.14694,100.59,133.28616,33.20363,55.474,54.5,21.95,29.36,2.26,0.331,0.853,3.4,296.5,224.508,3,_J5_nTa
8,_20161107_050209,-2.19,10.51,136.46501,35.80206,89.436,138.62126,36.07004,59.601,39.56,-6.91,17.44,2.2,0.744,0.662,3.27,68,44.616,10.9,_spo
2,_20161107_173739,-3.92,4.44,139.68213,34.76347,82.476,139.42548,34.58886,23.823,352.78,49.94,12.21,1.71,0.913,0.466,2.24,221.3,225.141,14.9,_spo
3,_20161107_230819,-0.66,9.41,139.61473,35.4338,85.78,141.01288,35.53231,78.834,297.27,-14.19,10.07,4.04,0.985,0.756,8.12,170.6,225.367,1.7,_spo
2,_20161108_004707,-3.04,4.79,139.3734,39.06403,80.354,139.70692,39.73246,52.811,36.26,-35.94,15.85,2.76,0.906,0.671,4.58,38.1,45.442,18.2,_spo
4,_20161109_225424,-4.42,1.85,134.7222,34.98595,68.08,134.83449,34.99653,44.648,0.34,27.34,13.38,3.21,0.907,0.717,5.75,217.1,227.37,8.6,_spo
5,_20161110_022942,-5.34,0.93,140.31706,37.46794,130.555,139.7618,37.44579,87.989,148.99,24.96,71.94,-14.5,0.974,1.067,,165.3,227.521,160.2,_J5_Leo
3,_20161111_220512,-6.31,1.29,139.33383,36.79457,101.806,139.07433,36.91441,69.295,61.43,10.97,31.29,3.21,0.34,0.894,5.75,113.1,49.347,12.6,_J5_sTa
11,_20161112_200833,-5.88,3.04,137.85144,35.84066,102.787,137.11282,35.79325,52.147,59.47,22.54,23.97,1.51,0.406,0.731,1.86,293.4,230.272,1.9,_J5_nTa
6,_20161112_233257,-2.48,4.96,137.08383,36.64116,104.005,136.42369,37.94393,77.74,76.26,-41.81,31.08,6.73,0.873,0.87,17.46,41.6,50.413,46.6,_spo
3,_20161116_221344,-5.12,1.47,137.01473,37.01479,98.531,136.79367,37.07171,60.77,61.97,23.51,27.96,2.34,0.383,0.836,3.57,290.2,234.387,2.8,_J5_nTa
4,_20161117_021635,-5.16,4.19,138.34775,37.02932,95.376,138.94034,37.21031,31.222,51.03,13.12,20.41,2.2,0.618,0.719,3.27,84,54.553,3.5,_spo
3,_20161117_030304,-6.04,0.47,134.6317,33.73238,116.385,134.37497,33.7343,93.727,153.42,21.82,73.14,-6.88,0.983,1.143,,171.9,234.587,162.9,_J5_Leo
2,_20161117_054822,-5.34,0.93,133.01056,34.30744,109.531,133.17154,34.51032,82.185,118.07,-5.51,58.05,2.27,0.613,0.731,3.43,84.3,54.703,125.1,_spo
4,_20161118_011241,-5.7,0.65,133.56601,39.44532,114.413,133.06683,39.37348,97.511,153.67,20.73,72.8,-10.4,0.984,1.095,,172.7,235.518,164.4,_J5_Leo
2,_20161120_053256,-5.91,0.38,136.58127,38.31778,112.011,136.52806,38.37943,85.883,154.58,22.84,71.53,-240,0.988,1.004,,179.5,237.718,160.4,_J5_Leo
3,_20161120_215148,-3.61,2.84,141.22133,37.70541,87.372,140.86234,38.14593,67.558,70.99,-30.98,19.46,1.6,0.805,0.498,2.03,63.7,58.404,27.8,_spo
4,_20161122_175324,-2.21,4.74,138.60364,35.84137,81.406,138.5168,36.37964,62.724,343.67,-53.32,9.9,2.52,0.987,0.608,3.99,356.3,60.257,10,_spo
2,_20161124_221134,-5.2,1.03,137.73036,32.53161,88.987,137.59096,32.53423,61.066,68.97,28.28,27.43,2.37,0.409,0.827,3.64,287.1,242.459,6.5,_J5_nTa
2,_20161125_215132,-5.34,1.47,133.21188,37.37878,88.055,132.89316,37.4515,53.333,72.65,17.8,28.87,2.63,0.379,0.856,4.27,109.7,63.459,5.3,_J5_sTa
4,_20161202_045500,-2.1,7.22,140.91559,36.75206,92.727,140.29329,35.68313,71.075,293.77,46.65,15.38,2.79,0.981,0.648,4.66,170.9,249.834,21.5,_spo
7,_20161203_174049,-3.42,6.12,135.47789,34.89475,87.233,134.49696,34.94311,43.174,50.98,7.29,14.1,2.32,0.829,0.643,3.53,53.6,71.389,4.4,_spo
11,_20161203_180639,-3.77,5.59,138.60695,35.59589,97.554,137.16255,35.33294,60.138,75.24,16.71,23.26,2.01,0.511,0.746,2.86,97.2,71.407,4.9,_J5_sTa
12,_20161212_004226,-5.93,1.77,136.55766,34.91454,102.989,136.63695,35.0257,62.046,81.46,16.61,23.48,2.36,0.539,0.772,3.63,92.2,79.807,5.2,_J5_sTa
2,_20161212_053008,-4.83,2.02,135.13457,32.87485,93.275,135.61006,32.78445,43.234,110.63,30.69,27.9,1.01,0.192,0.81,1.01,323,260.013,13.4,_J5_Gem
2,_20161213_055246,-4.2,2.19,141.38269,36.46288,97.802,141.98314,36.32063,49.69,113.27,32.88,33.8,1.27,0.142,0.888,1.43,324.9,261.044,24.3,_J5_Gem
5,_20161214_203028,-4.32,1.84,140.27649,34.61103,89.021,139.70023,34.41426,58.85,114.98,32.17,32.92,1.21,0.147,0.878,1.33,324.9,262.681,22.3,_J5_Gem
4,_20161214_204119,-3.91,2.69,140.16335,35.73428,104.08,139.33972,35.47648,57.244,114.7,32.38,32.26,1.19,0.156,0.868,1.29,324.2,262.688,21.6,_J5_Gem
2,_20161214_214339,-5.92,1.3,132.95596,35.1883,89.66,132.59177,35.0902,61.168,111.58,33.76,34.83,1.61,0.168,0.895,2.04,319,262.732,24.3,_J5_Gem
6,_20161215_180914,-3.71,2.79,136.07114,35.52096,89.799,136.37657,35.63802,61.318,308.32,2,11.26,3.06,0.946,0.691,5.35,154.7,263.599,5.8,_spo
2,_20161215_233107,-4.47,1.94,141.65434,35.45908,79.854,141.25819,35.47413,29.657,125.37,26.2,30.46,0.83,0.086,0.896,0.75,338.6,263.825,16.5,_spo
2,_20161218_224018,-7.32,2.44,142.26939,36.44743,81.378,142.2719,36.58277,30.648,73.47,18.27,17.32,2.49,0.743,0.702,3.93,66,86.839,2.2,_spo
11,_20161221_001524,-5.62,1.5,135.93758,35.6575,120.323,135.3387,35.52573,80.576,161.17,30.27,60.18,3.31,0.486,0.853,6.02,275.7,268.944,132.5,_J5_Com
9,_20161221_041707,-5.46,0.53,135.51865,34.51635,120.776,135.38428,34.64226,87.973,173.98,10.26,71.74,-780,0.919,1.001,,209.7,269.115,167.7,_spo
11,_20161221_042056,-6.03,0.73,135.82153,34.82229,123.23,135.78632,34.75493,77.877,161,44.11,51.6,2.44,0.498,0.796,3.81,276.6,269.118,100.4,_spo
8,_20161222_041719,-6.93,1.44,137.66267,35.80537,104.735,137.55135,35.47424,77.133,251.81,77.89,30.78,14.91,0.959,0.936,57.62,198.4,270.133,46.7,_spo
4,_20161223_055130,-5.17,1.44,138.37015,34.48838,117.659,138.98434,34.81345,67.698,140.13,-1.59,59.67,18.69,0.273,0.985,80.83,117.1,91.219,131.4,_J5_Hyd
5,_20161225_053419,-7.22,0.73,136.61548,36.70178,113.199,136.48293,36.62182,78.744,207.06,47.73,55.98,-3.99,0.98,1.246,,186.3,273.244,94,_spo
2,_20161230_015138,-2.6,3.42,135.77968,34.20117,76.745,136.071,34.08173,43.432,61.7,38.53,10.18,1.85,0.906,0.512,2.53,220,278.183,4.9,_spo
5,_20161231_002714,-5.61,1.12,133.70787,37.04716,113.552,133.26546,36.82306,73.54,172.37,45.56,55.17,-13.6,0.629,1.046,,252.8,279.143,97.1,_spo
