Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20161031_021106,2.5,0.167,12.027, osaka01_02, 9.0,2016,10,30,17,11,6.630,304.3,55.5,101.338303,11.973174,103.467628,11.701692,249.989288,76.054482,3013527367,2427254128,4172970786,3115434723,4264114943,3,0.01607,0.00440, J5_sTa,0.0,0.9,31.1,+5.8,101.944313,11.897584,244,0.18,62.40194,13.43294,41.960,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20161031_021158,2.0,0.200,3.204, osaka01_02, 9.0,2016,10,30,17,11,58.340,297.7,52.1,106.805702,12.406189,107.159981,11.865601,24.654406,-31.831190,1017575976,393557372,3802846851,917107547,3825501725,3,0.01624,0.01533, J5_Ori,0.0,2.6,75.4,+12.3,106.972374,12.152201,300,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20161031_022413,-2.9,0.751,14.794, osaka01_02, 9.0,2016,10,30,17,24,13.400,281.3,58.6,109.979820,23.715565,102.847977,14.680236,2.568743,34.260788,3436151962,3412371120,2838525300,3325295245,2937847920,3,0.01623,0.02748, spo,0.0,-1.0,-1.0,-1.0,106.997200,20.092945,291,0.68,129.34113,41.30337,60.290,-1.000,1.000,59.940,46,-1
R05B25, J5_sTa,20161031_022811,3.7,0.167,12.062, osaka01_02, 9.0,2016,10,30,17,28,11.750,311.7,50.1,105.792862,4.950813,107.738823,4.570332,219.696198,77.932793,1925355036,927029692,3193118761,2026311402,3207808997,3,0.01530,0.00523, J5_sTa,0.0,0.0,30.7,+4.3,106.783722,4.757813,268,0.75,344.65756,5.20064,29.560,-1.000,1.000,59.940,10,-1
R05B25, Iw_NAU,20161031_023212,2.9,0.117,8.921, osaka01_02, 9.0,2016,10,30,17,32,12.450,282.2,48.2,121.327637,18.015125,122.103142,17.312021,49.403244,-43.653255,3476597104,4094256432,3266988595,3314544071,3283304941,3,0.01607,0.00448, Iw_NAU,0.0,0.3,34.1,-37.2,121.670853,17.705006,267,0.74,323.87930,5.07328,35.500,-1.000,1.000,59.940,8,-1
R05B25, Iw_ZCN,20161031_023301,2.9,0.133,10.227, osaka01_02, 9.0,2016,10,30,17,33,1.550,280.5,67.2,103.793900,27.863050,102.371086,28.335808,64.434555,-55.638496,1688197752,910167612,2954507599,1854036622,3079090954,3,0.01648,0.00400, Iw_ZCN,0.0,5.9,59.3,-7.9,103.089752,28.099373,257,0.72,127.34170,17.20184,48.100,-1.000,1.000,59.940,9,-1
R05B25, sm_095,20161031_023606,1.6,0.250,14.151, osaka01_02, 9.0,2016,10,30,17,36,6.130,300.1,40.0,120.614159,2.943986,118.316460,0.208122,28.141893,39.988899,2207705889,123001392,4276288566,2300952915,4279072948,3,0.01680,0.00852, sm_095,0.0,0.8,80.6,+18.7,119.574287,1.707047,270,0.79,150.96968,32.51620,61.230,-1.000,1.000,59.940,16,-1
R05B25, spo,20161031_023657,2.3,0.367,21.657, osaka01_02, 9.0,2016,10,30,17,36,57.680,298.0,53.1,112.240631,12.927773,104.410164,10.884758,340.545837,70.960968,2857445827,1119653692,3673962185,2696006065,3691428675,3,0.01661,0.00519, spo,0.0,-1.0,-1.0,-1.0,108.479797,11.977432,265,0.81,167.50717,18.60413,59.640,-1.000,1.000,59.940,23,-1
R05B25, J5_Ori,20161031_023808,3.0,0.133,5.068, osaka01_02, 9.0,2016,10,30,17,38,8.520,299.2,54.2,111.201439,13.167606,111.827682,12.781343,41.045132,-55.425522,3725435642,2828678192,3862372708,3572070277,3769713442,3,0.01614,0.00459, J5_Ori,0.0,2.9,76.7,+14.3,111.488762,12.990722,256,0.79,99.20808,19.69686,48.510,-1.000,1.000,59.940,9,-1
R05B25, J5_sTa,20161031_024236,0.5,0.767,13.380, osaka01_02, 9.0,2016,10,30,17,42,36.720,300.8,56.1,110.188416,13.790975,120.498566,12.056476,257.763489,73.785957,3678023966,1663320380,703318396,3519056989,793971279,3,0.01708,0.00327, J5_sTa,0.0,2.1,27.5,-6.7,115.147552,13.010382,259,0.76,49.67167,13.56313,28.700,-1.000,1.000,59.940,47,-1
R05B25, spo,20161031_024618,1.6,0.200,14.750, osaka01_02, 9.0,2016,10,30,17,46,18.280,299.9,43.4,120.840027,5.382259,123.779053,5.840060,0.310289,79.492813,195799312,1678690352,1134865246,18595352,1107491623,3,0.01610,0.00471, spo,0.0,-1.0,-1.0,-1.0,122.277481,5.608089,242,0.75,71.04585,-3.91564,49.690,-1.000,1.000,59.940,13,-1
R05B25, J5_sTa,20161031_025219,2.2,0.367,15.379, osaka01_02, 9.0,2016,10,30,17,52,19.830,286.7,64.9,109.653389,24.568794,115.879181,24.292225,286.044678,65.388176,1383850234,3792307516,152364838,1485212416,259810336,3,0.01509,0.00610, J5_sTa,0.0,1.3,31.5,+6.9,112.657082,24.467346,228,0.74,50.65811,14.30453,33.490,-1.000,1.000,59.940,22,-1
R05B25, Iw_OLY,20161031_025349,3.1,0.083,14.529, osaka01_02, 9.0,2016,10,30,17,53,49.320,288.9,53.7,119.446861,17.600214,119.838799,17.003202,33.959984,-13.726239,1663053925,3000348720,2222007809,1771799381,2190455173,3,0.01518,0.10290, Iw_OLY,0.0,2.4,56.4,-14.3,119.619202,17.216631,239,0.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20161031_030203,2.5,0.083,9.095, osaka01_02, 9.0,2016,10,30,18,02,3.500,265.7,50.9,131.407410,28.733940,131.639542,27.996365,49.018993,-13.582237,1475565170,1453608252,1331746470,1552464847,1236070451,3,0.01706,0.00336, spo,0.0,-1.0,-1.0,-1.0,131.502213,28.434017,228,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20161031_030724,1.8,0.234,5.423, osaka01_02, 9.0,2016,10,30,18,07,24.880,311.7,57.1,111.263283,10.447441,112.345123,9.721367,36.210762,-54.439949,2904679918,387121200,3188532693,2814732188,3100895813,3,0.01705,0.00483, J5_Ori,0.0,1.0,63.1,-6.0,111.755165,10.118158,243,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, sm_095,20161031_031853,2.3,0.117,15.062, osaka01_02, 9.0,2016,10,30,18,18,53.570,317.4,51.3,114.865936,3.846808,113.427399,2.800503,19.596403,53.790657,4043103951,3004849468,4036821750,4197191844,4130241105,3,0.01696,0.00301, sm_095,0.0,5.3,63.2,-7.0,114.260849,3.407234,226,0.48,152.63206,26.22159,52.220,-1.000,1.000,59.940,8,-1
R05B25, J5_nTa,20161031_032010,1.8,0.133,10.554, osaka01_02, 9.0,2016,10,30,18,20,10.640,305.5,41.3,127.799164,1.012512,129.133255,0.593740,221.022858,72.552917,1373635792,445947952,307651561,1533956970,332483493,3,0.01709,0.01200, J5_nTa,0.0,3.4,26.3,-9.1,128.468628,0.802432,230,0.54,56.44014,15.61931,27.710,-1.000,1.000,59.940,9,-1
R05B25, spo,20161031_032043,2.5,0.234,10.346, osaka01_02, 9.0,2016,10,30,18,20,43.440,283.4,49.2,132.115082,17.847563,132.462860,20.252314,39.733505,7.353868,954799807,2375122236,298470378,866063834,387264165,3,0.01751,0.02587, spo,0.0,-1.0,-1.0,-1.0,132.277176,18.977098,231,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20161031_034123,1.9,0.200,13.079, osaka01_02, 9.0,2016,10,30,18,41,23.630,299.7,44.5,133.966858,6.231149,136.085907,7.811132,35.782528,52.512775,2072139671,4067811376,1030534226,1894384100,1009058213,3,0.01839,0.03298, spo,0.0,-1.0,-1.0,-1.0,134.964417,6.977455,193,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20161031_035517,1.4,0.150,14.238, osaka01_02, 9.0,2016,10,30,18,55,17.360,284.5,58.6,131.917374,22.302820,134.213348,22.640884,335.692566,65.856819,3833753714,170245436,2325857633,4025838266,2361595910,3,0.01746,0.00333, J5_Ori,0.0,0.7,66.6,-0.8,132.931641,22.456373,163,0.31,13.31262,-20.62734,32.590,-1.000,1.000,59.940,10,-1
R05B25, J5_sTa,20161031_040508,1.8,0.167,12.238, osaka01_02, 9.0,2016,10,30,19,05,8.750,294.4,48.8,139.166809,11.833477,141.217087,11.352238,270.181488,72.293350,2419963503,3868483632,125853090,2607869822,111811162,3,0.01729,0.00607, J5_sTa,0.0,1.3,25.9,-11.9,140.152130,11.604214,156,0.41,110.31832,16.53308,64.970,-1.000,1.000,59.940,11,-1
R05B25, Iw_NAU,20161031_041525,0.1,0.200,12.720, osaka01_02, 9.0,2016,10,30,19,15,25.600,285.7,62.9,132.661560,23.951069,134.916367,22.486807,252.953003,48.630791,3528833770,649739580,4022189522,3643193654,3899558970,3,0.01802,0.00416, Iw_NAU,0.0,0.8,36.8,-32.1,133.767639,23.240816,154,0.34,91.23597,39.75257,39.400,-1.000,1.000,59.940,13,-1
R05B25, J5_nTa,20161031_042558,1.3,0.133,10.677, osaka01_02, 9.0,2016,10,30,19,25,58.650,284.0,61.9,136.606384,24.150759,138.054062,23.547092,268.900146,56.323856,2760895878,1959354416,1206197107,2949993869,1077336162,3,0.01780,0.00943, J5_nTa,0.0,6.2,19.4,-33.0,137.307022,23.860992,138,0.12,96.26057,33.28761,35.040,-1.000,1.000,59.940,8,-1
R05B25, J5_ocU,20161031_051442,2.2,0.184,16.422, osaka01_02, 9.0,2016,10,30,20,14,42.600,299.2,42.3,159.181702,4.987959,159.222153,1.985103,69.248795,-0.768779,154425314,3841670460,169455218,35060608,191399530,3,0.01741,0.00613, J5_ocU,0.0,3.1,51.0,-8.2,159.199997,3.632336,152,0.61,155.48045,81.51083,44.720,-1.000,1.000,59.940,12,-1
R05B25, Iw_BCN,20161031_051521,1.0,0.217,12.772, osaka01_02, 9.0,2016,10,30,20,15,21.150,288.7,58.5,150.779877,20.406021,153.594070,21.320269,16.490389,61.953190,1251704494,1738760240,2017229794,1097661261,2117013917,3,0.01843,0.00344, Iw_BCN,0.0,2.9,50.0,-25.4,152.019653,20.815826,147,0.63,120.69025,7.30775,50.010,-1.000,1.000,59.940,14,-1
R05B25, spo,20161031_051856,2.9,0.100,12.665, osaka01_02, 9.0,2016,10,30,20,18,56.260,304.5,39.6,159.239395,0.295510,160.395950,0.795217,68.555672,66.625069,2116684292,1680686396,1297062322,1963524033,1288764891,3,0.01715,0.00355, spo,0.0,-1.0,-1.0,-1.0,159.819336,0.546120,143,0.66,99.56905,-21.33288,38.960,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20161031_052038,3.2,0.067,20.608, osaka01_02, 9.0,2016,10,30,20,20,38.880,301.2,57.1,148.885025,14.338370,150.209930,14.158719,300.117371,73.750290,2480038880,2201444400,3236769153,2553836577,3334817190,3,0.01679,0.00591, J5_Ori,0.0,0.0,67.7,+0.9,149.553986,14.243099,139,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20161031_052658,1.6,0.083,22.416, osaka01_02, 9.0,2016,10,30,20,26,58.460,291.2,55.6,155.376770,17.605127,157.269180,17.367645,312.677704,71.018898,1245199296,2482060604,1485949426,1093395016,1591087663,3,0.01830,0.00689, J5_Ori,0.0,0.9,63.8,-5.0,156.141006,17.511456,126,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J3_And,20161031_053405,1.9,0.100,13.869, osaka01_02, 9.0,2016,10,30,20,34,5.800,304.5,55.4,152.226349,11.832685,152.943954,10.641353,249.153244,29.927000,610251263,1646223408,1162483800,799234745,1125929807,3,0.01695,0.00450, J3_And,0.0,1.8,28.0,+12.8,152.587570,11.234447,78,0.18,24.00097,50.63178,28.270,-1.000,1.000,59.940,7,-1
R05B25, spo,20161031_053958,1.1,0.234,13.398, osaka01_02, 9.0,2016,10,30,20,39,58.800,313.4,51.2,152.343719,5.168599,149.550491,3.671856,52.783871,61.424992,2833229969,1446591804,1002287228,2736961745,1024785697,3,0.01960,0.00584, spo,0.0,-1.0,-1.0,-1.0,150.999466,4.450350,30,1.29,191.89182,21.79870,44.170,-1.000,1.000,59.940,15,-1
R05B25, J5_sTa,20161031_004036,3.4,0.217,7.349, osaka01_02, 9.0,2016,10,30,15,40,36.340,305.1,45.6,85.132309,4.387818,86.726936,4.221846,31.653368,-82.653069,3826000399,2842648624,1596442893,3984600415,1593416808,3,0.01384,0.00550, J5_sTa,0.0,5.0,27.2,-7.6,85.848320,4.313715,254,0.09,57.38559,5.92294,37.150,-1.000,1.000,59.940,12,-1
R05B25, J5_nTa,20161031_001316,2.2,0.284,7.946, osaka01_02, 9.0,2016,10,30,15,13,16.750,267.1,61.6,76.993729,31.396025,79.526321,32.026878,107.375565,-54.722122,4078864426,2689154364,3801921596,4206875000,3833207745,3,0.01677,0.01753, J5_nTa,0.0,0.5,35.8,+23.8,78.180359,31.698910,188,0.15,5.44638,-11.78800,14.480,-1.000,1.000,59.940,18,-1
R05B25, spo,20161031_004942,-0.1,0.334,14.531, osaka01_02, 9.0,2016,10,30,15,49,42.490,287.2,47.3,94.386787,14.711938,95.798286,10.075991,8.748709,-16.154394,1126398349,4245643312,3289738806,1231196369,3319969074,1,0.01372,0.01680, spo,0.0,-1.0,-1.0,-1.0,95.079597,12.458032,280,0.16,66.48291,61.68512,42.880,-1.000,1.000,59.940,21,-1
R05B25, Ie_EGE,20161031_011058,3.8,0.117,4.120, osaka01_02, 9.0,2016,10,30,16,10,58.790,288.8,56.9,90.985825,19.430639,90.629829,19.089174,342.822296,41.466946,2750295556,879312188,4083621127,2843886186,4123045710,3,0.01466,0.01771, Ie_EGE,0.0,1.7,55.8,-20.0,90.809883,19.262140,307,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20161031_015202,3.6,0.067,9.456, osaka01_02, 9.0,2016,10,30,16,52,2.070,318.3,50.8,92.869324,3.138278,92.466049,2.702929,359.969330,42.377274,3422073284,776953904,2018685469,3248633094,2030497846,3,0.01460,0.02024, spo,0.0,-1.0,-1.0,-1.0,92.601746,2.881722,277,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20161031_045300,0.5,0.050,8.517, osaka01_02, 9.0,2016,10,30,19,53,0.530,285.4,46.1,157.170242,15.013273,157.682526,15.245982,39.044559,60.371372,3559646509,3517529404,80123354,3744691860,97534196,3,0.01431,0.00707, spo,0.0,-1.0,-1.0,-1.0,157.386200,15.109409,66,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20161031_051635,2.9,0.050,14.281, osaka01_02, 9.0,2016,10,30,20,16,35.040,324.3,53.2,139.768433,3.281260,139.529922,2.916044,48.006908,27.516541,3127247676,2429509680,27803795,2972583849,119563366,3,0.01519,0.02323, spo,0.0,-1.0,-1.0,-1.0,139.726959,3.297704,144,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
