Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_BPE,20160801_232420,-1.0,0.267,17.880, IS1_, 9.0,2016,08,01,14,24,20.280,308.3,32.4,345.351074,-5.372792,341.899994,-8.648494,260.904785,45.819725,3964133718,1957323708,3889007562,3944694831,3763431411,3,-1.00000,0.01624, Iw_BPE,0.0,1.0,67.1,+0.0,343.832947,-6.822476,0,1.53,77.59695,43.57841,64.710,-1.000,1.000,59.940,16,-1
R05B25, J5_bPi,20160801_233803,-1.1,0.184,22.154, IS1_, 9.0,2016,08,01,14,38,3.590,74.8,53.6,269.186584,21.361370,264.647461,21.970785,65.557411,66.881836,1379950639,3388401968,1627932066,1222440942,1738161919,3,-1.00000,0.04983, J5_bPi,0.0,0.3,53.1,+32.9,267.240875,21.638344,0,1.49,319.43536,6.45830,68.520,-1.000,1.000,59.940,12,-1
R05B25, J2_c1av,20160802_010811,0.5,0.083,15.305, IS1_, 9.0,2016,08,01,16,08,11.630,335.2,53.5,344.144836,3.249830,343.989746,3.084689,251.101273,43.078632,247560610,2628059708,3991543521,376211571,4018693937,3,-1.00000,0.10799, J2_c1av,0.0,3.3,48.6,-25.0,343.915741,3.005897,0,-1.00,312.06778,-27.69790,52.590,-1.000,1.000,59.940,6,-1
R05B25, spo,20160802_012801,-0.7,0.067,4.817, IS1_, 9.0,2016,08,01,16,28,1.730,292.7,54.7,8.852201,18.434090,8.436460,18.281191,238.509903,62.783089,1966821140,3771900464,2244749670,1901231145,2228394629,3,-1.00000,0.02571, spo,0.0,-1.0,-1.0,-1.0,8.593821,18.323038,0,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20160802_021726,-0.5,0.250,5.531, IS1_, 9.0,2016,08,01,17,17,26.500,341.3,43.1,0.723990,-7.896600,3.092031,-7.214011,296.243225,72.153984,733739479,367408956,1251380310,679140428,1245635725,3,-1.00000,0.06068, J5_sdA,0.0,4.5,39.4,-3.8,1.141536,-7.777335,0,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_bPi,20160802_022018,-1.4,0.083,10.677, IS1_, 9.0,2016,08,01,17,20,18.090,22.1,45.7,332.462952,-4.663956,331.690186,-5.259872,248.452454,51.980480,3468932203,3409921072,2884907696,3616843375,2860904562,3,-1.00000,0.03995, J5_bPi,0.0,1.4,36.0,-9.9,332.192657,-4.872612,0,1.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160802_022648,-1.8,0.133,29.888, IS1_, 9.0,2016,08,01,17,26,48.570,42.3,53.6,325.578979,7.906140,321.601868,7.430127,185.725998,79.703117,4020005973,1804276028,1448660015,4139702014,1469350186,3,-1.00000,0.02154, spo,0.0,-1.0,-1.0,-1.0,323.654785,7.680532,0,1.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, sm_025,20160802_024550,-0.6,0.334,12.313, IS1_, 9.0,2016,08,01,17,45,50.610,325.9,53.6,13.695847,5.489669,17.748268,6.161413,254.362976,78.900459,2640916883,4130596912,1068938940,2571816267,1051781559,3,-1.00000,0.05988, sm_025,0.0,0.1,38.6,-13.1,15.245927,5.750210,0,1.36,225.41138,-11.24866,55.600,-1.000,1.000,59.940,14,-1
R05B25, J5_Eri,20160802_030301,-1.2,0.300,28.824, IS1_, 9.0,2016,08,01,18,03,1.340,22.5,65.1,348.877838,13.827305,341.096069,18.053232,100.974686,56.803410,2660182981,3781600572,3146558093,2582536249,3092868282,3,-1.00000,0.01503, J5_Eri,0.0,5.1,72.7,+11.9,345.150146,15.908746,0,1.05,37.82810,-16.89826,70.290,-1.000,1.000,59.940,19,-1
R05B25, spo,20160802_032559,-0.3,0.217,6.540, IS1_, 9.0,2016,08,01,18,25,59.840,315.9,49.9,30.990267,5.396164,31.026087,4.343810,301.173157,-1.935355,260965192,1600516144,2453227715,194828678,2472567088,3,-1.00000,0.03757, spo,0.0,-1.0,-1.0,-1.0,31.006424,4.921910,0,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160802_032658,-0.5,0.100,19.974, IS1_, 9.0,2016,08,01,18,26,58.970,51.1,31.9,322.822845,-6.017395,320.926331,-6.712577,248.605911,68.816307,216497822,432770364,4049448357,368828173,4142358928,3,-1.00000,0.01889, spo,0.0,-1.0,-1.0,-1.0,321.885925,-6.361930,0,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160802_033001,0.4,0.100,24.712, IS1_, 9.0,2016,08,01,18,30,1.190,65.1,56.0,332.904938,18.270931,331.839722,16.877060,229.964706,34.147877,1548527323,1256161328,826858942,1158081883,861196772,3,-1.00000,0.09109, J5_Per,0.0,0.3,78.1,+30.6,332.406921,17.622641,0,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160802_033134,-0.1,0.067,12.820, IS1_, 9.0,2016,08,01,18,31,34.960,316.7,17.2,50.592178,-22.020699,50.849445,-22.566217,310.600159,-23.330269,2879442240,2800016700,622815281,2943021417,649132692,3,-1.00000,0.06383, spo,0.0,-1.0,-1.0,-1.0,50.753479,-22.231304,0,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BCA,20160802_033351,-0.1,0.200,13.125, IS1_, 9.0,2016,08,01,18,33,51.670,41.0,32.2,331.810638,-10.701210,331.532684,-13.181491,62.971748,-6.120416,3242615473,96837680,4044210510,3625702275,4140061511,3,-1.00000,0.03622, Iw_BCA,0.0,4.6,44.6,-13.7,331.669159,-11.969337,0,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20160802_033534,-0.1,0.167,15.125, IS1_, 9.0,2016,08,01,18,35,34.050,45.8,25.6,324.844513,-13.807938,323.286469,-15.837461,244.818649,35.173790,2057932076,2019458364,1694255781,1669876945,1652355475,3,-1.00000,0.04225, J5_Per,0.0,3.7,66.6,+11.4,323.907043,-15.034924,0,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20160802_033811,0.3,0.100,23.589, IS1_, 9.0,2016,08,01,18,38,11.580,20.9,52.0,354.567688,1.108497,353.549011,-1.096202,264.055511,24.796017,2786598375,3163021360,731579502,2710104456,703730018,3,-1.00000,0.01926, J5_Per,0.0,0.3,64.5,+7.8,354.070068,0.031504,0,0.48,130.96953,56.23949,64.350,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20160802_034459,0.1,0.117,23.383, IS1_, 9.0,2016,08,01,18,44,59.850,2.6,48.2,7.244569,-4.538763,6.498496,-7.098080,278.556152,16.084417,325375203,2511322428,2362872261,387668188,2354034509,3,-1.00000,0.02976, J5_Per,0.0,1.8,66.7,+11.6,6.910654,-5.687202,0,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
