Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190707_222219,-0.9,0.117,12.939, ak2_T1, 9.0,2019,07,07,13,22,19.390,14.3,22.9,250.954834,-25.945152,249.322968,-26.413786,34.186558,-58.726418,4011602829,3375643696,4074130830,3758589377,4103766770,3,0.19955,0.04152, spo,0.0,-1.0,-1.0,-1.0,250.288208,-26.139271,37,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190708_002856,-3.8,0.300,27.644, ak2_T1, 9.0,2019,07,07,15,28,56.460,96.3,81.3,286.251221,40.090782,280.377838,33.312721,350.700409,-27.129065,2294740690,592521532,487552135,2272326703,288047643,3,0.37099,0.00697, spo,0.0,-1.0,-1.0,-1.0,283.228760,36.788654,16,1.74,36.87722,53.99114,54.120,-1.000,0.300,59.940,19,-1
R05B25, spo,20190708_011158,-1.5,0.083,22.982, ak2_T1, 9.0,2019,07,07,16,11,58.260,335.6,79.2,313.410767,29.649782,311.516388,30.415512,89.455681,51.665775,1074561945,3520616496,1359936345,1325008153,1568757703,3,0.47288,0.02812, spo,0.0,-1.0,-1.0,-1.0,312.633575,29.968651,21,1.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190708_013356,-3.2,0.367,8.746, ak2_T1, 9.0,2019,07,07,16,33,56.570,312.8,24.7,356.752747,-12.108673,359.510925,-13.855366,69.057076,54.785049,3662771058,3107149116,1456653630,3416032330,1352939077,3,0.23999,0.01926, spo,0.0,-1.0,-1.0,-1.0,358.109467,-12.974554,18,1.54,301.91730,22.29699,39.160,-1.000,0.300,59.940,22,-1
R05B25, spo,20190709_011812,-0.0,0.117,29.651, ak2_T1, 9.0,2019,07,08,16,18,12.440,339.2,68.5,318.722107,19.279863,315.381989,17.847097,191.913376,59.722240,83435368,3244019760,4193198189,169851374,4197797671,3,-1.00000,0.01057, spo,0.0,-1.0,-1.0,-1.0,317.296204,18.678358,0,-1.00,43.04640,26.43347,63.710,-1.000,0.300,59.940,8,-1
R05B25, spo,20190709_031939,-2.3,0.350,20.442, ak2_T1, 9.0,2019,07,08,18,19,39.580,329.1,53.5,359.120026,6.865952,353.761993,1.907241,261.721008,46.923313,4065502385,826142012,1824961004,3817922575,1849734408,3,0.28818,0.03004, spo,0.0,-1.0,-1.0,-1.0,356.789246,4.721995,30,0.87,0.00000,0.00000,-1.000,-1.000,0.300,59.940,22,-1
R05B25, spo,20190710_011730,-2.3,0.250,11.894, ak2_T1, 9.0,2019,07,09,16,17,30.060,3.6,60.3,309.775665,10.029952,308.860962,7.068072,36.717754,-16.784063,952800057,4279582768,2257994140,907302135,2222274657,3,0.44903,0.01459, spo,0.0,-1.0,-1.0,-1.0,309.302948,8.505288,24,1.47,76.03191,69.02242,21.790,-1.000,0.300,59.940,15,-1
R05B25, spo,20190710_011820,-1.0,0.117,13.078, ak2_T1, 9.0,2019,07,09,16,18,20.080,319.7,63.0,329.764832,17.527512,329.421387,16.496021,54.323341,-16.712896,2528000755,1839963452,463166746,2280769093,406359519,3,0.39301,0.00488, spo,0.0,-1.0,-1.0,-1.0,329.656830,17.201206,24,1.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190710_012031,-3.8,0.267,33.088, ak2_T1, 9.0,2019,07,09,16,20,31.550,40.2,61.0,293.373260,15.835242,284.501862,13.725931,152.820038,69.831627,1845633281,1571102768,1258653441,1617333260,1225370386,3,0.29050,0.03395, spo,0.0,-1.0,-1.0,-1.0,288.932343,14.826934,19,1.64,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20190710_021802,-2.8,0.167,13.076, ak2_T1, 9.0,2019,07,09,17,18,2.220,330.4,30.6,352.823486,-14.592983,353.447601,-16.708094,78.751175,15.257327,4283273804,1729101116,903048113,4004330730,840480489,3,0.20684,0.01432, spo,0.0,-1.0,-1.0,-1.0,353.133545,-15.649395,14,1.30,276.41449,73.71864,47.140,-1.000,0.300,59.940,11,-1
R05B25, spo,20190710_025749,-0.7,0.083,13.127, ak2_T1, 9.0,2019,07,09,17,57,49.220,319.0,36.5,8.694657,-5.107594,9.089705,-6.067276,96.607796,22.166348,3585513696,3740196912,1600290506,3716356533,1597694857,3,0.26942,0.01669, spo,0.0,-1.0,-1.0,-1.0,8.836607,-5.452818,12,1.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190710_032735,-3.1,0.150,18.354, ak2_T1, 9.0,2019,07,09,18,27,35.870,24.5,41.9,326.146027,-5.474321,323.925659,-6.930648,244.338242,56.076614,1796004315,588954940,2111931843,1706790538,2110094724,3,0.31542,0.02949, spo,0.0,-1.0,-1.0,-1.0,325.149109,-6.130325,31,1.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190710_222604,-1.6,0.584,7.836, ak2_T1, 9.0,2019,07,10,13,26,4.470,357.6,37.2,271.562042,-13.058611,267.191620,-11.927521,320.145081,70.678391,3861868115,1354129456,1323437680,3922273292,1228291315,3,0.26434,0.04223, spo,0.0,-1.0,-1.0,-1.0,269.331757,-12.491437,69,0.99,295.99341,-18.66945,48.820,-1.000,0.300,59.940,26,-1
R05B25, spo,20190711_025755,-1.1,0.167,18.406, ak2_T1, 9.0,2019,07,10,17,57,55.970,3.5,43.7,335.209656,-6.580447,332.062836,-6.525913,342.324341,83.368942,950825540,1595161916,1296843358,703359347,1289286237,3,0.37554,0.05732, spo,0.0,-1.0,-1.0,-1.0,333.690643,-6.556571,18,1.13,29.46170,-5.01601,61.580,-1.000,0.300,59.940,11,-1
R05B25, spo,20190711_030938,-0.7,0.133,16.460, ak2_T1, 9.0,2019,07,10,18,09,38.960,347.3,66.4,345.951904,16.423019,343.940521,15.100394,233.261658,52.616390,3715518119,3127730224,461818250,3429895802,412469957,3,0.23755,0.01536, spo,0.0,-1.0,-1.0,-1.0,345.259674,15.971870,29,1.05,15.74925,31.24364,68.020,-1.000,0.300,59.940,8,-1
R05B25, spo,20190711_031550,-0.5,0.117,19.099, ak2_T1, 9.0,2019,07,10,18,15,50.250,343.2,55.0,351.819763,5.668987,349.762177,5.372870,227.147583,80.101845,3617249723,915356988,2844220254,3329556409,2874509795,3,0.24037,0.05449, spo,0.0,-1.0,-1.0,-1.0,350.827576,5.527117,42,0.93,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190711_032630,-0.7,0.133,13.591, ak2_T1, 9.0,2019,07,10,18,26,30.940,299.5,65.4,8.438231,24.968403,7.385286,23.356018,264.203705,27.837461,1291427571,933978160,1183321925,1154382610,1193232485,3,0.29621,0.02448, spo,0.0,-1.0,-1.0,-1.0,7.934399,24.202864,15,1.30,74.08873,61.29768,29.920,-1.000,0.300,59.940,9,-1
R05B25, spo,20190713_223955,-2.1,0.534,27.008, ak2_T1, 9.0,2019,07,13,13,39,55.890,303.7,57.4,304.187622,17.861702,292.563934,9.029127,11.686014,-49.901577,4253929252,4111809852,254086626,4088734119,221544545,3,0.19195,0.01752, spo,0.0,-1.0,-1.0,-1.0,298.567352,13.740238,55,0.74,11.02639,39.95982,64.770,-1.000,0.300,59.940,33,-1
R05B25, spo,20190713_225322,-1.0,0.200,13.961, ak2_T1, 9.0,2019,07,13,13,53,22.480,334.9,66.4,289.712524,17.800299,287.330505,19.360054,43.288544,51.244389,2715443110,3234291760,1207277912,2944625492,1156742220,3,0.24748,0.03456, spo,0.0,-1.0,-1.0,-1.0,288.532562,18.580250,60,0.98,320.86600,-6.82101,40.860,-1.000,0.300,59.940,13,-1
R05B25, spo,20190713_231201,-0.5,0.150,29.643, ak2_T1, 9.0,2019,07,13,14,12,1.170,37.9,55.5,263.363068,10.513905,258.987946,9.816245,123.711174,76.313904,3253620238,2067873084,2439923821,3466984564,2431615248,3,0.26700,0.07840, spo,0.0,-1.0,-1.0,-1.0,261.368347,10.203412,68,1.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190713_231201,-0.7,0.100,28.796, ak2_T1, 9.0,2019,07,13,14,12,1.170,44.9,51.9,257.868805,9.583333,255.025436,9.068398,124.997108,76.063004,1972831260,406806576,1091075486,2063293698,1076618199,3,0.26700,0.04469, spo,0.0,-1.0,-1.0,-1.0,256.412354,9.322578,68,1.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190713_231201,-1.2,0.150,28.878, ak2_T1, 9.0,2019,07,13,14,12,1.170,49.2,49.0,253.913162,8.838190,249.672501,7.907509,128.497910,74.980194,2969462979,618216764,1621533022,3220747256,1618656055,3,0.26700,0.05292, spo,0.0,-1.0,-1.0,-1.0,252.001389,8.424782,68,1.09,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190713_232842,-2.0,0.250,10.641, ak2_T1, 9.0,2019,07,13,14,28,42.280,267.8,55.0,331.209137,32.608498,334.360413,32.975731,167.138382,56.364906,2511905663,363814960,207878782,2230226840,247479049,3,0.27774,0.01962, spo,0.0,-1.0,-1.0,-1.0,332.874573,32.812790,70,1.67,270.56558,7.90017,24.070,-1.000,0.300,59.940,14,-1
R05B25, spo,20190714_223106,-1.7,0.367,9.697, ak2_T1, 9.0,2019,07,14,13,31,6.450,283.0,53.8,314.008453,24.371294,316.564148,21.730022,64.514603,37.714020,1060331881,1032404284,2821846032,835068640,2844357828,3,0.26275,0.02479, spo,0.0,-1.0,-1.0,-1.0,315.152924,23.206404,51,1.06,269.49210,49.55730,28.320,-1.000,0.300,59.940,22,-1
R05B25, spo,20190715_002006,-0.6,0.117,25.878, ak2_T1, 9.0,2019,07,14,15,20,6.780,31.9,51.2,282.673706,5.043143,279.560089,4.595135,160.919510,80.481041,930639631,1603231792,2335326360,953679824,2320944447,3,-1.00000,0.04322, spo,0.0,-1.0,-1.0,-1.0,281.408600,4.862896,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190715_002721,-2.3,0.317,35.754, ak2_T1, 9.0,2019,07,14,15,27,21.790,2.3,74.4,303.313416,24.044409,291.069244,22.512028,136.143417,65.412018,437582221,1860779324,1243870905,337744779,1182651890,3,-1.00000,0.02378, spo,0.0,-1.0,-1.0,-1.0,297.702148,23.464918,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, J5_Cap,20190716_001551,-1.4,0.584,6.979, ak2_T1, 9.0,2019,07,15,15,15,51.360,34.9,45.8,278.544403,1.024603,276.401886,4.476863,9.178404,31.744432,2936140832,4082065456,2147175643,2694175077,2134385305,3,-1.00000,0.01563, J5_Cap,0.0,7.1,34.4,+37.7,277.610168,2.532830,0,-1.00,292.21869,-23.59748,32.110,-1.000,0.300,59.940,29,-1
R05B25, spo,20190720_031127,-0.6,0.117,25.428, ak2_T1, 9.0,2019,07,19,18,11,27.420,17.8,73.0,344.430756,23.321577,342.279541,21.050261,235.025513,37.620407,3488134546,3517529404,43961359,3738614181,241040774,3,0.48234,0.01238, spo,0.0,-1.0,-1.0,-1.0,343.525604,22.378296,25,1.36,42.45352,51.87224,65.480,-1.000,0.300,59.940,8,-1
R05B25, spo,20190720_201839,-0.6,0.250,28.765, ak2_T1, 9.0,2019,07,20,11,18,39.520,35.5,55.0,227.789139,9.552970,234.662292,7.289598,345.002686,69.795967,3170005112,2429509680,9820212,2960910755,103636051,3,0.22606,0.04633, spo,0.0,-1.0,-1.0,-1.0,231.307693,8.412529,66,0.80,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sdA,20190720_235258,-0.9,0.200,18.836, ak2_T1, 9.0,2019,07,20,14,52,58.000,52.6,56.7,274.268463,16.129665,270.959381,18.094248,27.969868,54.266998,1166505738,204029244,1452600366,1249011822,1465002249,3,0.22514,0.01415, J5_sdA,0.0,2.3,42.4,+3.6,272.605896,17.128630,49,1.22,6.82191,-35.57488,40.090,-1.000,0.300,59.940,13,-1
R05B25, spo,20190721_002731,-1.4,0.334,5.755, ak2_T1, 9.0,2019,07,20,15,27,31.420,1.4,21.9,308.389832,-28.439808,307.189087,-30.004786,55.895126,-29.047087,2664639636,1439653936,1143803728,2416110405,1108499423,3,0.26345,0.01903, spo,0.0,-1.0,-1.0,-1.0,307.912262,-29.069258,49,0.94,336.49945,17.28429,30.220,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20190721_033900,-2.1,0.200,14.876, ak2_T1, 9.0,2019,07,20,18,39,0.120,30.8,44.6,336.517883,-1.378323,335.219208,-4.140781,247.164200,25.117496,1528411415,204029244,1445699191,1246934794,1447546112,3,-1.00000,0.01709, J5_Per,0.0,5.2,39.0,-34.7,335.900055,-2.694282,0,-1.00,356.31473,35.53463,58.760,-1.000,0.300,59.940,13,-1
R05B25, J5_Cap,20190723_212259,-2.6,0.634,11.534, ak2_T1, 9.0,2019,07,23,12,22,59.070,35.6,49.6,244.369034,4.703093,237.272202,6.242194,354.491547,76.551132,2673144885,1439653936,1135724047,2422373194,1150672631,3,0.26303,0.02341, J5_Cap,0.0,5.6,26.2,+4.9,240.935364,5.459170,36,1.22,302.74884,-10.91447,26.860,-1.000,0.300,59.940,34,-1
R05B25, spo,20190723_215445,-1.1,0.100,23.915, ak2_T1, 9.0,2019,07,23,12,54,45.560,73.6,68.2,250.112503,30.907421,249.494095,28.642214,333.090057,-11.542180,1159265059,204029244,1455163238,1241948895,1416813737,3,0.28559,0.02956, spo,0.0,-1.0,-1.0,-1.0,249.786270,29.725595,42,1.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Cap,20190723_215527,-3.5,0.801,11.736, ak2_T1, 9.0,2019,07,23,12,55,27.130,331.9,72.8,283.580811,24.146145,277.451996,31.782921,28.969994,30.624310,2680146861,1439653936,1148439151,2417379645,1216253011,3,0.39660,0.01449, J5_Cap,0.0,2.8,24.7,-1.0,280.796600,27.783554,49,1.32,303.54391,-9.15190,28.400,-1.000,0.300,59.940,46,-1
R05B25, J5_Per,20190723_230233,-4.2,1.018,22.586, ak2_T1, 9.0,2019,07,23,14,02,33.910,43.6,55.7,268.166931,12.388564,255.272842,-6.579413,349.704620,-33.820217,1168356654,204029244,1453236967,1242526709,1446632492,3,0.42456,0.01279, J5_Per,0.0,2.1,59.9,+0.3,261.235870,2.284089,34,1.60,32.32273,47.95165,62.910,-1.000,0.300,59.940,62,-1
R05B25, spo,20190724_023637,-1.3,0.350,13.885, ak2_T1, 9.0,2019,07,23,17,36,37.390,331.2,48.3,3.936680,1.532734,6.801627,5.242772,272.758606,37.537537,2569067911,1439653936,1110244151,2447902014,1119030134,3,0.34055,0.03022, spo,0.0,-1.0,-1.0,-1.0,5.421064,3.459616,26,1.51,299.08698,-51.43287,31.580,-1.000,0.300,59.940,20,-1
R05B25, spo,20190725_213634,-3.6,0.901,9.162, ak2_T1, 9.0,2019,07,25,12,36,34.740,276.7,42.2,324.106262,21.159412,327.904022,13.651772,64.247482,24.460995,1156546156,204029244,1455486182,1248528178,1457805206,3,0.22106,0.02160, spo,0.0,-1.0,-1.0,-1.0,326.072998,17.357544,53,1.06,213.82138,63.67700,21.530,-1.000,0.300,59.940,53,-1
R05B25, J5_sdA,20190725_235438,-2.5,0.317,16.705, ak2_T1, 9.0,2019,07,25,14,54,38.830,288.8,60.5,337.733002,25.628962,337.954041,30.887960,66.837883,-1.865094,2170642585,1439653936,1155462699,2419325966,1198323883,3,0.38064,0.01267, J5_sdA,0.0,1.4,48.2,+17.7,337.833862,28.093222,33,1.37,336.01352,-43.16902,34.190,-1.000,0.300,59.940,20,-1
R05B25, spo,20190726_005603,-2.4,0.434,13.335, ak2_T1, 9.0,2019,07,25,15,56,3.200,322.6,29.6,354.712921,-12.559801,350.631775,-16.847540,275.842346,40.905788,1537583395,204029244,1443658859,1247508208,1373337207,3,0.23175,0.01962, spo,0.0,-1.0,-1.0,-1.0,352.808441,-14.590474,16,0.78,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_Cap,20190726_011233,-1.4,0.434,10.079, ak2_T1, 9.0,2019,07,25,16,12,33.420,322.9,59.0,344.775635,13.291464,348.783386,15.291633,231.156555,59.475651,2165001677,1439653936,1156240048,2419550465,1184282038,3,-1.00000,0.03615, J5_Cap,0.0,2.6,24.2,-3.1,346.756104,14.292699,0,-1.00,277.47906,-26.45732,19.080,-1.000,0.300,59.940,23,-1
R05B25, spo,20190726_013429,-2.3,0.400,15.164, ak2_T1, 9.0,2019,07,25,16,34,29.890,10.7,48.1,324.461884,-1.737637,325.490967,-7.939175,54.175800,9.345966,1154570920,204029244,1446996908,1248645568,1469137522,3,0.20251,0.03390, spo,0.0,-1.0,-1.0,-1.0,324.869812,-4.209116,18,1.48,304.21716,62.05959,37.870,-1.000,0.300,59.940,22,-1
R05B25, spo,20190726_014400,-2.6,0.334,11.718, ak2_T1, 9.0,2019,07,25,16,44,0.150,313.0,34.4,11.218493,-4.250861,8.963321,-7.427552,284.203156,35.012207,2580290239,1439653936,1111015090,2448281877,1113194969,3,0.23327,0.01952, spo,0.0,-1.0,-1.0,-1.0,10.126329,-5.794917,24,1.05,46.76347,36.65389,44.270,-1.000,0.300,59.940,21,-1
R05B25, J5_Per,20190726_014756,-0.8,0.117,16.981, ak2_T1, 9.0,2019,07,25,16,47,56.980,352.9,27.9,341.728363,-22.202679,340.987762,-23.823505,80.833282,-21.114796,1534642887,204029244,1445091786,1247025541,1368757813,3,0.28349,0.02196, J5_Per,0.0,3.8,72.3,+21.0,341.475983,-22.833036,20,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190726_032558,-1.8,0.350,17.111, ak2_T1, 9.0,2019,07,25,18,25,58.870,276.3,35.8,57.374802,17.742243,60.943459,22.620647,315.813049,32.063721,2566795310,1439653936,1123480335,2441434885,1110655166,3,0.48027,0.02196, spo,0.0,-1.0,-1.0,-1.0,59.445103,20.618538,42,1.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20190726_032602,-2.6,0.334,9.848, ak2_T1, 9.0,2019,07,25,18,26,2.440,65.3,48.9,321.271515,15.595738,320.970947,12.381168,49.864109,-5.028770,1157514517,204029244,1455803070,1248489566,1474113142,3,0.40240,0.01764, spo,0.0,-1.0,-1.0,-1.0,321.124512,14.034732,39,1.36,323.66153,44.22460,44.100,-1.000,0.300,59.940,21,-1
R05B25, J5_Cap,20190731_215610,-0.4,0.267,6.624, ak2_T1, 9.0,2019,07,31,12,56,10.780,274.2,36.0,341.580811,19.175108,342.943634,20.388958,232.585220,43.106758,2165721067,1439653936,1154837942,2419443971,1147168314,3,-1.00000,0.01071, J5_Cap,0.0,2.1,25.1,+0.6,342.338867,19.853861,0,-1.00,287.24792,-41.07455,18.130,-1.000,0.300,59.940,11,-1
R05B25, J5_Eri,20190731_235230,-3.6,0.450,30.698, ak2_T1, 9.0,2019,07,31,14,52,30.240,24.0,84.3,309.219482,34.444939,292.421112,33.922932,124.617905,55.468727,1152904374,204029244,1457095713,1248105104,1515883063,3,0.33488,0.00991, J5_Eri,0.0,7.0,51.8,-20.3,301.710907,34.496826,24,1.98,4.86111,18.77883,68.690,-1.000,0.300,59.940,28,-1
R05B25, spo,20190801_015924,-2.3,0.234,18.061, ak2_T1, 9.0,2019,07,31,16,59,24.570,357.1,31.4,346.409668,-18.956535,343.057312,-21.697443,276.469574,44.960217,2167740045,1439653936,1156387574,2419479236,1137460944,3,-1.00000,0.01098, spo,0.0,-1.0,-1.0,-1.0,344.769714,-20.317499,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
