Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_ocU,20191010_020249,1.7,0.150,14.286, Hyogo3_1, 9.0,2019,10,09,17,02,49.000,291.0,35.3,98.373802,5.076512,97.474197,3.120732,6.045448,24.575817,1016220664,914161392,3030561593,913230805,3031078649,3,0.02022,0.01917, J5_ocU,0.0,2.5,47.7,-14.1,97.987175,4.237286,118,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_sTa,20191010_021529,0.6,0.651,11.734, Hyogo3_1, 9.0,2019,10,09,17,15,29.000,271.9,43.0,103.466881,21.573738,111.539253,21.220160,280.167511,68.393738,3144067551,4015728892,956152357,2985899076,962472169,3,0.02208,0.00646, J5_sTa,0.0,0.6,29.4,-0.0,107.398972,21.450066,111,0.38,24.48354,4.89757,28.380,-1.000,1.000,59.940,40,0
R05B25, J5_Ori,20191010_021931,0.7,0.184,9.367, Hyogo3_1, 9.0,2019,10,09,17,19,31.000,265.8,28.7,120.347443,19.098099,122.158264,19.244406,315.851654,70.235664,2042907639,1786528176,2514951064,1941131552,2501758776,3,0.04796,0.02130, J5_Ori,0.0,1.4,76.0,+13.1,121.152641,19.165379,144,-1.00,85.52966,12.79595,65.940,-1.000,1.000,59.940,12,0
R05B25, spo,20191010_023352,1.4,0.117,8.044, Hyogo3_1, 9.0,2019,10,09,17,33,52.000,277.1,11.5,132.734467,0.849889,133.618713,0.540618,225.163467,70.708763,2888455796,3425806524,3549562573,2818173944,3517531462,3,0.02149,0.02203, spo,0.0,-1.0,-1.0,-1.0,133.119934,0.715095,104,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20191010_024315,0.5,0.267,7.420, Hyogo3_1, 9.0,2019,10,09,17,43,15.000,251.2,20.0,141.539810,26.445890,143.271240,25.416082,265.881561,48.596729,3703012714,3003460400,2663785697,3612749605,2645906844,3,0.02594,0.02266, spo,0.0,-1.0,-1.0,-1.0,142.511948,25.872438,117,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20191010_025100,1.5,0.167,14.191, Hyogo3_1, 9.0,2019,10,09,17,51,0.000,291.4,33.9,111.291542,3.915036,111.120277,1.586966,21.003786,4.197155,3348863180,2606824508,605265514,3453282307,607188484,3,0.02006,0.01371, spo,0.0,-1.0,-1.0,-1.0,111.205101,2.741187,100,0.48,165.16495,84.26765,45.660,-1.000,1.000,59.940,11,0
R05B25, spo,20191010_025746,1.2,0.184,10.908, Hyogo3_1, 9.0,2019,10,09,17,57,46.000,290.5,30.2,116.341934,2.162695,118.258904,2.754730,19.398645,72.651619,402344995,1340638768,1245099050,496448192,1255822348,3,0.02055,0.00860, spo,0.0,-1.0,-1.0,-1.0,117.238358,2.439952,97,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20191010_030333,-1.2,0.317,15.294, Hyogo3_1, 9.0,2019,10,09,18,03,33.000,292.1,33.8,114.155502,3.427735,118.119934,0.657573,29.058296,-54.976101,2694324400,815139644,2881836978,2865351758,2869381856,3,0.05460,0.00615, spo,0.0,-1.0,-1.0,-1.0,116.002190,2.139798,134,-1.00,56.40577,31.72808,57.890,-1.000,1.000,59.940,20,0
R05B25, spo,20191010_030712,-0.6,0.434,9.005, Hyogo3_1, 9.0,2019,10,09,18,07,12.000,270.8,25.8,132.483109,13.773737,136.187332,15.195221,12.069121,64.162445,3146858230,2333068336,1366209067,2957014910,1371127740,3,0.01907,0.00968, spo,0.0,-1.0,-1.0,-1.0,134.244461,14.459153,84,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,27,0
R05B25, spo,20191010_031204,0.2,0.234,11.402, Hyogo3_1, 9.0,2019,10,09,18,12,4.000,282.4,39.8,116.186317,13.245102,116.621132,10.629589,28.331276,-9.035042,3651216380,2248440124,1874011469,3553379041,1847178680,3,0.02262,0.02300, spo,0.0,-1.0,-1.0,-1.0,116.400742,11.961703,98,0.32,106.12152,53.91541,46.770,-1.000,1.000,59.940,15,0
R05B25, spo,20191010_032847,-0.9,0.234,15.276, Hyogo3_1, 9.0,2019,10,09,18,28,47.000,250.0,30.5,142.832962,32.118271,146.659027,33.557720,4.280542,50.054482,652839508,2866968624,1052507397,755074678,1042885216,3,0.02131,0.00785, spo,0.0,-1.0,-1.0,-1.0,144.744797,32.857937,89,0.30,60.23476,-25.42632,57.110,-1.000,1.000,59.940,15,0
R05B25, spo,20191010_033626,-0.7,0.150,12.922, Hyogo3_1, 9.0,2019,10,09,18,36,26.000,253.5,36.7,136.697571,31.896713,137.666565,30.161730,61.042549,-21.707172,928086690,2713777468,2493839970,1016720454,2492161217,3,0.02050,0.01071, spo,0.0,-1.0,-1.0,-1.0,137.137161,31.118374,80,0.27,344.39084,31.99289,40.230,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20191010_035001,0.2,0.234,11.495, Hyogo3_1, 9.0,2019,10,09,18,50,1.000,271.9,21.4,146.512115,10.555612,149.189102,10.003697,278.276154,74.370102,2760045803,220598320,2636094499,2936438460,2655524244,3,0.02295,0.00829, J5_Ori,0.0,0.3,72.6,+8.1,147.828064,10.287289,90,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20191010_040213,1.0,0.100,20.455, Hyogo3_1, 9.0,2019,10,09,19,02,13.000,245.7,44.7,135.895294,39.938812,138.221039,40.993149,359.608948,40.803158,3465091570,1786195260,1257762831,3310244721,1270131911,3,0.02183,0.01797, spo,0.0,-1.0,-1.0,-1.0,137.054855,40.474445,80,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20191010_041123,0.6,0.267,8.929, Hyogo3_1, 9.0,2019,10,09,19,11,23.000,263.8,19.7,157.499680,16.052395,159.793091,15.153709,282.119995,63.139828,3478677417,2805317680,3882128346,3289523943,3825547892,3,0.02233,0.00697, spo,0.0,-1.0,-1.0,-1.0,158.629349,15.613686,75,0.31,108.97337,26.68142,67.940,-1.000,1.000,59.940,17,0
R05B25, spo,20191010_041518,1.7,0.167,13.974, Hyogo3_1, 9.0,2019,10,09,19,15,18.000,276.6,25.6,146.860153,9.301175,148.944748,8.198459,253.771469,60.619640,262056822,4093254972,1966524157,68961980,1976812082,3,0.02076,0.01185, spo,0.0,-1.0,-1.0,-1.0,147.876205,8.765942,73,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_nTa,20191010_041803,0.3,0.184,9.641, Hyogo3_1, 9.0,2019,10,09,19,18,3.000,292.3,39.7,128.222290,7.084858,129.872482,6.387280,234.454834,66.028999,1900694968,3309183024,2089840738,2070753578,2105017938,3,0.01965,0.00747, J5_nTa,0.0,6.5,24.1,-16.9,128.971939,6.768899,72,0.27,55.31302,23.12177,26.050,-1.000,1.000,59.940,12,0
R05B25, spo,20191010_042312,1.0,0.217,13.640, Hyogo3_1, 9.0,2019,10,09,19,23,12.000,256.7,24.3,159.708664,24.092352,161.977905,22.010012,272.286469,40.649761,753340325,3651468604,927946956,665253019,877655150,3,0.01744,0.00841, spo,0.0,-1.0,-1.0,-1.0,160.760757,23.138954,71,0.27,58.87711,44.35794,64.320,-1.000,1.000,59.940,14,0
R05B25, spo,20191010_042444,1.2,0.234,14.373, Hyogo3_1, 9.0,2019,10,09,19,24,44.000,284.7,39.6,133.543732,11.727699,134.489975,8.505953,46.925968,-15.864816,3379731284,3041976368,2709520868,3266031172,2692119235,3,0.01713,0.01018, spo,0.0,-1.0,-1.0,-1.0,133.999924,10.182866,71,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_Ori,20191010_043206,1.4,0.150,13.721, Hyogo3_1, 9.0,2019,10,09,19,32,6.000,309.8,43.9,119.520813,0.886045,121.423622,0.055630,211.551056,66.416328,3804674663,4172594492,2060491954,3904523314,2071690172,3,0.02148,0.01035, J5_Ori,0.0,1.5,70.4,+4.9,120.338455,0.529305,84,0.28,86.01962,13.96730,65.610,-1.000,1.000,59.940,10,0
R05B25, spo,20191010_043549,1.0,0.150,16.343, Hyogo3_1, 9.0,2019,10,09,19,35,49.000,263.7,40.5,144.008041,26.032707,146.735794,26.339607,341.229828,62.916340,1056438506,1859805232,1150116805,895598327,1160044152,3,0.02240,0.01265, spo,0.0,-1.0,-1.0,-1.0,145.192154,26.172447,83,0.28,95.57458,11.87198,66.280,-1.000,1.000,59.940,10,0
R05B25, J5_Ori,20191010_045443,0.3,0.117,18.245, Hyogo3_1, 9.0,2019,10,09,19,54,43.000,297.9,49.3,127.473770,10.427074,129.414810,9.951612,254.765686,73.129951,2338109946,1982348604,26865401,2172087598,12470426,2,0.02045,0.00727, J5_Ori,0.0,1.4,81.6,+21.4,128.179382,10.245500,72,0.33,76.14923,16.66997,60.250,-1.000,1.000,59.940,8,0
