Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_NSA,20190616_225941,-0.5,0.367,8.948, Saitama1_W6,9,2019,6,16,13,59,41.32,83.3,29.9,191.937546,12.258384,188.735657,13.282704,314.319824,67.918022,845532165,3318922070,1236193360,1014842249,1215823468,3,0.08472,0.01156, I0_NSA,0,1.8,29.4,15.3,190.023788,12.876266,7,0.79,303.92239,-23.78827,33.86,-1,0.9,59.94,16,-1
R05B25, I0_JLY,20190616_230729,-1.8,0.534,5.772, Saitama1_SL,9,2019,6,16,14,7,29.41,351.7,16.3,265.550415,-37.214371,265.283295,-40.264252,357.865845,-3.045187,2586356174,4273009256,323455728,2539277609,293051084,3,0.01752,0.00431, I0_JLY,0,5,32.3,-8.2,265.417755,-38.761711,27,1.11,272.42795,59.28584,32.68,-1,1,59.94,32,-1
R05B25, spo,20190616_230937,-0.3,0.1,6.205, Saitama1_W6,9,2019,6,16,14,9,37.15,60.2,32.1,208.794571,-1.60763,208.734192,-1.483434,297.873688,29.421684,138102404,1073732180,2312356196,128117046,2310457879,3,0.0584,0.01639, spo,0,-1,-1,-1,208.786209,-1.617547,5,0.42,0,0,-1,-1,0.9,59.94,4,-1
R05B25, spo,20190616_231256,-0.7,0.617,7.795, Saitama1_sp,9,2019,6,16,14,12,56.58,234.1,56,300.528595,48.710728,307.274353,47.555782,104.915314,40.224033,3819072875,1976986924,1004687823,4022948715,1038948338,2,0.02241,0.00594, spo,0,-1,-1,-1,303.882782,48.192307,88,0.15,222.33255,31.39627,16.34,-1,1,59.94,38,-1
R05B25, I0_SSS,20190616_233026,0.3,0.284,13.932, Saitama1_Z6,9,2019,6,16,14,30,26.14,26.6,77.2,255.204117,24.305567,253.65863,27.991611,353.856049,18.422012,1681800303,686285934,4061283847,1761536735,4190022220,3,0.06015,0.01075, I0_SSS,0,4.4,27.7,-11.8,254.31781,26.449991,12,0.68,276.95258,-38.28697,25.46,-1,1,59.94,14,-1
R05B25, I0_JLY,20190616_233307,0.2,0.667,9.627, Saitama1_E6,9,2019,6,16,14,33,7.87,304.6,33.8,305.36499,-3.278867,307.141357,-9.361836,34.419434,16.068913,226455458,470276290,2674789502,18077728,2684251888,3,0.05616,0.0066, I0_JLY,0,0.7,30.9,-12.3,306.287415,-6.456376,36,0.47,276.48962,58.92383,30.07,-1,1,59.94,38,-1
R05B25, spo,20190616_233943,2.2,0.234,6.12, Saitama1_N6,9,2019,6,16,14,39,43.86,194,43.8,313.29538,76.562576,319.240204,76.777344,145.407364,13.148801,1521788629,1048214872,703270488,1443066083,691939733,3,0.02187,0.01725, spo,0,-1,-1,-1,315.502228,76.659302,63,0.2,197.06018,-67.20808,38.91,-1,1,59.94,8,-1
R05B25, sm_025,20190616_234016,0.3,0.284,7.64, Saitama1_E6,9,2019,6,16,14,40,16.71,273.4,25.5,331.04837,11.988214,333.042389,12.907984,217.513748,61.996834,2681873083,3965510598,3298542551,2474511859,3260805293,1,0.04633,0.00869, sm_025,0,2.8,52.6,18.4,331.983734,12.422294,29,0.49,272.07242,-18.91958,31.51,-1,1,59.94,18,-1
R05B25, spo,20190616_234016,0.2,0.517,8.113, Saitama1_sp,9,2019,6,16,14,40,16.62,270.6,24,333.70285,13.266138,337.575073,14.999042,217.743744,61.692604,2186568134,3362662600,3406615741,2432973330,3451368024,3,0.02474,0.00714, spo,0,-1,-1,-1,335.531067,14.095311,93,0.2,294.48883,-7.80179,46.19,-1,1,59.94,32,-1
R05B25, Ie_SZC,20190616_234739,-0.5,0.684,12.908, Saitama1_a7,9,2019,6,16,14,47,39.31,118.8,44.8,206.489258,43.721264,195.580414,46.397724,354.974579,41.714905,2400899876,2769208636,1176567446,2159438372,1185356782,3,0.01235,0.00202, Ie_SZC,0,3.1,35.2,0.4,200.728821,45.295151,62,0.3,287.95688,-25.85967,31.39,-1,1,59.94,41,-1
R05B25, Ib_BCM,20190616_235132,0,0.3,10.181, Saitama1_E6,9,2019,6,16,14,51,32.61,311.7,29.7,307.888458,-10.271531,306.076355,-12.776896,45.044361,-34.504784,84186887,1256286644,1472048228,157039473,1467575521,3,0.04298,0.0134, Ib_BCM,0,0.6,33.2,-24.8,307.009491,-11.493765,27,1.22,337.20877,27.79215,48.05,-1,1,59.94,19,-1
R05B25, spo,20190617_000349,-0.2,0.701,13.199, Saitama1_sp,9,2019,6,16,15,3,49.33,259.9,54.4,313.545715,33.94035,322.233124,39.775295,12.242257,-37.669136,3933428353,2548072296,3248974571,3871701145,3228495878,2,0.02269,0.00701, spo,0,-1,-1,-1,317.711243,36.928818,83,0.27,264.55768,-23.21121,26.41,-1,1,59.94,43,-1
R05B25, It_JRP,20190617_000550,0.9,0.15,16.066, Saitama1_SL,9,2019,6,16,15,5,50.95,355.2,36.1,274.303619,-17.826155,272.987915,-19.860861,14.829189,-29.599762,3522044693,105636264,272541480,3695198856,274085507,3,0.01809,0.01012, It_JRP,0,2.1,51,-1,273.553467,-18.993437,27,0.52,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190617_001022,3.3,0.2,3.855, Saitama1_a7,9,2019,6,16,15,10,22.12,129.6,28.7,186.575134,47.382751,186.445343,46.6423,91.514084,4.640458,365871305,1283534896,1032722024,466499703,1008890926,3,0.01334,0.00916, spo,0,-1,-1,-1,186.502853,46.972904,56,0.2,0,0,-1,-1,1,59.94,8,-1
R05B25, spo,20190617_001518,1,0.15,7.021, Saitama1_S1,9,2019,6,16,15,15,18.24,23,26.2,250.007858,-24.169815,248.904846,-24.540487,27.644985,-58.726543,3919240395,3990056896,256796268,3848355705,242479237,3,0.01216,0.0042, spo,0,-1,-1,-1,249.526184,-24.332932,25,1.75,315.31534,8.33377,26.69,-1,1,59.94,10,-1
R05B25, spo,20190617_001759,1,0.267,22.76, Saitama1_N6,9,2019,6,16,15,17,59.86,181.1,38.5,293.764648,87.203392,197.023209,84.803452,80.377281,2.335642,1341548915,3550057668,3896815825,1137519450,4021375905,3,0.02295,0.01214, spo,0,-1,-1,-1,227.326172,87.214104,84,0.31,0,0,-1,-1,1,59.94,17,-1
R05B25, I0_GDE,20190617_002153,1.2,0.083,21.046, Saitama1_SL,9,2019,6,16,15,21,53.01,4.9,38.9,270.32254,-15.085146,268.553009,-15.744167,33.969749,-64.058426,2196733210,4227321300,1745441312,2405957554,1873864410,3,-1,0.00631, I0_GDE,0,4.9,57.2,0.6,269.650269,-15.337657,0,0.79,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190617_002557,1.1,0.133,7.893, Saitama1_SL,9,2019,6,16,15,25,57.56,330.3,14.2,310.031189,-32.624832,309.966217,-33.670567,41.628471,-2.493306,3103925213,3873191328,1784784314,3041703638,1746671406,3,0.01637,0.00493, spo,0,-1,-1,-1,309.998962,-33.146629,26,0.64,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190617_003214,1,0.35,5.342, Saitama1_SL,9,2019,6,16,15,32,14.76,350.7,37.4,284.580261,-16.242186,286.315826,-17.082781,345.885284,58.753025,1172254015,298899180,1151721124,1210445213,1151213922,3,0.01683,0.00721, spo,0,-1,-1,-1,285.407959,-16.64579,26,0.7,198.89619,12.61373,13.36,-1,1,59.94,20,-1
R05B25, spo,20190617_003241,0.3,0.35,2.525, Saitama1_SL,9,2019,6,16,15,32,41,356.6,14.7,281.191528,-39.296612,280.577667,-40.040684,32.951351,-24.369677,957586072,3505088528,1322328567,885604187,1285246889,3,0.01577,0.00677, spo,0,-1,-1,-1,280.871887,-39.686466,29,1.03,303.93655,-3.57233,20.56,-1,1,59.94,20,-1
R05B25, spo,20190617_003626,0.4,0.434,11.323, Saitama1_N6,9,2019,6,16,15,36,26.6,191.1,31.7,29.173889,79.745995,55.882057,82.499084,76.092827,-7.043862,2242205412,1737893376,4212216913,2357700382,4173315317,3,0.02577,0.00919, spo,0,-1,-1,-1,40.014545,81.307777,88,0.34,352.58026,39.01616,51.87,-1,1,59.94,27,-1
R05B25, spo,20190617_004623,0,0.2,15.578, Saitama1_N6,9,2019,6,16,15,46,23.2,200.8,21.6,42.933506,66.78614,50.56942,67.790672,66.99585,-21.38619,2824787417,4197681612,2009950196,2701104816,1959585978,3,0.02426,0.00766, spo,0,-1,-1,-1,46.741119,67.342857,78,0.32,0,0,-1,-1,1,59.94,13,-1
R05B25, spo,20190617_005033,0.9,0.184,7.3, Saitama1_sp,9,2019,6,16,15,50,33.55,242.6,48.8,335.055573,43.267529,336.846802,43.131844,147.320267,46.471004,2621557924,245980308,2687330482,2400937703,2709866200,3,0.02523,0.00778, spo,0,-1,-1,-1,336.020081,43.198013,92,0.3,305.22937,41.57031,44.65,-1,1,59.94,11,-1
R05B25, spo,20190617_005919,0.5,0.1,4.218, Saitama1_SL,9,2019,6,16,15,59,19.3,348.1,33.2,294.251587,-20.057234,294.669189,-20.013062,276.267822,69.00042,359594953,806566300,3295513725,424767924,3289818642,3,0.01822,0.00475, spo,0,-1,-1,-1,294.386169,-20.043108,30,0.93,0,0,-1,-1,1,59.94,6,-1
R05B25, It_JRP,20190617_011439,2.1,0.067,14.153, Saitama1_N6,9,2019,6,16,16,14,39.48,153.7,44.4,228.957077,68.352974,227.180618,68.122917,68.021858,20.569479,1037205398,1209223888,2858578930,848833148,2913823705,3,0.02526,0.00925, It_JRP,0,4,44.6,-13.4,228.225311,68.255989,80,0.37,0,0,-1,-1,1,59.94,4,-1
R05B25, It_UAN,20190617_011604,2,0.2,13.599, Saitama1_E6,9,2019,6,16,16,16,4.89,303.3,32.7,332.66153,-3.417782,330.9617,-5.510397,245.419403,38.856762,2356461808,659336752,2065191128,2161732430,2092894807,3,-1,0.01813, It_UAN,0,2.8,59.9,0.1,331.945801,-4.300815,0,0.54,73.70265,49.63617,45.02,-1,1,59.94,7,-1
R05B25, It_JRP,20190617_011732,1.7,0.067,5.625, Saitama1_sp,9,2019,6,16,16,17,32.84,253.7,45.5,343.791779,35.151756,344.266907,34.952572,122.278976,46.739189,3488839518,669017376,3049338071,3704814041,3031078643,3,0.02365,0.01455, It_JRP,0,3.1,43.5,-15.6,344.065704,35.056732,89,0.31,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190617_013150,3.6,0.501,8.758, Saitama1_a7,9,2019,6,16,16,31,50.65,136,32.2,209.143753,53.728878,203.473953,56.307709,342.265228,26.637661,1188780783,2171718972,255990952,1229215727,248183143,3,0.01252,0.00734, spo,0,-1,-1,-1,205.869919,55.290161,58,0.27,254.67339,-11.32905,27.44,-1,1,59.94,16,-1
R05B25, spo,20190617_013236,1.6,0.3,19.607, Saitama1_N6,9,2019,6,16,16,32,36.32,172.2,51.5,275.021576,73.439072,267.490448,78.943283,18.901119,4.080207,1288578566,807524700,1873967020,1097376983,1767869850,3,0.02514,0.00874, spo,0,-1,-1,-1,272.6922,75.665001,91,0.34,290.08185,-23.87464,46.09,-1,1,59.94,15,-1
R05B25, I0_JLY,20190617_013355,1.4,0.117,7.629, Saitama1_sp,9,2019,6,16,16,33,55.7,266.6,21.5,6.424927,14.923609,6.940351,14.194321,106.439835,33.124397,1625620144,3652360300,913899979,1766893775,891045201,3,0.02458,0.0178, I0_JLY,0,1.2,35.3,0.4,6.64802,14.608679,82,0.32,322.35693,51.45571,46.79,-1,1,59.94,8,-1
R05B25, spo,20190617_013543,2,0.117,7.925, Saitama1_sp,9,2019,6,16,16,35,43.76,215.1,41.2,1.135469,62.139584,2.631254,61.500618,136.144302,20.497057,3621428982,1997106960,3140906471,3728184068,3143801591,3,0.02184,0.01051, spo,0,-1,-1,-1,1.760204,61.877914,73,0.31,231.56622,24.97665,19.04,-1,1,59.94,8,-1
R05B25, I0_SCU,20190617_013606,2.1,0.067,5.278, Saitama1_SL,9,2019,6,16,16,36,6.8,332,37.1,315.444336,-12.613938,315.775696,-12.722327,12.376694,67.719322,3388059540,958536176,3655612431,3310785089,3653576700,3,0.0176,0.00914, I0_SCU,0,2.5,23.7,8.1,315.620483,-12.659567,38,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, It_JRP,20190617_013704,0.7,0.25,12.746, Saitama1_S1,9,2019,6,16,16,37,4.21,22,26,271.293915,-24.73399,269.299622,-27.390287,16.80916,-30.142359,2398948940,741594252,2265525822,2205086732,2252543043,3,0.01283,0.00331, It_JRP,0,0.4,52.8,2.5,270.250946,-26.141617,24,2.25,315.13388,39.57287,55.46,-1,1,59.94,15,-1
R05B25, spo,20190617_014115,2.1,0.083,26.45, Saitama1_N6,9,2019,6,16,16,41,15.92,174.6,55.3,285.344849,70.185631,278.580322,70.715523,88.027458,18.981836,3470650434,3642639216,101847491,3273900328,1739556,3,0.02421,0.01218, spo,0,-1,-1,-1,282.805542,70.417465,88,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190617_014253,0,0.35,10.818, Saitama1_E6,9,2019,6,16,16,42,53.84,301.5,53.9,325.654388,12.87494,327.729156,16.172672,228.00206,30.224447,1661339259,2614330872,1390929463,1872335686,1356695456,3,0.02808,0.01011, spo,0,-1,-1,-1,326.539429,14.295873,41,0.11,0,0,-1,-1,1,59.94,22,-1
R05B25, spo,20190617_014418,2.8,0.117,9.56, Saitama1_a7,9,2019,6,16,16,44,18.98,145,22.1,190.224701,56.790825,189.872604,55.873749,90.002914,6.626148,1924497202,693239856,339546139,2091249120,377578453,3,0.01142,0.00329, spo,0,-1,-1,-1,189.979874,56.157955,57,0.29,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190617_014439,0.3,0.133,9.356, Saitama1_S1,9,2019,6,16,16,44,39.17,37.3,27,260.438354,-17.889856,259.452148,-18.714121,9.578411,-45.447556,3864421545,227054160,412512506,3942585252,428904943,3,0.00604,0.00329, spo,0,-1,-1,-1,259.944641,-18.304113,23,1.65,344.74112,41.74845,35.06,-1,1,59.94,8,-1
R05B25, spo,20190617_014642,1,0.167,13.141, Saitama1_N6,9,2019,6,16,16,46,42.47,170.6,37.1,218.221924,82.401031,201.826691,82.221085,34.724094,7.58498,2473666500,4021324668,318998988,2632834696,320769487,3,0.0214,0.0108, spo,0,-1,-1,-1,209.679901,82.385872,78,0.32,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190617_014845,1.4,0.667,4.95, Saitama1_N6,9,2019,6,16,16,48,45.9,185.5,28.4,82.219337,81.196785,76.838593,77.886055,153.330597,-2.870116,3270621185,3489718960,1927333484,3403180560,1908357048,3,0.02458,0.01516, spo,0,-1,-1,-1,79.042915,79.511513,81,0.38,229.26549,71.98856,35.51,-1,1,59.94,34,-1
R05B25, I0_NSS,20190617_015145,1.9,0.15,3.145, Saitama1_S1,9,2019,6,16,16,51,45.01,33,22,263.190582,-24.196777,262.693634,-24.363447,40.619129,-58.608425,2833904528,3748352732,3377891905,2759060339,3369918531,3,0.00972,0.00193, I0_NSS,0,5.6,27.6,7.3,262.814697,-24.326355,30,1.58,276.42029,-19.12438,63.98,-1,1,59.94,5,-1
R05B25, I0_GDE,20190617_015210,-0.2,0.2,26.33, Saitama1_Z6,9,2019,6,16,16,52,10.53,75.4,82.6,288.434753,33.702999,282.152985,34.5495,89.129066,54.749863,334843449,498161730,1940845840,504435411,2027224924,3,0.04094,0.0098, I0_GDE,0,0.5,62.2,9.5,285.418945,34.151466,26,0.4,338.35406,13.92689,65.53,-1,1,59.94,13,-1
R05B25, spo,20190617_015656,2.1,0.3,9.77, Saitama1_sp,9,2019,6,16,16,56,56.72,231,29.8,21.135069,47.05764,20.864729,49.874569,113.728165,2.41098,3339963261,1154270364,3124489881,3456800279,3113590327,3,0.02273,0.0157, spo,0,-1,-1,-1,20.963406,48.882492,85,0.25,0,0,-1,-1,1,59.94,12,-1
R05B25, I0_DPI,20190617_015831,1.3,0.667,10.295, Saitama1_SL,9,2019,6,16,16,58,31.43,358.1,16.7,300.714081,-37.419094,292.298004,-39.194046,93.106369,-49.192986,695866226,892532732,3401895839,622321369,3364956429,3,0.01645,0.00945, I0_DPI,0,2.2,71.8,1.3,296.510651,-38.391724,31,0.34,26.63584,18.37478,67.46,-1,1,59.94,41,-1
R05B25, spo,20190617_020123,-2.5,0.317,17.526, Saitama1_W6,9,2019,6,16,17,1,23.27,70.8,30.1,244.301697,3.687273,238.806808,4.325632,2.535806,82.242706,574790018,609302608,2029727860,760226682,2042112883,3,0.05587,0.01384, spo,0,-1,-1,-1,241.692902,3.995047,8,0.95,332.33655,-7.05151,69.27,-1,0.9,59.94,20,-1
R05B25, spo,20190617_020329,1.7,0.1,9.312, Saitama1_sp,9,2019,6,16,17,3,29,266.8,19.2,15.770623,13.534479,16.647474,13.873138,255.416718,64.52951,3704969823,1524430832,3478870608,3585460643,3427648832,3,0.0209,0.01237, spo,0,-1,-1,-1,16.217392,13.707539,75,0.28,258.18771,-25.94339,59.67,-1,1,59.94,7,-1
R05B25, spo,20190617_020554,2,0.1,9.887, Saitama1_S1,9,2019,6,16,17,5,54.6,20.5,25.7,279.836334,-25.446533,279.59082,-26.387934,15.568088,-11.853614,2844600311,4168809072,2583644344,2757352843,2560225783,3,0.01093,0.0049, spo,0,-1,-1,-1,279.709534,-25.934719,47,0.9,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_JIP,20190617_020607,0.9,0.217,16.386, Saitama1_N6,9,2019,6,16,17,6,7.28,159.9,38.1,224.362152,73.875999,212.991898,72.459602,62.805889,15.335751,2768680726,3819382204,1753554752,2864082613,1752507891,3,0.03043,0.00663, I0_JIP,0,1.6,46.7,-22.2,219.028351,73.317734,89,0.33,317.19894,44.02588,67.38,-1,1,59.94,14,-1
R05B25, spo,20190617_021140,-0.6,0.25,10.994, Saitama1_E6,9,2019,6,16,17,11,40.52,277.3,51.8,343.772858,23.31352,343.557037,26.065208,75.370705,3.702077,1089210024,1646767844,3144617493,1405971137,3109867573,3,0.02504,0.01068, spo,0,-1,-1,-1,343.678864,24.526915,43,0.25,345.2811,1.60773,69.64,-1,1,59.94,16,-1
R05B25, Ie_NZC,20190617_021207,0.5,0.184,9.898, Saitama1_N6,9,2019,6,16,17,12,7.36,197.4,24.3,64.525337,70.99527,68.853271,69.983383,30.102783,-15.860323,151970972,634592560,2711010250,46832858,2729821927,3,0.02953,0.00669, Ie_NZC,0,0.4,44.4,17,66.634155,70.527649,89,0.3,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20190617_021226,2.4,0.117,9.21, Saitama1_S1,9,2019,6,16,17,12,26.81,29.7,39.3,279.058777,-10.006783,279.340759,-11.050558,6.421078,14.617852,2344899780,2974811772,524131900,2249472530,418135306,3,0.0117,0.00539, spo,0,-1,-1,-1,279.178314,-10.450121,53,0.67,265.82565,31.03038,36.06,-1,1,59.94,8,-1
R05B25, spo,20190617_021422,2.4,0.083,7.321, Saitama1_SL,9,2019,6,16,17,14,22.99,334.3,14.2,332.998993,-34.400639,333.000214,-35.073761,63.180473,-0.249466,2012144935,3738896304,3162752171,1690172478,3104529964,3,0.01639,0.00838, spo,0,-1,-1,-1,333.006958,-34.821217,36,0.51,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190617_021431,2.2,0.117,12.281, Saitama1_sp,9,2019,6,16,17,14,31.08,258.5,30.7,12.113461,25.899282,13.20608,26.882427,258.788452,39.195351,4194960219,3530006012,3778535756,4082415322,3806338729,3,0.02001,0.01462, spo,0,-1,-1,-1,12.615503,26.354132,78,0.24,0,0,-1,-1,1,59.94,8,-1
R05B25, I0_CET,20190617_021508,0.7,0.25,8.919, Saitama1_a7,9,2019,6,16,17,15,8.91,125.4,26.3,217.057068,42.938316,215.902847,40.694324,112.138474,15.465385,1734128153,3774700860,3116454217,1758109124,3099595447,3,0.01401,0.00387, I0_CET,0,0.8,83.9,23.9,216.50264,41.881481,73,0.15,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20190617_022506,2.6,0.067,17.576, Saitama1_S1,9,2019,6,16,17,25,6.37,23.8,41.8,287.442078,-9.344832,286.545593,-10.101996,28.252651,-48.719223,173465776,2446467248,4016503403,129911704,3906102321,3,-1,0.00518, spo,0,-1,-1,-1,287.00647,-9.715836,0,0.55,0,0,-1,-1,1,59.94,5,-1
R05B25, It_JRC,20190617_022843,1.6,0.167,13.996, Saitama1_a7,9,2019,6,16,17,28,43.87,126.5,32.9,228.514175,46.419647,225.468735,44.772186,94.240295,33.597076,87507517,274898992,3066918509,175324542,3064562872,3,0.01268,0.00512, It_JRC,0,0.2,50.7,-1.3,227.264328,45.764969,83,0.19,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20190617_023704,0.5,1.301,8.23, Saitama1_sp,9,2019,6,16,17,37,4.74,242.7,40,13.371895,41.296997,358.118469,42.955925,173.485901,46.950562,478382120,1818059696,2911552567,366361300,2903411887,3,0.02469,0.00984, spo,0,-1,-1,-1,7.768321,42.153187,98,0.4,49.46497,27.83728,35.49,-1,1,59.94,74,-1
R05B25, I0_GDE,20190617_024558,0.8,0.15,16.341, Saitama1_a7,9,2019,6,16,17,45,58.79,137.7,34,230.025528,55.597965,225.619614,54.412453,77.609314,31.254913,3458480318,2825354556,4028446404,3243314190,4037719390,3,0.01384,0.00151, I0_GDE,0,1.9,53.9,-5.1,228.242432,55.145699,88,0.32,324.46396,32.6237,61.21,-1,1,59.94,10,-1
R05B25, spo,20190617_024828,-0.1,0.45,10.216, Saitama1_sp,9,2019,6,16,17,48,28.66,227.5,48.1,6.476404,53.216785,10.794381,49.582489,128.747482,21.761066,3294787215,984154812,2301631176,3453386698,2311800223,3,0.02269,0.00849, spo,0,-1,-1,-1,8.672686,51.460346,99,0.47,238.22556,44.93456,22.92,-1,1,59.94,28,-1
R05B25, It_JRC,20190617_025115,-1.8,0.601,13.367, Saitama1_sp,9,2019,6,16,17,51,15.12,251.8,41.6,12.261772,35.258236,20.027225,31.170782,147.256775,45.004028,962424411,2918895408,1844853549,806112257,1838644107,3,-1,0.01763, It_JRC,0,0.1,52.3,1.7,16.11911,33.336037,0,0.46,309.68646,43.87711,41.96,-1,1,59.94,37,-1
R05B25, spo,20190617_025207,1.2,0.117,2.178, Saitama1_E6,9,2019,6,16,17,52,7.83,273.1,45.6,1.296304,22.734028,1.225035,23.066813,95.650543,10.270371,2199999326,2908968256,2634966205,2328532112,2643478808,3,0.02889,0.0153, spo,0,-1,-1,-1,1.260205,22.902796,38,0.31,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190617_025207,0.9,0.217,2.963, Saitama1_sp,9,2019,6,16,17,52,7.15,273.1,45.5,1.313223,22.716356,1.192438,23.396793,94.912964,8.529333,2968170213,2157547580,105959009,3103868959,114213685,3,-1,0.01895, spo,0,-1,-1,-1,1.271454,22.952444,0,0.43,0,0,-1,-1,1,59.94,11,-1
