Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20190801_003438,0.3,0.167,13.305, Nagano1_m2, 9.0,2019,07,31,15,34,38.050,36.8,25.6,285.483673,-19.229988,284.056610,-20.927881,29.936653,-35.583939,1511871428,1191056176,854593960,234525017,867496705,3,0.01932,0.01041, J5_Per,0.0,0.4,65.9,+10.3,284.772980,-20.081587,15,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sdA,20190801_005351,0.3,0.117,7.180, Nagano1_m2, 9.0,2019,07,31,15,53,51.320,15.7,37.1,312.247101,-15.481534,311.325012,-15.440374,321.641541,74.318298,1546004823,3743761468,2838642107,242661552,2838223912,3,0.02606,0.02437, J5_sdA,0.0,3.0,43.7,+6.8,311.737732,-15.459270,24,1.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190801_022959,0.4,0.200,13.827, Nagano1_m2, 9.0,2019,07,31,17,29,59.490,29.9,29.7,322.076294,-18.555380,321.261047,-21.223864,57.252895,-15.045094,1507798413,3941193264,1836471260,136462751,1784147278,3,0.01962,0.00728, spo,0.0,-1.0,-1.0,-1.0,321.677216,-19.873392,20,1.33,342.25677,45.12371,55.840,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20190801_023607,-1.3,0.150,8.764, Nagano1_m2, 9.0,2019,07,31,17,36,7.260,54.5,14.1,294.621216,-18.210615,293.758179,-19.245197,38.424080,-35.949543,4006303699,943725372,2719947681,3131289178,2692779910,3,0.02193,0.00390, J5_Per,0.0,0.9,71.7,+19.9,294.231812,-18.679502,24,1.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20190801_024903,-0.2,0.133,18.471, Nagano1_m2, 9.0,2019,07,31,17,49,3.550,6.1,32.7,348.543427,-21.091105,347.520142,-23.342735,87.073212,-21.035133,1206334186,3403246640,2969735752,902158322,3062571387,3,0.02508,0.00202, J5_Per,0.0,2.2,66.9,+12.0,348.032562,-22.225025,25,1.22,23.54333,49.56467,69.530,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20190801_030405,-0.2,0.184,10.421, Nagano1_m2, 9.0,2019,07,31,18,04,5.130,59.0,16.3,300.034546,-13.542502,298.843719,-15.074407,39.985992,-35.658504,23669534,2393086268,1640856979,1428581357,1670168416,3,0.02141,0.00962, J5_Per,0.0,0.7,74.1,+24.0,299.477600,-14.262321,22,1.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20190801_011027,-1.4,0.350,8.655, Nagano1_m3, 9.0,2019,07,31,16,10,27.350,294.2,27.0,23.739265,-1.708049,26.587885,-0.644584,298.311249,69.489304,3953090899,584300592,4127085980,3594940033,4128835420,3,0.05071,0.00480, J5_sdA,0.0,2.3,46.8,+14.3,25.076216,-1.209397,15,1.56,320.36740,-20.65667,34.200,-1.000,0.300,59.940,22,-1
R05B25, J5_Per,20190801_011603,-2.7,0.434,14.539, Nagano1_m3, 9.0,2019,07,31,16,16,3.490,268.6,51.9,15.267244,28.290081,13.290442,22.262367,97.048370,-14.874689,2662584669,3408213308,2432353888,2781904778,2448939710,3,0.03795,0.00935, J5_Per,0.0,3.2,63.0,+5.5,14.331212,25.514030,11,1.44,31.62232,57.24458,58.560,-1.000,0.300,59.940,27,-1
R05B25, J5_sdA,20190801_012049,-0.9,0.350,12.701, Nagano1_m3, 9.0,2019,07,31,16,20,49.160,285.7,37.5,22.913517,10.548205,26.782030,12.820471,276.179718,57.108139,2125790496,2086965296,24516919,1124797198,23917309,3,0.05815,0.01057, J5_sdA,0.0,2.1,47.0,+14.8,24.903507,11.728214,11,1.54,335.57382,-19.04254,42.640,-1.000,0.300,59.940,21,-1
R05B25, spo,20190801_031442,-0.4,0.133,8.543, Nagano1_m3, 9.0,2019,07,31,18,14,42.930,301.7,26.9,50.317257,-6.541076,50.438953,-7.662715,319.615417,-6.097598,3001753203,1437314364,1428881271,2206183048,1452435594,3,0.15484,0.01282, spo,0.0,-1.0,-1.0,-1.0,50.379677,-7.117098,2,1.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sdA,20190801_001516,-3.1,0.634,9.842, Nagano1_m4, 9.0,2019,07,31,15,15,16.020,145.5,27.3,218.717041,59.643696,208.114807,56.990795,62.579750,28.173819,4254500012,732610608,994522439,2696155245,979770602,3,0.05201,0.00891, J5_sdA,0.0,1.0,44.8,+9.4,213.379059,58.467403,15,2.21,335.22440,-6.14839,38.990,-1.000,0.300,59.940,37,-1
R05B25, J5_sdA,20190801_005840,0.6,0.200,13.553, Nagano1_m4, 9.0,2019,07,31,15,58,40.770,139.6,33.4,243.949341,57.020836,238.968201,57.065712,60.328800,32.926918,804193092,1333468476,711354035,1908086496,718010819,3,0.02679,0.00619, J5_sdA,0.0,1.0,45.7,+11.7,241.463531,57.067955,61,0.75,319.00684,15.74422,46.510,-1.000,0.300,59.940,13,-1
R05B25, J5_sdA,20190801_010233,-0.2,0.167,11.632, Nagano1_m4, 9.0,2019,07,31,16,02,33.010,142.5,28.6,235.033096,57.689041,231.458679,57.496895,60.019028,32.212914,813545371,2425888816,836554566,1874414095,820771752,3,0.02675,0.01270, J5_sdA,0.0,0.5,47.8,+16.8,233.162354,57.601318,55,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190801_015929,0.1,0.234,9.067, Nagano1_m4, 9.0,2019,07,31,16,59,29.350,138.2,43.9,278.672913,57.364182,275.243225,58.460442,61.585300,27.060785,548346196,509017404,802121641,1985895978,680830331,3,0.02272,0.00427, spo,0.0,-1.0,-1.0,-1.0,276.953583,57.933659,46,0.53,26.88960,-60.21384,37.550,-1.000,0.300,59.940,15,-1
R05B25, J5_Eri,20190801_020849,0.5,0.150,26.053, Nagano1_m4, 9.0,2019,07,31,17,08,49.180,165.7,44.8,297.635498,76.000694,282.785950,74.717400,129.570526,13.708216,3067087518,535093296,1728500167,3805299967,1613292652,3,0.02587,0.01101, J5_Eri,0.0,2.3,79.4,+22.2,290.826294,75.555336,58,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190801_021526,-0.4,0.234,18.463, Nagano1_m4, 9.0,2019,07,31,17,15,26.590,167.1,28.0,223.025192,76.527321,223.097046,72.233284,133.309967,-0.068224,3108462478,679001404,426203232,3836110253,411923676,3,0.02708,0.01056, spo,0.0,-1.0,-1.0,-1.0,223.066757,74.330803,62,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Eri,20190801_030606,-0.7,0.167,21.082, Nagano1_m4, 9.0,2019,07,31,18,06,6.250,165.5,35.5,270.175201,78.270851,258.984375,75.850456,129.222885,9.159691,37350239,3284295728,476402245,1533398944,472685387,3,0.02858,0.00763, J5_Eri,0.0,1.1,79.7,+22.6,264.275604,77.165802,66,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20190801_003852,-0.3,0.367,13.925, Nagano1_m6, 9.0,2019,07,31,15,38,52.680,319.1,24.8,0.111805,-18.043983,358.602966,-22.935518,95.140091,-15.058748,62629773,3278912828,2286739156,978959440,2335473174,3,0.03278,0.01024, J5_Per,0.0,4.1,64.1,+7.2,359.302795,-20.707207,19,1.09,29.34919,56.46777,64.920,-1.000,0.300,59.940,20,-1
R05B25, J5_Cap,20190801_004030,-0.3,0.467,4.995, Nagano1_m6, 9.0,2019,07,31,15,40,30.170,304.7,17.4,16.245558,-15.334734,18.586472,-15.135238,358.839813,73.966423,2792861111,214261808,1544936105,2600264139,1595992550,3,0.02970,0.01435, J5_Cap,0.0,2.0,24.8,-0.7,17.379543,-15.241170,23,0.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,29,-1
R05B25, J5_Per,20190801_015444,-0.6,0.250,9.882, Nagano1_m6, 9.0,2019,07,31,16,54,44.850,345.1,20.1,357.035614,-32.167000,356.060944,-34.545807,97.208572,-15.686150,2342844242,294075708,898221506,4177089760,864497116,3,0.03066,0.00795, J5_Per,0.0,2.4,49.4,-17.3,356.605255,-33.234333,18,1.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Eri,20190801_020533,1.0,0.300,8.290, Nagano1_m6, 9.0,2019,07,31,17,05,33.200,319.3,35.8,15.525033,-8.813046,13.108076,-8.010104,80.775124,69.678947,3199296147,3369820208,3326753946,2246011336,3325908652,3,0.02445,0.01236, J5_Eri,0.0,3.3,61.9,-4.8,14.385448,-8.436718,16,0.87,38.44405,-15.80766,63.310,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20190801_021232,-2.3,0.450,17.669, Nagano1_m6, 9.0,2019,07,31,17,12,32.510,308.9,36.4,23.783659,-3.486446,23.082554,-11.342542,294.089478,5.006700,640694544,1887780156,341841691,468445625,336541857,3,0.03603,0.01222, J5_Per,0.0,2.4,63.8,+6.6,23.457405,-7.176936,20,1.04,32.09652,57.65928,61.040,-1.000,0.300,59.940,28,-1
R05B25, J5_Per,20190801_021239,0.9,0.100,19.150, Nagano1_m6, 9.0,2019,07,31,17,12,39.570,326.9,44.3,8.032988,-4.276299,7.691202,-6.104613,278.827179,10.501598,2059515764,2821152816,2674083149,1079632646,2683792746,3,0.03078,0.01271, J5_Per,0.0,6.0,57.5,-3.9,7.856180,-5.223445,20,1.08,167.26654,63.13075,60.210,-1.000,0.300,59.940,7,-1
R05B25, J5_sdA,20190801_022904,0.2,0.117,9.012, Nagano1_m6, 9.0,2019,07,31,17,29,4.370,326.8,38.2,14.933022,-9.676031,15.993922,-9.428430,320.501465,73.662903,686421665,3877715260,1059758427,329092678,1061755976,3,0.04078,0.01600, J5_sdA,0.0,2.4,47.8,+16.7,15.366040,-9.575401,16,1.03,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20190801_023304,-0.3,0.117,18.803, Nagano1_m6, 9.0,2019,07,31,17,33,4.090,354.2,34.9,355.127014,-18.932076,354.283997,-20.981380,92.225456,-19.812716,324519165,3875495984,1151223211,1643976939,1155519466,3,0.03919,0.01033, J5_Per,0.0,1.1,65.0,+8.7,354.770874,-19.804760,17,1.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190801_024506,-0.7,0.133,20.570, Nagano1_m6, 9.0,2019,07,31,17,45,6.950,346.8,32.7,4.906386,-20.204130,3.045258,-22.321545,290.525024,36.188908,2153157449,2274966844,3544254506,3129131218,3498249645,3,0.03457,0.00815, spo,0.0,-1.0,-1.0,-1.0,3.977630,-21.270948,13,1.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20190801_025332,0.0,0.217,17.161, Nagano1_m6, 9.0,2019,07,31,17,53,32.040,320.8,33.7,27.601278,-11.250521,27.523699,-14.963428,297.827087,1.134997,1575616625,1026514992,2218308895,1620541317,2222646430,3,0.02814,0.01072, J5_Per,0.0,3.4,65.3,+9.2,27.565926,-12.956360,10,1.06,30.69130,69.32462,59.320,-1.000,0.300,59.940,14,-1
R05B25, spo,20190801_031442,-2.6,0.501,9.128, Nagano1_m6, 9.0,2019,07,31,18,14,42.860,301.5,27.1,50.281647,-6.255538,50.602547,-10.835160,319.851532,-3.917582,3444520097,50937148,1605148004,4242209153,1550135164,3,0.21936,0.01214, spo,0.0,-1.0,-1.0,-1.0,50.432285,-8.418983,8,2.06,47.99706,26.17077,64.270,-1.000,0.300,59.940,31,-1
R05B25, J5_Pau,20190731_234605,-2.2,0.200,19.600, Nagano1_m7, 9.0,2019,07,31,14,46,5.390,12.8,71.9,304.070679,18.339188,301.320343,20.338629,55.962677,48.362358,381494968,613376048,3489638667,1115422639,3421505599,3,0.37895,0.01333, J5_Pau,0.0,0.1,41.1,-7.1,302.978790,19.143753,4,0.66,4.91831,-30.50153,35.980,-1.000,0.300,59.940,10,-1
R05B25, J5_Cap,20190801_013301,-3.5,0.701,13.152, Nagano1_m7, 9.0,2019,07,31,16,33,1.270,195.1,57.5,355.434418,66.219574,16.192240,71.583664,43.044830,-16.545025,86529477,1860779324,1245268203,1987451299,1211446469,3,0.27087,0.01570, J5_Cap,0.0,4.2,24.4,-2.4,4.488379,69.198929,6,1.80,310.11884,-5.38805,24.950,-1.000,0.300,59.940,43,-1
R05B25, spo,20190801_022350,-5.0,0.234,24.537, Nagano1_m7, 9.0,2019,07,31,17,23,50.630,185.5,68.9,351.429596,56.946342,341.016296,58.140263,152.053284,31.545013,2979014469,4082065456,2139626942,3282574585,1942254454,3,0.23425,0.00810, spo,0.0,-1.0,-1.0,-1.0,346.358490,57.644699,7,2.44,59.59898,4.59800,48.590,-1.000,0.300,59.940,15,-1
R05B25, spo,20190801_024400,-1.4,0.284,27.619, Nagano1_m7, 9.0,2019,07,31,17,44,0.340,203.3,64.2,12.131621,58.492012,7.679185,65.704468,114.270332,7.344901,3610267757,3517529404,67533432,3962751556,99393195,3,0.19623,0.03132, spo,0.0,-1.0,-1.0,-1.0,10.505455,61.554012,6,0.94,25.17200,-7.71031,62.610,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20190801_003646,-2.8,0.284,17.443, Nagano1_m9, 9.0,2019,07,31,15,36,46.650,74.7,33.3,266.358307,8.361665,263.987335,4.047909,351.789337,-28.455875,3206462464,2429509680,16153454,3890450403,7493883,3,0.01996,0.00640, J5_Per,0.0,1.3,64.3,+7.6,265.208740,6.280316,6,2.39,43.63554,49.15586,70.090,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20190801_012156,-1.1,0.267,12.661, Nagano1_m9, 9.0,2019,07,31,16,21,56.430,91.3,22.3,259.866669,13.938553,258.401001,10.881429,343.384888,-24.458092,1159289121,204029244,1359707370,519862556,1352508959,3,0.02520,0.00399, J5_Per,0.0,1.0,65.7,+9.9,259.120758,12.392663,7,2.08,43.65958,47.91109,70.470,-1.000,0.300,59.940,17,-1
R05B25, J5_Eri,20190801_014151,-1.0,0.300,7.833, Nagano1_m9, 9.0,2019,07,31,16,41,51.590,81.0,16.2,265.566711,2.505364,263.301544,3.141878,4.367101,74.039864,2669289456,1439653936,1140146537,3351747134,1104384671,3,0.34588,0.01120, J5_Eri,0.0,0.7,73.4,+12.9,264.452545,2.819083,5,1.63,318.29385,-11.76728,58.960,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20190801_020221,-3.2,0.567,10.219, Nagano1_m9, 9.0,2019,07,31,17,02,21.310,108.6,17.3,256.279236,24.958317,253.631470,19.670300,334.964722,-22.857424,1160011241,204029244,1360132560,511549276,1396476806,3,0.02070,0.00364, J5_Per,0.0,3.3,64.7,+8.3,254.925781,22.310711,8,2.06,35.80051,49.49024,65.010,-1.000,0.300,59.940,35,-1
R05B25, spo,20190801_021109,-1.5,0.250,8.351, Nagano1_m9, 9.0,2019,07,31,17,11,9.700,106.8,12.6,255.286179,20.918297,253.543961,19.631762,320.653107,-47.477806,2673852731,1439653936,1139084072,3296404140,1098391452,3,0.02472,0.00689, spo,0.0,-1.0,-1.0,-1.0,254.464844,20.316591,10,1.86,344.05173,40.02009,68.950,-1.000,0.300,59.940,16,-1
R05B25, J5_bPi,20190801_021253,-0.7,0.184,8.626, Nagano1_m9, 9.0,2019,07,31,17,12,53.330,111.2,19.8,259.875885,28.337009,258.032654,28.440504,71.309357,61.393612,1159285621,204029244,1359706190,519843191,1397319687,3,0.03475,0.01269, J5_bPi,0.0,3.8,43.4,+8.6,258.905151,28.394632,10,2.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_Pau,20190801_024657,-1.6,0.117,15.003, Nagano1_m9, 9.0,2019,07,31,17,46,57.000,97.7,40.0,294.746124,27.430479,293.172668,28.477680,55.850464,44.865688,2678371095,1439653936,1134683472,3421595367,1141131642,3,0.01964,0.01056, J5_Pau,0.0,1.6,42.7,-3.6,294.067444,27.886856,9,2.45,18.21377,-40.22371,41.580,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20190801_024712,0.4,0.184,9.315, Nagano1_m9, 9.0,2019,07,31,17,47,12.750,91.3,14.1,274.376923,9.313458,273.427032,7.885291,358.285248,-32.906174,1162771172,204029244,1366640912,486424830,1406901994,3,0.13194,0.01235, J5_Per,0.0,3.4,72.1,+20.6,273.859222,8.536733,9,1.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20190801_030712,-0.9,0.250,11.718, Nagano1_m9, 9.0,2019,07,31,18,07,12.910,99.1,19.6,279.850983,18.518391,278.199829,16.025087,358.387787,-30.682089,2681180314,1439653936,1134206126,3384915298,1101315387,3,0.12920,0.00475, J5_Per,0.0,1.3,67.5,+12.8,278.950745,17.169033,13,1.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Pau,20190801_005802,1.1,0.234,7.458, Nagano1_m8, 9.0,2019,07,31,15,58,2.790,125.4,17.5,230.215302,38.643993,228.000931,38.589542,51.994656,51.342525,1179437129,204029244,1362745460,444673781,1394439079,3,0.01447,0.00833, J5_Pau,0.0,0.3,56.4,+27.4,229.090576,38.621563,10,1.28,349.08994,-20.83513,53.660,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20190801_015747,0.3,0.184,11.650, Nagano1_m8, 9.0,2019,07,31,16,57,47.210,127.4,19.7,246.365936,41.366615,245.428864,39.382000,322.777985,-14.938416,2626399234,1439653936,1138222758,3267311692,1101947437,3,0.02061,0.00554, J5_Per,0.0,2.6,66.7,+11.5,245.926239,40.450886,12,1.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Per,20190801_020221,-1.7,0.601,10.252, Nagano1_m8, 9.0,2019,07,31,17,02,21.290,108.7,17.6,256.433838,25.195461,253.682129,19.679277,335.060181,-22.742075,1160078696,204029244,1360018500,509744576,1396299062,3,0.02428,0.00289, J5_Per,0.0,3.1,62.3,+4.3,255.010818,22.403454,13,1.22,30.56866,53.84476,61.740,-1.000,0.300,59.940,37,-1
R05B25, J5_Pau,20190801_020349,0.4,0.200,9.792, Nagano1_m8, 9.0,2019,07,31,17,03,49.680,121.8,22.0,253.930664,37.978840,251.480789,38.405121,53.007896,50.111069,2673340278,1439653936,1138979913,3316329806,1113707557,3,0.03493,0.00526, J5_Pau,0.0,0.4,48.7,+10.0,252.710281,38.198177,14,1.25,350.68848,-22.32559,48.630,-1.000,0.300,59.940,13,-1
R05B25, spo,20190801_021109,-0.7,0.284,8.193, Nagano1_m8, 9.0,2019,07,31,17,11,9.690,106.8,12.9,255.484390,21.049694,253.535538,19.624132,320.492859,-47.668236,1159789371,204029244,1360175149,503427436,1401686052,3,0.06367,0.00339, spo,0.0,-1.0,-1.0,-1.0,254.557983,20.378014,22,1.26,17.38912,26.37472,68.190,-1.000,0.300,59.940,18,-1
R05B25, J5_bPi,20190801_021253,-0.4,0.367,8.055, Nagano1_m8, 9.0,2019,07,31,17,12,53.200,110.3,20.8,261.259216,28.130928,257.956177,28.481960,65.329643,60.926182,2673922502,1439653936,1140731502,3299671085,1112250656,3,0.02419,0.00605, J5_bPi,0.0,0.9,39.2,-2.0,259.580109,28.319603,16,1.16,8.91897,-18.22469,42.510,-1.000,0.300,59.940,22,-1
R05B25, J5_sdA,20190801_023053,1.0,0.284,8.418, Nagano1_m8, 9.0,2019,07,31,17,30,53.470,123.7,18.8,256.025482,37.938042,253.087402,38.561661,50.976727,49.288822,1159971314,204029244,1360092214,510958852,1399448587,3,0.01787,0.00766, J5_sdA,0.0,1.3,45.2,+10.3,254.647263,38.241032,17,0.97,351.20004,-24.65751,47.500,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20190801_005707,1.0,0.184,11.148, Nagano1_m8, 9.0,2019,07,31,15,57,7.600,120.4,18.3,234.001053,35.063713,233.422607,33.077049,316.015320,-11.196344,2630041969,1439653936,1136982837,3278445668,1106482576,3,0.00739,0.00548, J5_Per,0.0,3.2,66.9,+11.9,233.733109,34.155350,8,0.11,34.69331,45.77188,66.990,-1.000,0.300,59.940,12,-1
