kg,g/cc,CD1,CD2,CD3,wind,longitude,latitude,name,icon
0.15,3500.000,1.00,1.00,0.50,1,140.0319,35.6870,,red-stars.png
0.15,3500.000,1.00,1.00,0.65,1,140.0318,35.6906,,red-stars.png
0.15,3500.000,1.00,1.20,0.35,1,140.0283,35.6817,,red-stars.png
0.15,3500.000,1.00,1.20,0.50,1,140.0265,35.6854,,red-stars.png
0.15,3500.000,1.00,1.20,0.65,1,140.0263,35.6889,,red-stars.png
0.15,3500.000,1.00,1.00,0.50,1,140.0319,35.6870,0.15,red-stars.png
0.30,2100.000,1.00,0.80,0.35,1,140.0364,35.6854,,orange-blank.png
0.30,2100.000,1.00,0.80,0.50,1,140.0355,35.6895,,orange-blank.png
0.30,2100.000,1.00,0.80,0.65,1,140.0360,35.6934,,orange-blank.png
0.30,2100.000,1.00,1.00,0.35,1,140.0296,35.6833,,orange-blank.png
0.30,2100.000,1.00,1.00,0.50,1,140.0284,35.6874,,orange-blank.png
0.30,2100.000,1.00,1.00,0.65,1,140.0287,35.6913,,orange-blank.png
0.30,2100.000,1.00,1.20,0.35,1,140.0246,35.6818,,orange-blank.png
0.30,2100.000,1.00,1.20,0.50,1,140.0232,35.6858,,orange-blank.png
0.30,2100.000,1.00,1.20,0.65,1,140.0233,35.6897,,orange-blank.png
0.30,3500.000,1.00,0.80,0.35,1,140.0509,35.6865,,orange-blank.png
0.30,3500.000,1.00,0.80,0.50,1,140.0487,35.6894,,orange-blank.png
0.30,3500.000,1.00,0.80,0.65,1,140.0481,35.6923,,orange-blank.png
0.30,3500.000,1.00,1.00,0.35,1,140.0427,35.6840,,orange-blank.png
0.30,3500.000,1.00,1.00,0.50,1,140.0404,35.6869,,orange-blank.png
0.30,3500.000,1.00,1.00,0.65,1,140.0397,35.6898,,orange-blank.png
0.30,3500.000,1.00,1.20,0.35,1,140.0367,35.6820,,orange-blank.png
0.30,3500.000,1.00,1.20,0.50,1,140.0342,35.6849,,orange-blank.png
0.30,3500.000,1.00,1.20,0.65,1,140.0334,35.6879,,orange-blank.png
0.30,3500.000,1.00,1.00,0.50,1,140.0404,35.6869,0.30,orange-blank.png
0.60,2100.000,1.00,0.80,0.35,1,140.0459,35.6860,,grn-blank.png
0.60,2100.000,1.00,0.80,0.50,1,140.0442,35.6892,,grn-blank.png
0.60,2100.000,1.00,0.80,0.65,1,140.0439,35.6924,,grn-blank.png
0.60,2100.000,1.00,1.00,0.35,1,140.0382,35.6836,,grn-blank.png
0.60,2100.000,1.00,1.00,0.50,1,140.0362,35.6868,,grn-blank.png
0.60,2100.000,1.00,1.00,0.65,1,140.0358,35.6900,,grn-blank.png
0.60,2100.000,1.00,1.20,0.35,1,140.0326,35.6818,,grn-blank.png
0.60,2100.000,1.00,1.20,0.50,1,140.0304,35.6850,,grn-blank.png
0.60,2100.000,1.00,1.20,0.65,1,140.0299,35.6883,,grn-blank.png
0.60,3500.000,1.00,0.80,0.35,1,140.0622,35.6880,,grn-blank.png
0.60,3500.000,1.00,0.80,0.50,1,140.0592,35.6902,,grn-blank.png
0.60,3500.000,1.00,0.80,0.65,1,140.0579,35.6924,,grn-blank.png
0.60,3500.000,1.00,1.00,0.35,1,140.0533,35.6853,,grn-blank.png
0.60,3500.000,1.00,1.00,0.50,1,140.0502,35.6875,,grn-blank.png
0.60,3500.000,1.00,1.00,0.65,1,140.0489,35.6898,,grn-blank.png
0.60,3500.000,1.00,1.20,0.35,1,140.0467,35.6832,,grn-blank.png
0.60,3500.000,1.00,1.20,0.50,1,140.0435,35.6854,,grn-blank.png
0.60,3500.000,1.00,1.20,0.65,1,140.0420,35.6877,,grn-blank.png
0.60,3500.000,1.00,1.00,0.50,1,140.0502,35.6875,0.60,grn-blank.png
1.20,2100.000,1.00,0.80,0.35,1,140.0567,35.6872,,blu-blank.png
1.20,2100.000,1.00,0.80,0.50,1,140.0541,35.6897,,blu-blank.png
1.20,2100.000,1.00,0.80,0.65,1,140.0531,35.6923,,blu-blank.png
1.20,2100.000,1.00,1.00,0.35,1,140.0483,35.6846,,blu-blank.png
1.20,2100.000,1.00,1.00,0.50,1,140.0455,35.6871,,blu-blank.png
1.20,2100.000,1.00,1.00,0.65,1,140.0444,35.6897,,blu-blank.png
1.20,2100.000,1.00,1.20,0.35,1,140.0419,35.6826,,blu-blank.png
1.20,2100.000,1.00,1.20,0.50,1,140.0390,35.6851,,blu-blank.png
1.20,2100.000,1.00,1.20,0.65,1,140.0378,35.6877,,blu-blank.png
1.20,3500.000,1.00,0.80,0.35,1,140.0748,35.6902,,blu-blank.png
1.20,3500.000,1.00,0.80,0.50,1,140.0708,35.6916,,blu-blank.png
1.20,3500.000,1.00,0.80,0.65,1,140.0687,35.6933,,blu-blank.png
1.20,3500.000,1.00,1.00,0.35,1,140.0653,35.6873,,blu-blank.png
1.20,3500.000,1.00,1.00,0.50,1,140.0614,35.6888,,blu-blank.png
1.20,3500.000,1.00,1.00,0.65,1,140.0593,35.6905,,blu-blank.png
1.20,3500.000,1.00,1.20,0.35,1,140.0580,35.6850,,blu-blank.png
1.20,3500.000,1.00,1.20,0.50,1,140.0540,35.6865,,blu-blank.png
1.20,3500.000,1.00,1.20,0.65,1,140.0519,35.6883,,blu-blank.png
1.20,3500.000,1.00,1.00,0.50,1,140.0614,35.6888,1.20,blu-blank.png
2.40,2100.000,1.00,0.80,0.35,1,140.0687,35.6891,,purple-blank.png
2.40,2100.000,1.00,0.80,0.50,1,140.0652,35.6908,,purple-blank.png
2.40,2100.000,1.00,0.80,0.65,1,140.0635,35.6928,,purple-blank.png
2.40,2100.000,1.00,1.00,0.35,1,140.0596,35.6863,,purple-blank.png
2.40,2100.000,1.00,1.00,0.50,1,140.0560,35.6881,,purple-blank.png
2.40,2100.000,1.00,1.00,0.65,1,140.0543,35.6901,,purple-blank.png
2.40,2100.000,1.00,1.20,0.35,1,140.0524,35.6841,,purple-blank.png
2.40,2100.000,1.00,1.20,0.50,1,140.0488,35.6859,,purple-blank.png
2.40,2100.000,1.00,1.20,0.65,1,140.0470,35.6879,,purple-blank.png
2.40,3500.000,1.00,0.80,0.35,1,140.0877,35.6931,,purple-blank.png
2.40,3500.000,1.00,0.80,0.50,1,140.0831,35.6937,,purple-blank.png
2.40,3500.000,1.00,0.80,0.65,1,140.0804,35.6947,,purple-blank.png
2.40,3500.000,1.00,1.00,0.35,1,140.0782,35.6899,,purple-blank.png
2.40,3500.000,1.00,1.00,0.50,1,140.0735,35.6907,,purple-blank.png
2.40,3500.000,1.00,1.00,0.65,1,140.0708,35.6919,,purple-blank.png
2.40,3500.000,1.00,1.20,0.35,1,140.0706,35.6875,,purple-blank.png
2.40,3500.000,1.00,1.20,0.50,1,140.0658,35.6884,,purple-blank.png
2.40,3500.000,1.00,1.20,0.65,1,140.0631,35.6896,,purple-blank.png
2.40,3500.000,1.00,1.00,0.50,1,140.0735,35.6907,2.40,purple-blank.png
4.80,2100.000,1.00,0.80,0.35,1,140.0815,35.6917,,grn-circle.png
4.80,2100.000,1.00,0.80,0.50,1,140.0772,35.6927,,grn-circle.png
4.80,2100.000,1.00,0.80,0.65,1,140.0748,35.6940,,grn-circle.png
4.80,2100.000,1.00,1.00,0.35,1,140.0720,35.6886,,grn-circle.png
4.80,2100.000,1.00,1.00,0.50,1,140.0677,35.6897,,grn-circle.png
4.80,2100.000,1.00,1.00,0.65,1,140.0653,35.6911,,grn-circle.png
4.80,2100.000,1.00,1.20,0.35,1,140.0644,35.6862,,grn-circle.png
4.80,2100.000,1.00,1.20,0.50,1,140.0601,35.6874,,grn-circle.png
4.80,2100.000,1.00,1.20,0.65,1,140.0577,35.6889,,grn-circle.png
4.80,3500.000,1.00,0.80,0.35,1,140.1008,35.6964,,grn-circle.png
4.80,3500.000,1.00,0.80,0.50,1,140.0960,35.6963,,grn-circle.png
4.80,3500.000,1.00,0.80,0.65,1,140.0929,35.6966,,grn-circle.png
4.80,3500.000,1.00,1.00,0.35,1,140.0914,35.6931,,grn-circle.png
4.80,3500.000,1.00,1.00,0.50,1,140.0862,35.6933,,grn-circle.png
4.80,3500.000,1.00,1.00,0.65,1,140.0830,35.6939,,grn-circle.png
4.80,3500.000,1.00,1.20,0.35,1,140.0839,35.6905,,grn-circle.png
4.80,3500.000,1.00,1.20,0.50,1,140.0786,35.6908,,grn-circle.png
4.80,3500.000,1.00,1.20,0.65,1,140.0753,35.6915,,grn-circle.png
4.80,3500.000,1.00,1.00,0.50,1,140.0862,35.6933,4.80,grn-circle.png
