Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190614_022943,1.5,0.117,7.335, IS2_SE, 9.0,2019,06,13,17,29,43.880,272.4,44.0,351.996033,22.874407,352.101227,23.735821,79.507919,-5.875028,765833772,2600417136,2080425573,1016462187,2103845684,3,0.02309,0.00801, spo,0.0,-1.0,-1.0,-1.0,352.039063,23.228079,36,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190614_024848,0.4,0.467,6.934, IS2_SE, 9.0,2019,06,13,17,48,48.510,312.0,16.2,354.987549,-20.485569,357.947296,-19.975418,328.494751,67.342781,873166996,1004875644,3068866607,621454009,3009450654,1,0.03431,0.02640, spo,0.0,-1.0,-1.0,-1.0,356.633362,-20.208429,45,0.68,244.09117,-3.81647,41.600,-1.000,0.300,59.940,27,-1
R05B25, Iw_NSA,20190614_025602,2.2,0.167,7.423, IS2_SE, 9.0,2019,06,13,17,56,2.100,322.8,24.1,343.113373,-19.899408,344.386383,-19.662821,313.483490,67.391312,2452675298,3150088880,1141205262,2633029511,1116071397,3,0.02421,0.01686, Iw_NSA,0.0,3.9,31.8,+24.6,343.888123,-19.756578,40,0.20,230.41135,-5.97920,31.040,-1.000,0.300,59.940,7,-1
R05B25, spo,20190614_030416,1.0,0.100,11.437, IS2_SE, 9.0,2019,06,13,18,04,16.470,290.3,40.8,355.482758,10.295770,356.274658,9.536290,95.909523,44.893192,3866122788,2149133756,2743672733,4151225661,2736057473,3,0.01910,0.00863, spo,0.0,-1.0,-1.0,-1.0,355.904022,9.892421,40,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J3_jLy,20190614_031750,0.1,0.133,6.307, IS2_SE, 9.0,2019,06,13,18,17,50.370,323.9,22.8,348.405426,-21.533085,349.131195,-22.092262,54.647511,45.595997,3990695431,3387551024,1344830477,4244234048,1455836882,3,0.01527,0.00336, J3_jLy,0.0,1.6,25.5,-22.6,348.743469,-21.794472,35,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, Iw_JLY,20190614_033736,1.1,0.133,15.544, IS2_SE, 9.0,2019,06,13,18,37,36.660,307.9,41.6,353.784576,1.542761,355.071350,-0.027931,85.048470,39.316849,1242144419,4253644348,3979189435,1526778609,3987752145,3,0.02062,0.01122, Iw_JLY,0.0,5.3,41.4,+17.6,354.458374,0.720481,44,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20190614_034003,0.5,0.067,14.489, IS2_SE, 9.0,2019,06,13,18,40,3.590,327.6,31.3,346.634857,-15.592737,347.061737,-16.416918,68.758598,26.124277,3665066494,925067824,2751112892,3567356514,2754364473,3,0.02327,0.00878, spo,0.0,-1.0,-1.0,-1.0,346.836487,-15.988467,16,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Ie_ARI,20190614_034636,-0.5,0.467,10.181, IS2_SE, 9.0,2019,06,13,18,46,36.910,281.0,42.5,9.049236,16.786985,4.653111,14.651121,248.608536,59.229370,726589784,3518422844,929894010,596176131,939136526,3,0.01178,0.00910, Ie_ARI,0.0,2.7,42.5,+13.7,6.940567,15.779077,7,0.21,49.23222,28.35547,38.820,-1.000,0.300,59.940,28,-1
R05B25, spo,20190614_035731,-4.1,0.484,12.751, IS2_SE, 9.0,2019,06,13,18,57,31.380,317.3,30.8,359.115417,-11.623455,355.647705,-16.811073,276.438965,31.786751,894828701,3264894000,1355095122,606080940,1461622963,3,0.13692,0.00902, spo,0.0,-1.0,-1.0,-1.0,357.436798,-14.170593,6,0.90,20.74361,21.42964,69.650,-1.000,0.300,59.940,29,-1
R05B25, Iw_SSG,20190613_215045,0.9,0.551,10.246, IS2_S, 9.0,2019,06,13,12,50,45.250,333.0,52.1,246.921432,1.921499,243.861115,6.411309,338.222412,34.088470,778048416,1359995196,2463502043,584941652,2499524675,3,0.02000,0.01090, Iw_SSG,0.0,4.1,28.2,+24.9,244.729279,5.144519,15,0.52,299.65634,-51.58726,21.990,-1.000,0.300,59.940,17,-1
R05B25, Iw_CLI,20190613_215422,2.0,0.217,5.109, IS2_S, 9.0,2019,06,13,12,54,22.850,33.1,61.3,216.120056,11.762253,216.016235,12.889422,307.168732,5.023061,2882274653,2565146672,2226515720,2788296622,2194740675,3,0.01759,0.01445, Iw_CLI,0.0,0.7,12.5,-24.6,216.073288,12.271198,13,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190613_215601,-1.0,0.534,12.644, IS2_S, 9.0,2019,06,13,12,56,1.660,26.2,57.8,218.274124,7.101817,215.330124,1.149494,124.765381,26.161335,2121536590,4104078652,3179245729,1939317158,3150257104,3,0.02051,0.03080, spo,0.0,-1.0,-1.0,-1.0,216.848602,4.232228,13,0.21,258.31070,55.26582,27.100,-1.000,0.300,59.940,33,-1
R05B25, spo,20190614_001147,0.8,0.150,21.162, IS2_S, 9.0,2019,06,13,15,11,47.920,16.0,50.3,255.923294,-1.778942,253.465607,-3.739635,348.144836,-51.297424,1264728870,2907582512,1604725460,1201135964,1495038836,3,0.02109,0.01623, spo,0.0,-1.0,-1.0,-1.0,254.804596,-2.672832,45,0.19,29.19098,31.01487,70.740,-1.000,0.300,59.940,10,-1
R05B25, spo,20190614_001421,1.0,0.117,24.703, IS2_S, 9.0,2019,06,13,15,14,21.410,46.0,54.8,241.794662,9.681807,239.992294,7.459332,324.076263,-38.210495,2468363118,3085618492,2741271678,2655113602,2778332285,1,0.01994,0.01395, spo,0.0,-1.0,-1.0,-1.0,241.003494,8.710464,37,0.17,13.51348,39.80223,65.990,-1.000,0.300,59.940,8,-1
R05B25, spo,20190614_004612,2.1,0.184,15.634, IS2_S, 9.0,2019,06,13,15,46,12.070,338.2,38.6,291.887482,-12.097740,289.133636,-11.712423,325.233826,75.609299,4239033893,266076208,1390457803,4085248249,1429036014,3,0.01731,0.02506, spo,0.0,-1.0,-1.0,-1.0,290.400940,-11.893200,39,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190614_011737,1.2,0.100,14.877, IS2_S, 9.0,2019,06,13,16,17,37.740,340.9,32.3,299.527557,-18.716284,299.132080,-20.144949,34.293579,-13.779296,139767359,371154236,3232178730,128866357,3352336978,3,0.01782,0.01372, spo,0.0,-1.0,-1.0,-1.0,299.326599,-19.445518,40,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_EPR,20190614_013824,1.2,0.083,18.295, IS2_S, 9.0,2019,06,13,16,38,24.750,13.3,56.9,280.535156,4.256910,279.518280,3.261105,6.204600,-45.411343,177418131,3629555760,707978457,98770987,740955236,3,0.01911,0.00955, Iw_EPR,0.0,4.9,42.5,-8.0,280.141785,3.872086,41,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190614_013949,2.3,0.167,9.811, IS2_S, 9.0,2019,06,13,16,39,49.500,355.2,56.6,290.764526,3.392587,291.713654,4.737558,18.382095,-35.039074,102925744,3473636668,2587633285,160163612,2682793458,3,0.01657,0.00806, spo,0.0,-1.0,-1.0,-1.0,290.952972,3.660048,34,0.24,271.43356,-22.70053,40.710,-1.000,0.300,59.940,6,-1
R05B25, spo,20190614_014116,1.4,0.100,16.305, IS2_S, 9.0,2019,06,13,16,41,16.630,331.9,43.3,308.613281,-6.087517,308.310425,-7.708219,39.738415,-10.432381,1246870563,3747209264,1696553932,1147730823,1706611427,3,0.01221,0.01194, spo,0.0,-1.0,-1.0,-1.0,308.461456,-6.901349,28,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190614_021235,1.4,0.100,15.060, IS2_S, 9.0,2019,06,13,17,12,35.880,352.2,43.9,301.966644,-9.103155,301.602539,-10.526814,34.244759,-13.932631,480767027,2214182204,326628958,323281054,332209071,3,0.02115,0.01381, spo,0.0,-1.0,-1.0,-1.0,301.779938,-9.834826,50,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190614_022240,1.5,0.067,12.208, IS2_S, 9.0,2019,06,13,17,22,40.050,323.6,42.4,324.945740,-4.303334,325.703156,-4.661212,46.147301,63.819126,3247889339,2401001520,2266842678,3476312054,2280894392,3,0.02118,0.00684, spo,0.0,-1.0,-1.0,-1.0,325.304779,-4.473983,55,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190614_022351,1.7,0.100,18.684, IS2_S, 9.0,2019,06,13,17,23,51.760,17.2,38.0,285.246857,-13.659782,283.148468,-13.636982,286.910400,76.334671,3833154849,2099395900,1565265146,3958541991,1521097014,3,0.02356,0.02549, spo,0.0,-1.0,-1.0,-1.0,284.561066,-13.654270,52,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_NSA,20190614_023448,1.7,0.150,5.072, IS2_S, 9.0,2019,06,13,17,34,48.540,29.7,47.6,282.366913,-1.617205,282.765747,-1.073657,13.553174,-36.251995,2880508144,2002346032,3389620875,2754305005,3438755509,3,0.01690,0.00982, Iw_NSA,0.0,1.9,34.1,+33.9,282.573975,-1.335062,47,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, sm_026,20190614_025202,0.9,0.184,21.182, IS2_S, 9.0,2019,06,13,17,52,2.480,351.8,44.9,312.071045,-8.067246,308.465851,-9.842909,237.614273,62.123806,2161432822,3427482940,3267415155,2399022852,3258708499,3,0.01947,0.01453, sm_026,0.0,1.2,74.9,+5.6,310.508728,-8.843122,54,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190614_031355,1.9,0.184,10.000, IS2_S, 9.0,2019,06,13,18,13,55.060,29.9,44.3,290.750763,-4.599412,288.944031,-3.892004,9.167696,68.166023,2201468098,499343408,2673381093,2359217234,2557078923,3,0.01742,0.02201, spo,0.0,-1.0,-1.0,-1.0,290.140564,-4.361116,47,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190614_034027,-0.9,0.601,14.564, IS2_S, 9.0,2019,06,13,18,40,27.740,41.5,53.1,294.749054,6.704237,294.800446,-1.872821,24.789251,0.341886,2663202398,852311356,3920114191,2440656821,4013074171,3,0.02125,0.00890, spo,0.0,-1.0,-1.0,-1.0,294.773376,2.658043,19,0.19,293.06943,49.02668,40.630,-1.000,0.300,59.940,37,-1
R05B25, sm_026,20190614_034647,1.1,3.554,11.502, IS2_S, 9.0,2019,06,13,18,46,47.930,354.3,52.5,323.424713,-0.737101,293.460785,-16.984297,234.675583,59.486893,4279167561,2037866544,2171069489,4049122043,2149611377,1,0.01927,0.01762, sm_026,0.0,3.9,43.0,-39.3,315.088715,-5.605765,8,0.16,73.56610,26.73206,27.100,-1.000,0.300,59.940,154,-1
R05B25, spo,20190613_214950,-3.5,3.420,0.927, IS2_N, 9.0,2019,06,13,12,49,50.550,154.6,26.0,121.016396,65.985542,123.014793,64.844307,65.543747,-14.172420,2097927772,825310524,2899023542,1988497383,2889299750,3,0.01893,0.01947, spo,0.0,-1.0,-1.0,-1.0,119.220329,66.910538,16,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,206,-1
R05B25, Ie_NZC,20190613_221029,2.5,0.217,11.511, IS2_N, 9.0,2019,06,13,13,10,29.870,158.4,30.4,132.425385,71.023140,131.216675,68.514725,32.931667,3.246264,1417961022,983523376,2093359607,1591127677,2085965637,3,0.02717,0.00953, Ie_NZC,0.0,3.6,44.5,+17.1,131.846268,69.896538,22,0.15,298.63831,57.13850,51.900,-1.000,1.000,59.940,12,-1
R05B25, spo,20190613_224242,1.3,0.083,11.575, IS2_N, 9.0,2019,06,13,13,42,42.840,165.1,35.8,153.827606,78.027740,152.016602,77.166206,39.124035,5.064376,1015132205,465124668,1859159531,917043088,1858566192,3,0.02717,0.00567, spo,0.0,-1.0,-1.0,-1.0,153.102020,77.698036,28,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_NSA,20190613_230207,1.3,0.117,7.996, IS2_N, 9.0,2019,06,13,14,02,7.060,140.7,31.0,160.172897,57.207088,158.485718,57.161880,342.696045,32.767612,3325499861,1852792880,25284689,3430793964,656643,3,0.02275,0.00444, Iw_NSA,0.0,4.9,28.5,+12.0,159.424103,57.189831,25,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Ie_SZC,20190613_230447,0.8,0.167,7.707, IS2_N, 9.0,2019,06,13,14,04,47.890,173.5,39.6,190.612274,84.256973,179.105408,83.774857,26.794998,5.516911,4138112048,2689154364,3813131753,4218742289,3817837990,3,0.02307,0.00657, Ie_SZC,0.0,0.7,24.5,-30.1,184.660385,84.047188,32,0.29,302.26563,-16.39079,19.330,-1.000,1.000,59.940,11,-1
R05B25, Iw_NSA,20190613_232231,0.9,0.551,10.562, IS2_N, 9.0,2019,06,13,14,22,31.450,140.0,39.6,181.310577,58.780258,170.144333,59.531616,347.063721,30.432184,1162977120,4245643312,3317840385,1217258000,3318043308,3,0.02348,0.00553, Iw_NSA,0.0,2.5,29.7,+16.5,175.778870,59.276398,26,0.48,274.93164,-29.84846,32.080,-1.000,1.000,59.940,32,-1
R05B25, spo,20190613_235703,1.3,0.450,15.391, IS2_N, 9.0,2019,06,13,14,57,3.890,152.9,26.9,156.935394,65.175377,156.512741,58.286724,65.254486,0.777405,2722346571,879312188,4074487724,2826604693,4091481258,3,0.02132,0.00866, spo,0.0,-1.0,-1.0,-1.0,156.674698,61.300201,32,0.19,335.29065,21.70851,67.820,-1.000,1.000,59.940,25,-1
R05B25, spo,20190614_000955,2.7,0.250,3.474, IS2_N, 9.0,2019,06,13,15,09,55.000,158.0,37.7,185.328979,72.597191,184.643311,73.513908,106.765472,-3.556268,3448165573,776953904,2040068875,3228635960,2041390681,3,0.01926,0.01595, spo,0.0,-1.0,-1.0,-1.0,185.131027,72.872070,28,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, sm_025,20190614_001351,-0.5,0.083,12.183, IS2_N, 9.0,2019,06,13,15,13,51.590,178.4,24.5,92.997849,77.746628,94.764610,76.775642,25.256514,-4.702928,3589291820,3517529404,83767576,3739840320,133234188,3,0.02024,0.00265, sm_025,0.0,2.4,55.7,+25.4,93.763985,77.344788,33,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_JLY,20190614_001658,2.7,0.083,5.890, IS2_N, 9.0,2019,06,13,15,16,58.000,172.9,16.4,106.086708,68.807571,106.050148,68.303795,14.869961,0.471726,3151871455,2429509680,27076559,2956101159,41329063,3,0.02143,0.00409, Iw_JLY,0.0,1.9,41.6,+18.2,106.067680,68.501015,27,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190614_004551,0.9,0.250,21.315, IS2_N, 9.0,2019,06,13,15,45,51.080,169.4,44.0,230.452286,79.165497,202.100266,78.847130,39.638813,10.646553,1181600798,204029244,1361691803,1257408978,1453855722,3,0.02121,0.00381, spo,0.0,-1.0,-1.0,-1.0,217.148560,79.343613,33,0.23,307.94620,8.43372,59.540,-1.000,1.000,59.940,16,-1
R05B25, sm_025,20190614_005104,1.0,0.150,9.090, IS2_N, 9.0,2019,06,13,15,51,4.720,172.8,21.2,119.670143,73.304352,119.168411,71.958504,23.355927,1.889316,2609530605,1439653936,1117965296,2419911483,1105888265,3,0.02249,0.00584, sm_025,0.0,3.3,48.3,+8.7,119.431114,72.688499,32,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, Iw_GDE,20190614_005611,0.4,0.267,19.081, IS2_N, 9.0,2019,06,13,15,56,11.240,152.9,44.7,217.057159,68.211006,206.969269,65.043854,72.691574,17.998777,1178555035,204029244,1362963842,1250472221,1453747811,3,0.01906,0.00514, Iw_GDE,0.0,3.8,47.6,-16.3,211.828537,66.751633,28,0.11,324.98633,43.44752,59.920,-1.000,1.000,59.940,17,-1
R05B25, spo,20190614_012656,2.4,0.150,13.269, IS2_N, 9.0,2019,06,13,16,26,56.620,154.6,22.2,168.419510,63.800003,166.981247,61.911121,60.518639,8.600530,2594492758,1439653936,1132342012,2428647495,1100204317,3,0.02671,0.01287, spo,0.0,-1.0,-1.0,-1.0,167.583435,62.733482,30,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20190614_013310,-0.1,0.200,15.403, IS2_N, 9.0,2019,06,13,16,33,10.520,183.3,37.3,2.931084,87.216286,76.548630,87.480476,43.553902,-2.113579,1124474768,204029244,1351347736,1243879326,1352157383,3,0.02840,0.00640, spo,0.0,-1.0,-1.0,-1.0,39.059013,87.879906,26,0.27,311.19571,-48.06816,69.980,-1.000,1.000,59.940,13,-1
R05B25, spo,20190614_013933,0.9,0.267,5.101, IS2_N, 9.0,2019,06,13,16,39,33.390,174.8,16.4,121.870689,69.237411,123.034233,67.939445,49.398796,-6.513831,2612594372,1439653936,1118155954,2420030966,1091259007,3,0.03259,0.00571, spo,0.0,-1.0,-1.0,-1.0,122.470352,68.588219,25,0.28,316.70200,-24.76797,41.610,-1.000,1.000,59.940,16,-1
R05B25, spo,20190614_014014,1.4,0.184,17.322, IS2_N, 9.0,2019,06,13,16,40,14.890,169.2,30.8,167.660843,79.392097,161.267227,76.561768,49.719143,5.015310,1086429638,204029244,1368001874,1252155814,1345101630,3,0.02564,0.00530, spo,0.0,-1.0,-1.0,-1.0,164.354446,78.111084,23,0.29,320.07477,-5.15627,70.670,-1.000,1.000,59.940,12,-1
R05B25, spo,20190614_022449,1.6,0.100,9.582, IS2_N, 9.0,2019,06,13,17,24,49.980,155.9,15.9,171.529434,60.256557,171.012573,59.340694,67.485291,7.894300,2639711142,1439653936,1131642128,2428803327,1091852226,3,0.03161,0.00254, spo,0.0,-1.0,-1.0,-1.0,171.262314,59.789764,16,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Iw_JLY,20190614_022638,0.6,0.501,6.967, IS2_N, 9.0,2019,06,13,17,26,38.040,149.6,25.6,195.256622,61.994282,188.717072,60.463692,40.977543,25.601049,1201775378,204029244,1373575807,1251431403,1351434845,3,0.02531,0.00755, Iw_JLY,0.0,5.1,40.0,+13.6,191.996353,61.289173,16,0.38,277.18796,48.14478,35.410,-1.000,1.000,59.940,30,-1
R05B25, sm_026,20190614_023422,0.1,0.234,24.314, IS2_N, 9.0,2019,06,13,17,34,22.940,177.4,39.0,262.358795,86.967354,205.882660,83.310715,89.237236,3.010861,2672230714,1439653936,1132519111,2425081051,1133701656,3,0.02252,0.00386, sm_026,0.0,2.7,81.6,+15.1,223.338440,85.677834,13,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20190614_025403,0.6,0.367,9.031, IS2_N, 9.0,2019,06,13,17,54,3.470,168.8,23.4,165.691360,73.699318,162.460770,70.524292,57.499966,5.216383,1087828574,204029244,1368202753,1252123004,1398393989,3,0.02980,0.00991, spo,0.0,-1.0,-1.0,-1.0,163.966705,72.147461,18,0.53,323.55777,34.85651,40.330,-1.000,1.000,59.940,22,-1
R05B25, Iw_GDE,20190614_030839,2.6,0.083,12.262, IS2_N, 9.0,2019,06,13,18,08,39.850,176.8,21.0,140.894531,74.102524,141.971069,73.051460,66.957558,-4.505901,2584169863,1439653936,1128518445,2419013726,1107047778,3,0.03217,0.01422, Iw_GDE,0.0,4.5,74.9,+31.8,141.364868,73.660027,16,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190614_032211,2.5,0.083,17.130, IS2_N, 9.0,2019,06,13,18,22,11.070,164.0,28.1,195.977921,74.092567,192.842789,73.069534,64.678741,10.652637,1202031872,204029244,1373535002,1251532308,1345665968,3,0.02158,0.00338, spo,0.0,-1.0,-1.0,-1.0,194.683121,73.690590,23,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20190614_033100,1.4,0.167,13.723, IS2_N, 9.0,2019,06,13,18,31,0.020,157.2,26.6,205.057755,68.317902,200.607513,66.769623,67.397491,16.377094,2644182143,1439653936,1126640772,2432566399,1110124828,3,0.02022,0.00478, spo,0.0,-1.0,-1.0,-1.0,202.813034,67.577507,34,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20190614_033150,-0.4,0.150,26.767, IS2_N, 9.0,2019,06,13,18,31,50.280,150.1,47.1,261.010223,65.657631,252.030823,64.834717,89.409248,24.150425,1161739339,204029244,1366930556,1256798315,1443931949,2,0.01666,0.00847, spo,0.0,-1.0,-1.0,-1.0,257.126953,65.350494,28,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190614_024354,0.0,0.150,18.633, IS2_W, 9.0,2019,06,13,17,43,54.270,97.4,30.5,235.966217,23.154564,233.839661,21.248957,123.570572,41.697540,2620140758,1439653936,1138215493,2425860366,1118585231,3,0.02037,0.00728, spo,0.0,-1.0,-1.0,-1.0,234.988434,22.288233,24,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, sm_026,20190614_025214,1.5,0.067,16.540, IS2_W, 9.0,2019,06,13,17,52,14.060,96.4,39.5,247.189285,26.772224,246.101349,26.305977,113.778854,53.708046,1183762801,204029244,1359886099,1258278092,1364555439,3,0.02410,0.00458, sm_026,0.0,0.6,48.1,-32.1,246.611343,26.531023,30,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190614_030041,1.5,0.150,18.736, IS2_W, 9.0,2019,06,13,18,00,41.740,73.8,33.5,254.389755,8.259296,251.693054,9.208483,6.139610,68.608063,2629233765,1439653936,1140094931,2424677207,1126079935,3,0.01643,0.01702, spo,0.0,-1.0,-1.0,-1.0,253.198654,8.681480,24,0.18,344.48709,-20.51752,67.350,-1.000,1.000,59.940,7,-1
R05B25, Ie_ARI,20190614_030206,1.7,0.334,6.185, IS2_W, 9.0,2019,06,13,18,02,6.970,96.9,20.4,231.582764,17.436895,231.276489,15.426723,319.061890,-7.971544,1179860799,204029244,1361543469,1257481446,1398471945,3,0.02409,0.02260, Ie_ARI,0.0,0.9,45.0,+20.3,231.357162,15.960297,30,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190614_032704,1.5,0.067,17.510, IS2_W, 9.0,2019,06,13,18,27,4.090,110.9,41.4,252.938324,37.648296,250.907288,37.565231,77.007454,52.286587,2626590591,1439653936,1139912809,2424486956,1146576734,3,0.01303,0.00698, spo,0.0,-1.0,-1.0,-1.0,251.874451,37.602055,15,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
