Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190603_212451,6,0.083,2.697, Osaka04_85,9,2019,6,3,12,24,51.43,261.1,49.1,262.102661,30.957342,262.037231,31.181444,359.578979,12.239412,679091132,3009909834,4152701048,613011059,4043632847,3,0.00622,0.00124, spo,0,-1,-1,-1,262.048279,31.138361,59,1.18,0,0,-1,-1,1,59.97,3,-1
R05B25, spo,20190603_213200,2.9,0.317,7.391, Osaka04_85,9,2019,6,3,12,32,0.63,262.1,43.9,269.280029,28.417339,271.02478,30.179342,337.239716,-34.742275,1374345329,2935992860,810236809,1593692676,928852086,2,0.00559,0.00197, spo,0,-1,-1,-1,270.105347,29.261211,52,1.2,198.20653,-58.28356,16.39,-1,1,59.97,20,-1
R05B25, spo,20190603_214024,4.6,0.117,3.534, Osaka04_85,9,2019,6,3,12,40,24.01,258.5,52.3,262.970947,33.456295,262.800201,33.10183,340.426239,-18.195671,1183534979,2111349752,2753712976,1249524508,2731721882,3,0.00712,0.00233, spo,0,-1,-1,-1,262.926392,33.36414,57,1.15,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190603_221325,4.7,0.584,3.356, Osaka04_85,9,2019,6,3,13,13,25,237.1,50.3,276.372742,46.34903,279.190735,46.316349,96.451904,43.650944,1519705404,2639760968,3882097923,1440680412,3791282189,3,0.00662,0.00113, spo,0,-1,-1,-1,277.582947,46.343479,66,1.23,0,0,-1,-1,1,59.97,33,-1
R05B25, spo,20190603_222151,5.1,0.133,1.714, Osaka04_85,9,2019,6,3,13,21,51.37,229,43.9,288.556549,51.538612,288.797668,51.710117,344.295044,-24.093636,680903311,1250157556,3176457587,655049695,3126583770,3,0.00576,0.00174, spo,0,-1,-1,-1,288.680969,51.627335,72,1.27,0,0,-1,-1,1,59.97,9,-1
R05B25, spo,20190603_224234,5.7,0.067,14.017, Osaka04_85,9,2019,6,3,13,42,34.53,248.8,43.9,290.562195,37.525639,290.788818,38.422447,13.790438,-8.72546,237605229,1476394208,2185845372,28165596,2236136651,3,0.00663,0.00398, spo,0,-1,-1,-1,290.672058,37.979034,91,1.31,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190603_230405,4.4,0.267,5.738, Osaka04_85,9,2019,6,3,14,4,5.38,240.5,50.6,288.529663,44.156319,289.381622,45.557472,2.043381,-16.291998,3475026392,2866477356,2702474472,3233705484,2815021512,3,0.00633,0.00162, spo,0,-1,-1,-1,288.954407,44.86414,103,1.41,76.56724,-71.35439,14.16,-1,1,59.97,17,-1
R05B25, spo,20190603_230427,2.9,0.717,10.861, Osaka04_85,9,2019,6,3,14,4,27.04,258.3,43.4,294.088867,30.790236,300.223816,36.696785,1.465628,-32.843845,2199284672,4120605328,3667535264,2360310823,3720501345,3,0.00672,0.00171, spo,0,-1,-1,-1,296.095123,32.845562,115,1.41,249.22466,-33.99266,25.9,-1,1,59.97,44,-1
R05B25, spo,20190603_232015,5.1,0.15,6.562, Osaka04_85,9,2019,6,3,14,20,15.08,241.1,43.2,302.616974,42.765526,303.970001,42.767284,123.442787,47.231506,3933003961,3804269084,76527706,3853064655,66094828,3,0.00635,0.0015, spo,0,-1,-1,-1,303.213074,42.768261,104,1.39,210.2794,-4.25593,14.63,-1,1,59.97,10,-1
R05B25, spo,20190603_234902,4.8,0.25,6.37, Osaka04_85,9,2019,6,3,14,49,2.15,253.6,52,296.482422,36.210571,296.744629,37.801041,22.082214,-5.982063,2179613415,667969264,905143009,2386946958,865223365,3,0.00585,0.0022, spo,0,-1,-1,-1,296.599335,36.927982,91,1.32,294.18979,10.38606,30.32,-1,1,59.97,16,-1
R05B25, spo,20190603_235411,4.5,0.317,12.627, Osaka04_85,9,2019,6,3,14,54,11.23,247.4,52.7,297.621155,40.086342,301.384674,42.875225,355.674622,-32.156071,2323467961,796913916,606436310,2242609490,577800396,3,0.00606,0.00161, spo,0,-1,-1,-1,299.375183,41.431332,96,1.34,249.29375,-26.04506,26.18,-1,1,59.97,20,-1
R05B25, spo,20190604_004025,3.7,0.55,2.153, Osaka04_85,9,2019,6,3,15,40,25.76,236.4,50.3,313.175812,46.748371,314.164246,47.738766,17.21921,-22.379974,1459912381,3781857712,2281594622,1493232744,2176138092,3,0.00597,0.00127, spo,0,-1,-1,-1,313.59317,47.172131,100,1.42,308.21985,38.40275,23.7,-1,1,59.97,34,-1
R05B25, spo,20190604_005730,2.7,1.151,8.14, Osaka04_85,9,2019,6,3,15,57,30.6,243.6,46.5,322.121918,41.585464,333.303406,45.113831,179.913391,41.686043,3831063726,3639916732,1724909132,3929365523,1613548245,3,0.00653,0.00151, spo,0,-1,-1,-1,324.604492,42.500938,35,0.82,222.44237,-42.98091,19.65,-1,1,59.97,70,-1
R05B25, spo,20190604_033536,2.5,0.2,3.734, Osaka04_85,9,2019,6,3,18,35,36.62,238.1,46.1,3.020336,45.281719,3.338097,46.005196,80.795906,-11.841638,43562527,3147352880,3994891209,170247570,4006561197,3,0.00682,0.00197, spo,0,-1,-1,-1,3.171466,45.62825,7,0.23,359.67828,35.2393,49.07,-1,1,59.97,13,-1
R05B25, spo,20190604_005953,4.6,0.183,1.196, Osaka04_85,9,2019,6,3,15,59,53.06,238.9,39.6,332.888702,43.552372,332.717468,43.945992,75.064285,12.508172,380629233,23206972,910374348,402695512,825670265,3,0.00491,0.04892, spo,0,-1,-1,-1,332.897125,43.532883,41,0.36,0,0,-1,-1,1,59.97,7,-1
R05B25, spo,20190603_233042,-0.7,0.551,16.038, Osaka04-NE_Fu,9,2019,6,3,14,30,42.62,274.1,70.5,267.606323,31.169641,267.388397,39.916058,358.175262,0.940446,3009910285,4283954958,2320515289,3162080006,2393281896,2,0.01494,0.00576, spo,0,-1,-1,-1,267.512054,35.189114,82,0.22,268.63025,-20.83022,33.38,-1,1,59.94,34,-1
R05B25, spo,20190603_235922,1.5,0.267,11.478, Osaka04-NE_Fu,9,2019,6,3,14,59,22.61,283.3,38.4,303.060913,11.811152,305.084778,14.123118,23.232363,-39.224861,1987818462,49439842,3915207990,2042431944,4005443907,3,0.01408,0.00676, spo,0,-1,-1,-1,304.084778,12.988118,83,0.18,184.7229,-51.98228,34.67,-1,1,59.94,17,-1
R05B25, spo,20190603_222229,1.4,0.15,22.845, Osaka04-6m_YF,9,2019,6,3,13,22,29.83,112.4,53.5,181.62088,40.212418,179.953339,37.052517,76.346115,17.307661,2325661378,2280254158,1813829168,2254248002,1807446483,3,0.01721,0.01302, spo,0,-1,-1,-1,180.855347,38.799278,32,0.34,330.43997,43.16174,53.09,-1,1,59.94,10,-1
R05B25, spo,20190603_235900,0.3,0.234,20.543, Osaka04-6m_YF,9,2019,6,3,14,59,0.29,76,54.3,214.646317,20.392193,210.210022,22.77124,334.979004,53.643482,1939178187,2314903842,2099686141,2139481635,2070330368,3,0.015,0.0131, spo,0,-1,-1,-1,212.419754,21.610701,41,0.53,291.43701,-29.17962,45.62,-1,1,59.94,15,-1
R05B25, spo,20190604_004335,0.4,0.1,7.323, Osaka04-6m_YF,9,2019,6,3,15,43,35.23,101.1,46.1,210.166306,31.454451,210.074875,30.742514,116.869781,5.370296,2015796276,1319957004,2436975715,1948060884,2521848628,3,0.02109,0.00893, spo,0,-1,-1,-1,210.118301,31.081953,48,0.41,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20190604_031139,-1.1,0.25,10.407, Osaka04-6m_YF,9,2019,6,3,18,11,39.33,53,60.2,275.936066,14.408608,275.995026,17.006752,5.626456,-1.204857,3023245094,3691531816,1966626110,3145558042,1895817708,3,0.0211,0.00727, spo,0,-1,-1,-1,275.963348,15.61986,7,1.86,124.56568,-67.986,19.39,-1,1,59.94,16,-1
R05B25, spo,20190604_034448,-3,0.3,24.566, Osaka04-6m_YF,9,2019,6,3,18,44,48.19,122.2,48.8,255.411118,45.866055,246.091354,49.793434,30.573317,34.527439,1737970198,3561825064,4236663828,1801290753,4221772250,3,0.15813,0.00992, spo,0,-1,-1,-1,251.032867,47.879581,10,1.87,305.2095,-7.50558,67.26,-1,1,59.94,19,-1
R05B25, spo,20190604_040121,-1.7,1.068,14.24, Osaka04-6m_YF,9,2019,6,3,19,1,21.31,68.3,39,265.831512,7.06991,259.726624,20.917547,358.748016,22.305893,3603592475,3164543316,3539795554,3653948300,3579577001,3,0.02197,0.01124, spo,0,-1,-1,-1,262.988586,13.745299,8,2.05,284.05933,-35.77691,45.48,-1,1,59.94,61,-1
