Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180303_053618,1.1,0.184,15.903, Nagano1_m2, 9.0,2018,03,02,20,36,18.660,52.5,32.0,204.799026,-5.949540,202.074493,-6.974517,129.995590,68.319031,1205297906,204029244,1373583991,85832342,1348349743,3,0.02258,0.01214, spo,0.0,-1.0,-1.0,-1.0,203.548218,-6.422409,12,0.43,322.15601,21.11230,67.600,-1.000,0.300,59.940,12,-1
R05B25, spo,20180302_184841,1.4,0.601,8.152, Nagano1_m3, 9.0,2018,03,02,09,48,41.320,242.2,41.5,148.538086,42.385914,150.240067,37.694115,69.530807,-11.800998,2597281968,1439653936,1128380800,3610422884,1126944409,3,0.02576,0.01098, spo,0.0,-1.0,-1.0,-1.0,149.419128,40.041046,83,0.30,345.76965,48.89313,18.970,-1.000,0.300,59.940,35,-1
R05B25, spo,20180302_230006,1.0,0.617,5.833, Nagano1_m3, 9.0,2018,03,02,14,00,6.910,250.1,33.6,218.422516,33.773579,220.456787,30.558054,325.362335,23.541491,1174909541,204029244,1372312330,457116784,1370452927,3,0.02271,0.00816, spo,0.0,-1.0,-1.0,-1.0,219.578751,31.977827,64,0.57,76.64310,49.79715,16.170,-1.000,0.300,59.940,27,-1
R05B25, spo,20180302_231120,-1.6,0.601,9.401, Nagano1_m3, 9.0,2018,03,02,14,11,20.470,261.3,55.2,193.608047,33.711723,200.075302,35.914906,52.815704,49.269077,2650210850,1439653936,1124510881,3723601958,1150602974,3,0.02924,0.01019, spo,0.0,-1.0,-1.0,-1.0,196.685760,34.817638,73,0.28,135.99658,-8.09103,19.120,-1.000,0.300,59.940,37,-1
R05B25, spo,20180302_231516,0.7,0.384,6.584, Nagano1_m3, 9.0,2018,03,02,14,15,16.440,274.5,26.7,217.499893,12.042251,219.992996,12.875522,96.519051,67.489510,1174480922,204029244,1372343388,81772201,1354959800,3,0.02519,0.03516, spo,0.0,-1.0,-1.0,-1.0,218.610153,12.416815,70,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,24,-1
R05B25, spo,20180302_233508,-0.0,0.701,6.692, Nagano1_m3, 9.0,2018,03,02,14,35,8.570,259.0,42.5,214.330261,30.825871,217.967941,27.475235,330.958954,36.910309,2622377929,1439653936,1126622047,3727680471,1134446425,3,0.02833,0.00610, spo,0.0,-1.0,-1.0,-1.0,216.178223,29.163349,94,0.17,115.53451,50.49453,15.820,-1.000,0.300,59.940,43,-1
R05B25, spo,20180303_004108,0.5,0.334,9.736, Nagano1_m3, 9.0,2018,03,02,15,41,8.790,285.8,38.9,223.261581,11.569378,226.556168,11.601288,47.726566,78.396355,1180925317,204029244,1371765980,462128249,1360903926,3,0.02416,0.00836, spo,0.0,-1.0,-1.0,-1.0,224.932983,11.590227,115,0.15,113.12747,-6.68305,26.480,-1.000,0.300,59.940,21,-1
R05B25, spo,20180303_005518,-0.9,0.133,11.743, Nagano1_m3, 9.0,2018,03,02,15,55,18.920,251.1,46.0,232.694153,37.359684,234.678848,37.546921,64.742882,52.022961,2631640135,1439653936,1136851776,3277368580,1144634744,3,0.02541,0.01853, spo,0.0,-1.0,-1.0,-1.0,233.688614,37.457767,124,0.17,94.07608,-34.45809,54.490,-1.000,0.300,59.940,9,-1
R05B25, spo,20180303_012051,1.4,0.217,10.356, Nagano1_m3, 9.0,2018,03,02,16,20,51.110,250.5,19.5,267.979279,26.801727,269.944031,28.070839,326.619568,-45.851059,1164570302,204029244,1367311271,501019151,1354754019,3,0.02610,0.01774, spo,0.0,-1.0,-1.0,-1.0,268.600922,27.209410,123,0.39,168.49823,-42.57595,62.160,-1.000,0.300,59.940,10,-1
R05B25, spo,20180303_032327,-1.8,0.317,13.288, Nagano1_m3, 9.0,2018,03,02,18,23,27.010,282.3,30.0,272.965027,8.371556,276.726166,6.469043,19.060410,62.040249,2670156278,1439653936,1132468192,3335369379,1118215042,3,0.02633,0.01840, spo,0.0,-1.0,-1.0,-1.0,274.783142,7.457905,146,0.21,156.64560,21.21722,53.070,-1.000,0.300,59.940,20,-1
R05B25, spo,20180303_034945,0.9,0.200,10.854, Nagano1_m3, 9.0,2018,03,02,18,49,45.210,265.7,20.4,296.344452,15.184417,298.592468,15.168339,115.847160,74.815041,1171256429,204029244,1364405964,300542051,1352750122,3,0.02556,0.01277, spo,0.0,-1.0,-1.0,-1.0,297.464020,15.179196,151,0.25,216.33797,2.61105,57.760,-1.000,0.300,59.940,11,-1
R05B25, spo,20180303_041024,1.2,0.100,20.350, Nagano1_m3, 9.0,2018,03,02,19,10,24.970,232.4,49.3,279.747711,50.178638,281.924591,51.610443,334.175110,-25.875706,2681007416,1439653936,1134229340,3386645591,1164877482,3,0.02593,0.00750, spo,0.0,-1.0,-1.0,-1.0,280.871704,50.933968,169,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180303_041526,-0.2,0.250,13.026, Nagano1_m3, 9.0,2018,03,02,19,15,26.050,273.5,28.7,291.522369,13.838498,294.650787,12.732242,55.406738,66.162064,1171399155,204029244,1364954689,287231592,1347395011,3,0.02758,0.02457, spo,0.0,-1.0,-1.0,-1.0,293.008698,13.318936,157,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20180303_042224,0.1,0.367,11.685, Nagano1_m3, 9.0,2018,03,02,19,22,24.580,256.1,17.9,311.894348,21.362803,316.450134,22.250618,163.626190,65.302673,2651382871,1439653936,1145807160,3427861594,1100673379,3,0.02517,0.00958, spo,0.0,-1.0,-1.0,-1.0,314.147980,21.818983,154,0.22,228.25934,-11.31948,72.950,-1.000,0.300,59.940,23,-1
R05B25, spo,20180303_043933,2.1,0.133,12.128, Nagano1_m3, 9.0,2018,03,02,19,39,33.840,264.6,26.3,304.183472,19.147631,305.856781,18.750835,87.351059,66.548676,1142690705,204029244,1363615932,282989397,1349604072,3,0.02251,0.01156, spo,0.0,-1.0,-1.0,-1.0,305.008118,18.954193,152,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180303_045023,1.2,0.317,17.881, Nagano1_m3, 9.0,2018,03,02,19,50,23.240,287.5,48.7,276.966339,16.389021,282.831268,16.099966,89.509026,73.478767,2682040441,1439653936,1132869137,3380308483,1152151612,3,0.02494,0.00622, spo,0.0,-1.0,-1.0,-1.0,279.857971,16.266785,149,0.18,152.43073,-8.03682,57.720,-1.000,0.300,59.940,20,-1
R05B25, spo,20180302_184016,1.3,0.601,7.153, Nagano1_m6, 9.0,2018,03,02,09,40,16.000,312.8,30.2,123.116585,-10.191071,121.470024,-14.172969,37.172710,21.478283,1077493706,204029244,1348214899,166598305,1357580430,3,0.02702,0.01380, spo,0.0,-1.0,-1.0,-1.0,122.323128,-12.126025,156,0.21,158.93747,48.72651,23.530,-1.000,0.300,59.940,32,-1
R05B25, spo,20180302_191643,1.0,0.534,3.390, Nagano1_m6, 9.0,2018,03,02,10,16,43.280,327.4,28.2,122.216515,-18.763317,121.553398,-20.492907,38.802490,18.655701,2589300313,1439653936,1118434326,3555598266,1115246458,3,0.02693,0.01555, spo,0.0,-1.0,-1.0,-1.0,121.846664,-19.732880,132,0.44,128.80841,-2.46330,34.150,-1.000,0.300,59.940,26,-1
R05B25, spo,20180302_204056,1.0,0.384,5.674, Nagano1_m6, 9.0,2018,03,02,11,40,56.200,309.6,36.9,151.328537,-3.219681,151.413498,-5.349626,61.200718,-2.271094,1084105483,204029244,1370556573,234250783,1370555347,3,0.02408,0.01487, spo,0.0,-1.0,-1.0,-1.0,151.369568,-4.249874,66,0.33,153.36157,56.15186,16.820,-1.000,0.300,59.940,21,-1
R05B25, spo,20180302_232154,0.7,0.217,8.782, Nagano1_m6, 9.0,2018,03,02,14,21,54.880,356.4,36.1,156.634216,-17.641731,154.576431,-17.908333,131.586853,70.657280,2593965993,1439653936,1130241858,3604188393,1130159136,3,0.02467,0.01288, spo,0.0,-1.0,-1.0,-1.0,155.720413,-17.762871,20,0.46,204.50519,-7.86641,32.960,-1.000,0.300,59.940,12,-1
R05B25, spo,20180303_003922,1.5,0.300,9.515, Nagano1_m6, 9.0,2018,03,02,15,39,22.940,314.7,29.6,212.137634,-11.659901,210.957657,-14.307080,127.123451,22.838524,1176669520,204029244,1372876899,67221676,1342593947,3,0.02517,0.01496, spo,0.0,-1.0,-1.0,-1.0,211.497421,-13.103842,61,0.31,249.71271,50.15702,33.660,-1.000,0.300,59.940,17,-1
R05B25, spo,20180303_014919,0.7,0.317,11.866, Nagano1_m6, 9.0,2018,03,02,16,49,19.720,324.8,25.7,224.046707,-19.769882,222.466568,-23.117777,322.386383,-21.975723,2617849897,1439653936,1127562676,3246806922,1108741503,3,0.02624,0.01087, spo,0.0,-1.0,-1.0,-1.0,223.200928,-21.582851,101,0.30,323.58984,67.61510,53.370,-1.000,0.300,59.940,19,-1
R05B25, J5_eVi,20180303_020908,-0.1,0.734,7.506, Nagano1_m6, 9.0,2018,03,02,17,09,8.270,353.2,44.1,200.411453,-9.513869,205.288223,-12.246983,274.531158,58.513451,1207768231,204029244,1374052831,111229470,1364026946,3,0.02577,0.01323, J5_eVi,0.0,1.8,36.3,+26.5,202.666840,-10.793633,119,0.29,171.98433,5.43778,29.190,-1.000,0.300,59.940,45,-1
R05B25, spo,20180303_021318,1.0,0.184,11.045, Nagano1_m6, 9.0,2018,03,02,17,13,18.740,334.6,28.0,220.581589,-21.509329,220.983353,-23.510872,306.720917,9.695221,2618490695,1439653936,1127248002,3238895299,1121851561,3,0.02402,0.02199, spo,0.0,-1.0,-1.0,-1.0,220.796494,-22.587255,118,0.32,207.76015,41.09474,46.540,-1.000,0.300,59.940,10,-1
R05B25, J5_eVi,20180303_022829,0.4,0.651,6.993, Nagano1_m6, 9.0,2018,03,02,17,28,29.420,324.3,22.0,236.292877,-22.761011,241.085480,-23.774347,268.899872,63.523846,1185887467,204029244,1362037827,431606590,1354625136,3,0.02290,0.01187, J5_eVi,0.0,1.3,32.9,+14.4,238.702332,-23.290583,121,0.29,170.79024,2.04029,31.130,-1.000,0.300,59.940,39,-1
R05B25, spo,20180303_032126,1.4,0.217,12.852, Nagano1_m6, 9.0,2018,03,02,18,21,26.970,326.0,39.8,239.293243,-7.887442,239.190140,-10.731432,329.573456,-2.021652,2631944849,1439653936,1138528470,3282212767,1134461496,3,0.02327,0.05835, spo,0.0,-1.0,-1.0,-1.0,239.248260,-9.133792,115,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180303_032320,1.5,0.150,5.570, Nagano1_m6, 9.0,2018,03,02,18,23,20.440,328.1,22.5,246.370697,-24.058138,245.630936,-24.652565,1.059901,-43.094524,1189759663,204029244,1361088871,417243511,1358918346,3,0.02775,0.01803, spo,0.0,-1.0,-1.0,-1.0,246.072021,-24.299240,126,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180303_033146,0.5,0.300,3.217, Nagano1_m6, 9.0,2018,03,02,18,31,46.720,319.0,16.3,260.131287,-24.820900,259.964050,-25.818701,353.755096,-7.781736,2675583016,1439653936,1140650448,3297047670,1105941268,3,0.02517,0.01250, spo,0.0,-1.0,-1.0,-1.0,260.053986,-25.284224,126,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180303_043639,0.7,0.567,10.341, Nagano1_m6, 9.0,2018,03,02,19,36,39.550,357.6,30.8,234.664108,-23.046297,233.771439,-28.811562,327.708038,-7.114783,1185330132,204029244,1362266663,427782682,1342305335,3,0.02578,0.01354, spo,0.0,-1.0,-1.0,-1.0,234.226639,-25.942911,148,0.30,248.24858,57.51986,33.600,-1.000,0.300,59.940,34,-1
R05B25, spo,20180303_052008,0.8,0.133,5.656, Nagano1_m3, 9.0,2018,03,02,20,20,8.810,266.0,14.9,323.467194,11.785486,323.907806,11.182073,61.795780,34.769764,2664215935,1439653936,1147001495,3486200057,1106086408,3,0.02379,0.01035, spo,0.0,-1.0,-1.0,-1.0,323.691254,11.479038,127,0.40,296.60602,39.90164,65.140,-1.000,0.300,59.940,8,-1
R05B25, spo,20180303_024312,1.7,0.100,11.485, Nagano1_m6, 9.0,2018,03,02,17,43,12.500,0.6,38.3,203.573044,-15.488887,202.392761,-15.649796,175.181946,72.515388,1204852402,204029244,1373707178,87106482,1362001901,3,0.02223,0.01205, spo,0.0,-1.0,-1.0,-1.0,202.975464,-15.571173,114,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180303_043531,1.8,0.150,11.015, Nagano1_m6, 9.0,2018,03,02,19,35,31.580,303.4,18.8,286.461670,-13.405408,288.223969,-13.363559,281.323730,76.542473,2677286513,1439653936,1133820334,3358323759,1102981395,3,0.02379,0.01057, spo,0.0,-1.0,-1.0,-1.0,287.186890,-13.389667,144,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
