Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B27, Iw_OPC,20200930_022901,4.9,0.1,6.826, Saitama1_a3,9,2020,9,29,17,29,1.9,94.8,29.8,342.99585,20.328018,342.889313,20.504248,84.197456,27.670145,3625588573,1775254844,1332187844,3410094249,1211937836,3,0.00251,0.00055, Iw_OPC,0,3.1,20.1,-16.8,342.964355,20.380608,117,0.31,0,0,-1,-1,1,29.97,4,-1,-0.033
R05B27, Iw_BAU,20200930_023146,2.1,0.117,7.588, Saitama1_SL,9,2020,9,29,17,31,46.75,356.3,13.6,55.860119,-40.425529,55.34626,-41.494637,338.922729,14.860128,638669297,1576896124,3532030499,779359334,3491138909,1,-1,0.00248, Iw_BAU,0,2.1,55.5,-17.7,55.659615,-40.848587,0,0.31,0,0,-1,-1,1,59.94,5,-1,-0.033
R05B27, J5_sTa,20200930_023335,5.3,0.133,3.999, Saitama1_a3,9,2020,9,29,17,33,35.19,85.1,30,349.045074,13.378488,348.535034,13.395495,159.587372,76.446655,116439482,2693095472,22846312,365467111,115975287,3,-1,0.0019, J5_sTa,0,3.8,20.7,-29.7,348.935822,13.379855,0,0.35,125.76218,-22.88212,14.15,-1,1,29.97,4,-1,-0.033
R05B27, spo,20200930_023431,1.3,0.2,16.724, Saitama1_wa,9,2020,9,29,17,34,31.38,72.3,27.1,353.686737,2.654872,350.746796,1.062485,258.790497,61.485855,3925730525,969358652,356310664,4209757315,302247701,3,0.00296,0.00143, spo,0,-1,-1,-1,352.211456,1.856772,109,0.35,0,0,-1,-1,1,29.97,7,-1,0
R05B27, Iw_EPC,20200930_023503,1.1,0.083,7.944, Saitama1_E6,9,2020,9,29,17,35,3.1,287.4,41.4,98.863884,11.893804,99.58474,11.829387,255.272522,77.056572,1247441440,211699502,2797169701,1123474433,2804149163,3,0.02177,0.00585, Iw_EPC,0,2.3,19.1,-21.7,99.166367,11.867,23,0.34,71.85607,12.63188,49.26,-1,1,59.94,6,-1,0
R05B27, Iw_SPI,20200930_023747,4.8,0.167,4.276, Saitama1_wa,9,2020,9,29,17,37,47.01,71.9,27,354.653717,2.303125,354.001434,2.248274,239.067917,84.679466,3055931789,727408688,3419086900,2781572743,3437181700,3,0.00292,0.00301, Iw_SPI,0,0.6,33.2,15.5,354.373352,2.279585,101,0.28,0,0,-1,-1,1,29.97,6,-1,-0.033
R05B27, J5_Ori,20200930_023925,0.2,0.184,11.732, Saitama1_N6,9,2020,9,29,17,39,25.88,174.2,17.3,250.211838,70.71991,251.516861,68.604813,352.236298,4.168036,4182667110,2913692040,3935248312,4122411441,3901242565,3,0.02571,0.00429, J5_Ori,0,0.7,79.8,18.8,250.856918,69.728249,33,0.23,0,0,-1,-1,1,59.94,12,-1,0
R05B27, spo,20200930_023947,2,0.367,10.321, Saitama1_N6,9,2020,9,29,17,39,47.61,193.9,16.7,196.702805,67.315414,206.283325,68.454025,40.267925,20.963585,1729777407,2192380468,3616158398,1768753859,3577812396,3,0.02841,0.00634, spo,0,-1,-1,-1,201.721893,67.9953,41,0.21,0,0,-1,-1,1,59.94,14,-1,0.017
R05B27, spo,20200930_024019,3.2,0.3,3.2, Saitama1_a3,9,2020,9,29,17,40,19.33,97.4,24.8,340.034607,19.788454,339.009308,19.795038,158.367081,70.203812,1965855191,1950825788,2376602447,1717208216,2337565361,3,0.00289,0.00089, spo,0,-1,-1,-1,339.58493,19.792061,115,0.33,17.88529,11.118,17.51,-1,1,29.97,10,-1,0
R05B27, Iw_SOR,20200930_024407,-0.3,0.317,16.33, Saitama1_SP,9,2020,9,29,17,44,7.38,214,33.9,138.08609,62.233864,147.930435,65.030251,358.451965,21.857782,2329670524,1236178832,2566386986,2201962713,2561197820,3,0.01898,0.00239, Iw_SOR,0,0.8,54.3,-17.6,142.424454,63.618057,59,0.47,92.39565,9.50186,61.38,-1,1,59.94,20,-1,-0.017
R05B27, Iw_SPI,20200930_024826,-0.4,0.217,10.119, Saitama1_Z6,9,2020,9,29,17,48,26.45,72.9,82.6,46.732109,33.346241,48.598114,34.920113,108.819801,-35.42775,4006062180,2894366008,2716039096,3864011523,2786519160,3,0.02462,0.00532, Iw_SPI,0,0.8,26.6,-7.4,47.553379,34.049644,59,0.33,29.392,15.1104,43.21,-1,1,59.94,14,-1,0.017
R05B27, spo,20200930_024830,-1,0.45,5.501, Saitama1_N6,9,2020,9,29,17,48,30.07,157.3,30,314.761047,70.046532,311.606842,67.926315,16.700188,-9.691608,377386047,4186242912,1837478296,450358015,1791442219,3,0.02631,0.00489, spo,0,-1,-1,-1,313.18454,69.045151,39,0.23,66.23583,76.1111,34,-1,1,59.94,28,-1,0.017
R05B27, _L_spec,20200930_024830,0.1,0.3,7.499, Saitama1_a7,9,2020,9,29,17,48,30.33,138.8,32.3,331.516113,55.887669,329.599915,53.848392,36.695332,-15.872842,1337602438,2210732348,250899819,1125369884,155896053,3,0.00344,0.06457, _L_spec,0,-1,-1,-1,330.851288,55.206745,186,0.33,0,0,-1,-1,1,29.97,11,-1,-0.033
R05B27, Iw_SOR,20200930_024914,1.1,0.1,28.665, Saitama1_Z6,9,2020,9,29,17,49,14.4,145.4,70.2,37.522934,50.962505,33.542274,52.480858,357.437927,-31.814928,3560854832,473639204,1204273504,3707302484,1092419695,3,0.0213,0.00977, Iw_SOR,0,2.8,63.6,-3.6,35.55941,51.74102,51,0.43,112.43302,-34.57598,62.97,-1,1,59.94,7,-1,-0.017
R05B27, Iw_DAU,20200930_025219,0,0.133,18.591, Saitama1_w6,9,2020,9,29,17,52,19.31,94.4,56.1,15.529914,31.286356,13.296229,29.756025,251.845901,42.385651,907981715,2750746466,2081225256,1065298034,2103344583,3,0.0974,0.01199, Iw_DAU,0,3.4,51.9,-21.2,14.399191,30.522467,9,1.47,109.80886,41.19286,41.43,-1,0.9,59.94,8,-1,-0.033
R05B27, J3_And,20200930_025222,2,0.067,10.032, Saitama1_SP,9,2020,9,29,17,52,22.74,243.1,50,108.057121,43.265888,108.971977,43.012539,79.131355,-42.917648,678943647,1367784220,1310344658,545753565,1326119699,3,0.02154,0.00299, J3_And,0,3.3,21.9,-11.8,108.512009,43.141315,62,0.52,0,0,-1,-1,1,59.94,5,-1,0.017
R05B27, Iw_DAU,20200930_025328,1.7,0.067,20.655, Saitama1_SL,9,2020,9,29,17,53,28.85,347.3,39.2,66.643326,-14.08301,66.449638,-15.388947,338.622955,7.837251,711899045,1926308016,246795592,565768898,243662823,3,0.01347,0.00262, Iw_DAU,0,3.4,71.5,8.6,66.550255,-14.72226,46,0.33,0,0,-1,-1,1,59.94,5,-1,0
R05B27, spo,20200930_025403,4.2,0.133,2.781, Saitama1_a3,9,2020,9,29,17,54,3.46,106.8,30,344.023804,29.641853,344.232239,29.340914,90.726967,26.797903,3605326147,1717264432,2296083592,3317973484,2406796214,3,0.00291,0.001, spo,0,-1,-1,-1,344.127991,29.491804,123,0.37,333.87183,39.45423,42.89,-1,1,29.97,5,-1,0
R05B27, Iw_SLY,20200930_025504,0.3,0.1,13.767, Saitama1_SP,9,2020,9,29,17,55,4.48,241.3,38.7,124.119926,42.177975,125.514359,41.261913,71.913292,-34.072994,414085700,256680176,3766995287,298882941,3781820861,3,0.02182,0.01662, Iw_SLY,0,0.8,-1,-1,124.818817,41.724216,66,0.56,341.94946,0.92594,48.71,-1,1,59.94,7,-1,0.017
R05B27, Iw_SPI,20200930_025516,0.2,0.15,7.96, Saitama1_SL,9,2020,9,29,17,55,16.52,358.1,42.6,58.442169,-11.584077,59.606739,-12.042025,122.021004,65.26606,2223876889,901753788,3907943468,2401652389,3900562781,3,0.01512,0.00506, Iw_SPI,0,0.8,30.9,7.6,58.93676,-11.779332,46,0.41,40.99505,-4.52873,72.56,-1,1,59.94,10,-1,0
R05B27, spo,20200930_025602,-0.5,0.117,22.646, Saitama1_Z6,9,2020,9,29,17,56,2.63,65.3,74.8,41.446884,28.437744,38.436863,28.310772,225.701309,61.496002,3219057230,2613333952,1507999135,3078005600,1600675311,3,0.02735,0.00926, spo,0,-1,-1,-1,40.147003,28.391062,35,0.43,173.81841,-18.81982,65.76,-1,1,59.94,8,-1,-0.017
R05B27, Iw_SLY,20200930_025632,1.5,0.3,14.925, Saitama1_wa,9,2020,9,29,17,56,32.85,77.7,27.3,356.406525,6.539587,353.83139,2.951621,261.729706,35.422543,2332022960,2869247292,2733193744,2567202009,2756807705,3,0.00271,0.00032, Iw_SLY,0,2.6,55.2,-16.3,355.045044,4.648447,103,0.36,0,0,-1,-1,1,29.97,11,-1,0.033
R05B27, spo,20200930_025751,3.9,0.067,3.536, Saitama1_wa,9,2020,9,29,17,57,51.58,59.6,21.7,3.263873,-9.583056,3.278495,-9.79173,92.603798,3.900666,1523228210,1831297072,1584986997,1394055907,1562127857,3,0.00304,0.00061, spo,0,-1,-1,-1,3.270537,-9.684856,108,0.37,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20200930_025916,2.8,0.2,6.404, Saitama1_SL,9,2020,9,29,17,59,16.15,332.7,31.2,82.424065,-18.15354,81.196396,-18.590284,31.868988,62.702599,287347030,2876389680,1971336107,419969036,1969951260,3,0.01271,0.01499, spo,0,-1,-1,-1,81.894066,-18.343325,43,0.32,209.35518,18.41485,24,-1,1,59.94,8,-1,0.017
R05B27, Iw_DAU,20200930_025920,1.9,0.067,17.854, Saitama1_a7,9,2020,9,29,17,59,20.03,140.1,39,345.820709,58.28051,344.081299,57.516525,29.242546,-24.175995,2386326015,748337200,2008131734,2635297307,2013194537,3,0.00392,0.00041, Iw_DAU,0,1.2,71.8,9,344.940155,57.901184,182,0.34,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20200930_030437,-0.2,0.167,15.695, Saitama1_SP,9,2020,9,29,18,4,37.05,250.5,44.6,116.694939,37.223583,119.927139,37.453594,306.703369,52.352337,217091430,3637314300,2900132328,96169613,2909117532,3,0.01869,0.00289, spo,0,-1,-1,-1,118.293556,37.348515,39,0.56,70.75099,23.43936,64.3,-1,1,59.94,11,-1,0.017
R05B27, spo,20200930_030500,2,0.117,17.315, Saitama1_S1,9,2020,9,29,18,5,0.29,42.2,30.5,23.044729,-12.783065,22.199123,-14.616055,298.68219,23.411152,2453900742,3861432164,2000075562,2605525424,1955678079,3,0.01107,0.0039, spo,0,-1,-1,-1,22.67729,-13.583407,43,0.62,0,0,-1,-1,1,59.94,8,-1,0
R05B27, spo,20200930_030543,5.2,0.1,9.856, Saitama1_a3,9,2020,9,29,18,5,43.06,96.8,23.1,345.189941,18.428118,344.845367,17.510908,248.721786,18.679205,2319200218,2869247292,2728119079,2568371539,2751930660,3,0.0027,0.00035, spo,0,-1,-1,-1,345.082275,18.143328,116,0.35,0,0,-1,-1,1,29.97,4,-1,0.033
R05B27, spo,20200930_030727,1.6,0.434,7.444, Saitama1_a7,9,2020,9,29,18,7,27.81,109.1,40.4,357.846466,35.439571,354.278564,36.95969,134.279694,45.51334,3074524258,1332753724,3751010610,2761979836,3749185499,3,0.00428,0.00101, spo,0,-1,-1,-1,356.244568,36.14249,196,0.38,49.90662,-12.07603,19.27,-1,1,29.97,14,-1,0
R05B27, spo,20200930_030926,0,0.3,13.024, Saitama1_SP,9,2020,9,29,18,9,26.13,241.8,53.9,106.99295,44.40601,104.31086,47.853901,36.905392,-19.173571,2672171889,2199578032,704764754,2544937108,754705865,3,0.01838,0.00381, spo,0,-1,-1,-1,105.780464,46.026096,48,0.42,119.08604,21.72186,68.18,-1,1,59.94,19,-1,0.017
R05B27, Iw_SPI,20200930_030943,2.3,0.4,10.55, Saitama1_a7,9,2020,9,29,18,9,43.97,138.5,39.7,350.124481,57.199341,344.688629,60.349525,114.855705,20.161903,2305508875,3938619440,2259528955,2590347344,2250017854,3,0.00416,0.00067, Iw_SPI,0,1.3,31.4,9.3,347.539612,58.797325,193,0.31,27.16689,-14.21579,27.47,-1,1,29.97,13,-1,0
R05B27, Ie_DRA,20200930_031017,2.6,0.167,4.599, Saitama1_S1,9,2020,9,29,18,10,17.99,32.5,31.5,32.314049,-16.090792,32.703453,-16.75893,113.526031,27.907286,1254073951,2102784576,2029312951,1112711996,2024306862,3,0.01243,0.00431, Ie_DRA,0,4.7,18.5,-20.6,32.541058,-16.480938,39,0.69,0,0,-1,-1,1,59.94,9,-1,-0.067
R05B27, spo,20200930_031144,2,0.1,15.568, Saitama1_SL,9,2020,9,29,18,11,44.21,333.3,27.3,86.669174,-21.969234,85.717583,-23.290358,10.544199,30.729652,2991232486,3080786492,1188071347,3124694295,1166656721,3,0.01479,0.01415, spo,0,-1,-1,-1,86.324028,-22.45199,71,0.47,0,0,-1,-1,1,59.94,6,-1,-0.017
R05B27, spo,20200930_031221,2.4,0.167,7.147, Saitama1_a7,9,2020,9,29,18,12,21.36,103.7,29.9,349.857513,27.216042,348.521698,27.262671,164.287277,62.673508,1359648760,3805392188,1050104090,1107716498,970567066,3,0.00406,0.0021, spo,0,-1,-1,-1,349.304169,27.236898,184,0.34,132.82835,-24.82614,45.07,-1,1,29.97,6,-1,0
R05B27, spo,20200930_031221,1.5,0.4,7.023, Saitama1_a3,9,2020,9,29,18,12,21.21,103.1,30.9,351.154633,27.157343,347.954285,27.282803,164.050888,62.662952,1120207104,1831297072,1483361599,1371749768,1596974053,3,0.00318,0.00028, spo,0,-1,-1,-1,349.608276,27.227079,106,0.4,35.86783,16.45336,31.9,-1,1,29.97,13,-1,0
R05B27, Iw_KLE,20200930_031629,-0.2,0.133,15.449, Saitama1_S1,9,2020,9,29,18,16,29.77,31.9,40.4,38.334438,-8.311401,36.271809,-8.596366,353.772888,78.412903,1706098376,14597388,3363234369,1835775271,3364472479,3,0.01462,0.00599, Iw_KLE,0,3.1,55.4,23,37.311337,-8.454151,19,1.24,96.65388,2.13914,50.06,-1,1,59.94,9,-1,0.017
R05B27, Iw_DAU,20200930_031909,0.7,0.15,16.421, Saitama1_SL,9,2020,9,29,18,19,9.34,339.3,29.3,82.457054,-21.996723,82.658165,-24.443451,350.851257,-3.96825,3522656835,1836073520,4099260805,3655273645,4108713032,3,0.01306,0.00587, Iw_DAU,0,4.9,69.1,4.9,82.545349,-23.081955,47,0.49,74.85551,54.64363,68.08,-1,1,59.94,10,-1,-0.017
R05B27, spo,20200930_031925,1.5,0.083,13.718, Saitama1_SP,9,2020,9,29,18,19,25.13,270.1,39,119.709984,21.617765,120.052132,20.574268,36.164646,-15.837349,2675835856,3758046396,3090675250,2518696076,3120557820,3,0.02395,0.01373, spo,0,-1,-1,-1,119.846138,21.204351,74,0.59,312.98721,24.34557,54.11,-1,1,59.94,6,-1,0
R05B27, spo,20200930_031925,1.5,0.1,12.926, Saitama1_E6,9,2020,9,29,18,19,25.46,270.5,38.6,119.865196,21.212049,120.280106,19.997494,36.493572,-16.562918,2047159029,59457604,2594309200,1935420883,2607810110,3,0.0231,0.01102, spo,0,-1,-1,-1,120.080269,20.585022,27,0.26,0,0,-1,-1,1,59.94,7,-1,0
R05B27, J5_sTa,20200930_031935,-0.8,1.001,9.213, Saitama1_E6,9,2020,9,29,18,19,35.6,317.8,34.9,96.978065,-8.972232,105.951141,-10.517398,327.312042,-76.106628,3372543518,1049276544,1771897031,3250117025,1766760659,3,0.02781,0.00422, J5_sTa,0,1.9,27.1,-7.9,101.595627,-9.798541,31,0.52,353.42902,10.1423,26.92,-1,1,59.94,61,-1,0.1
R05B27, spo,20200930_032020,1.7,0.067,11.562, Saitama1_SP,9,2020,9,29,18,20,20.11,242.2,48.7,116.924904,43.691532,117.838921,43.874977,319.064606,44.110954,2066570721,4161483568,3451856736,1919158702,3435032955,3,0.02207,0.00285, spo,0,-1,-1,-1,117.169121,43.74477,80,0.6,0,0,-1,-1,1,59.94,4,-1,0
R05B27, Iw_SPI,20200930_032100,-1.1,0.467,10.546, Saitama1_Z6,9,2020,9,29,18,21,0.53,94.7,66.3,34.412842,34.203949,37.043987,38.725803,110.168167,-19.901136,179964007,4225053836,2153880760,38101157,2253396344,2,0.1001,0.00618, Iw_SPI,0,0.6,34.2,18.9,35.532516,36.199951,5,2.51,15.63733,-7.12467,26.01,-1,1,59.94,26,-1,0
R05B27, spo,20200930_032235,1.3,0.083,11.224, Saitama1_SP,9,2020,9,29,18,22,35.52,246.3,43.2,123.900963,39.744003,124.32579,40.050652,0.049469,33.827145,1316104616,2521424956,3874109513,1191989066,3883881364,3,0.02507,0.00563, spo,0,-1,-1,-1,123.995277,39.803982,77,0.59,0,0,-1,-1,1,59.94,4,-1,0.017
R05B27, Iw_SPI,20200930_032435,5,0.2,4.399, Saitama1_a3,9,2020,9,29,18,24,35.47,85.3,29.4,1.22309,13.201962,0.862901,13.36977,116.356735,61.091496,674202493,3877715260,1060284813,566555002,1020624215,3,0.00375,0.0016, Iw_SPI,0,1,29.5,2.6,1.156527,13.231453,107,0.49,0,0,-1,-1,1,29.97,4,-1,0
R05B27, spo,20200930_032624,2,0.067,17.088, Saitama1_a7,9,2020,9,29,18,26,24.76,117.1,47,8.8146,42.759743,7.183001,43.013508,170.667221,45.782085,3134074799,2869346352,2138525329,3012503640,2140158836,3,0.00462,0.00158, spo,0,-1,-1,-1,8.049371,42.880688,162,0.39,0,0,-1,-1,1,29.97,3,-1,0
R05B27, spo,20200930_032642,2.3,0.934,1.316, Saitama1_wa,9,2020,9,29,18,26,42.15,74.6,29.7,7.554062,5.835395,6.343415,6.086459,123.425957,76.818291,671362610,3877715260,1060664948,565917997,1021205337,3,0.00254,0.00058, spo,0,-1,-1,-1,6.980795,5.954637,55,0.73,13.40692,-0.31202,19.65,-1,1,29.97,29,-1,0
R05B27, spo,20200930_032841,1.7,0.167,14.891, Saitama1_SL,9,2020,9,29,18,28,41.6,328,29,94.686287,-18.442055,94.830437,-19.008879,359.674408,-14.671622,3238604783,1988712252,3713986019,3378003286,3721295309,3,-1,0.00687, spo,0,-1,-1,-1,94.853004,-19.021528,0,0.42,0,0,-1,-1,1,59.94,5,-1,0
