Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170802_000740,0.2,0.150,8.511, IS1_, 9.0,2017,08,01,15,07,40.220,39.2,33.8,281.967377,-10.099314,280.797241,-10.663860,31.556206,-62.020031,586359912,1454696240,141298245,958570998,135393758,3,0.07830,0.00954, spo,0.0,-1.0,-1.0,-1.0,281.458130,-10.345777,154,0.49,304.45795,1.47878,67.720,-1.000,1.000,59.940,10,-1
R05B25, J5_sdA,20170802_001729,-0.1,0.334,6.136, IS1_, 9.0,2017,08,01,15,17,29.350,23.7,15.3,289.145508,-32.887119,286.745422,-33.101120,96.900681,-56.508873,896131949,1088178236,258579377,782893453,184203739,3,0.19479,0.01362, J5_sdA,0.0,1.7,52.3,+27.7,287.378876,-33.049198,217,0.83,332.58075,-20.93635,60.920,-1.000,1.000,59.940,11,-1
R05B25, spo,20170802_002842,-0.3,0.567,33.187, IS1_, 9.0,2017,08,01,15,28,42.830,5.9,67.9,317.257904,15.269148,298.897186,9.836013,182.165848,68.920944,211237251,1765883440,2175553782,362459935,2191485834,3,0.06875,0.01417, spo,0.0,-1.0,-1.0,-1.0,308.090698,12.743158,156,0.62,38.03560,17.22546,71.250,-1.000,1.000,59.940,35,-1
R05B25, J5_Per,20170802_004152,1.3,0.133,13.955, IS1_, 9.0,2017,08,01,15,41,52.820,47.2,26.0,280.281403,-12.718174,279.065338,-14.325731,19.432987,-35.172516,1747295123,1272505148,1268989351,1939838710,1257444376,3,0.24563,0.01647, J5_Per,0.0,1.6,52.4,-12.4,279.642975,-13.565583,230,0.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170802_004202,-0.6,0.334,13.573, IS1_, 9.0,2017,08,01,15,42,2.560,41.2,28.3,286.167694,-13.866179,283.518250,-17.781191,24.919836,-31.650126,3388364636,3767516208,2260656124,3526892300,2280893779,3,0.21778,0.01744, J5_Per,0.0,2.6,60.0,+0.3,284.456116,-16.416523,214,0.85,46.39317,56.72782,68.220,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20170802_004240,0.3,0.067,19.518, IS1_, 9.0,2017,08,01,15,42,40.770,10.8,42.3,314.912262,-9.806825,313.952301,-11.132196,231.831268,34.839298,4112172460,2400102716,746321244,3960506940,754034927,3,0.27168,0.01529, J5_Per,0.0,0.9,53.8,-10.0,314.454224,-10.451905,228,0.87,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Cap,20170802_005110,-0.7,0.617,6.778, IS1_, 9.0,2017,08,01,15,51,10.780,66.5,55.2,291.692169,18.476503,288.909882,22.100229,34.333351,33.222805,361860132,2423740464,3594092003,248115245,3620309346,3,0.18944,0.01045, J5_Cap,0.0,4.7,23.1,-7.7,290.741974,19.737955,202,0.67,309.57040,-15.34158,21.070,-1.000,1.000,59.940,21,-1
R05B25, J5_sdA,20170802_005338,0.0,0.184,5.629, IS1_, 9.0,2017,08,01,15,53,38.230,314.3,34.5,2.213499,-6.687808,3.148502,-6.308795,288.185425,66.919579,1394762311,1391875388,392187897,1357221629,391278468,3,0.15784,0.01304, J5_sdA,0.0,3.1,46.2,+12.7,2.735631,-6.476438,189,0.49,227.44090,-25.82861,16.900,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20170802_010639,-0.4,0.250,6.149, IS1_, 9.0,2017,08,01,16,06,39.390,315.0,31.3,6.779004,-9.607566,8.305517,-9.175271,307.161713,71.495552,1215003752,266981424,697038982,1277016009,707648460,3,0.16029,0.01203, J5_sdA,0.0,2.0,49.9,+21.9,7.675733,-9.354544,187,0.56,255.39914,-20.34365,18.490,-1.000,1.000,59.940,13,-1
R05B25, J2_c1av,20170802_010750,1.4,0.117,11.118, IS1_, 9.0,2017,08,01,16,07,50.870,306.1,47.0,3.109062,7.028296,2.749439,5.809656,271.051331,16.237955,1954397863,2933124412,3804273710,1883586172,3794980280,3,0.06707,0.02480, J2_c1av,0.0,2.7,43.1,-33.5,2.905002,6.337551,136,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170802_010910,-1.5,0.467,28.282, IS1_, 9.0,2017,08,01,16,09,10.460,48.9,65.5,310.312012,19.488354,302.428101,8.760398,26.432125,-34.131741,2977217502,1708212272,81878043,2826875010,105604450,3,0.09125,0.01253, J5_Per,0.0,0.2,59.9,+0.3,306.384888,14.304117,142,0.29,36.96346,55.67844,59.870,-1.000,1.000,59.940,29,-1
R05B25, J5_Per,20170802_011014,0.8,0.234,23.134, IS1_, 9.0,2017,08,01,16,10,14.630,16.2,43.4,318.111237,-7.992425,314.936371,-12.276156,233.847626,35.446224,488540560,2281151804,772211052,68122868,783193850,3,0.07790,0.02050, J5_Per,0.0,1.8,66.1,+10.6,316.514587,-10.164879,151,0.43,48.94313,54.56978,68.490,-1.000,1.000,59.940,15,-1
R05B25, J5_Cap,20170802_011638,0.5,0.501,8.081, IS1_, 9.0,2017,08,01,16,16,38.160,330.7,47.5,350.839600,-1.272875,354.651642,0.195140,264.145233,68.926308,3056666979,3864862768,3645202980,2979725824,3635733261,3,0.06813,0.02218, J5_Cap,0.0,4.4,23.3,-6.9,352.686371,-0.562077,114,0.37,306.86075,-18.66579,23.770,-1.000,1.000,59.940,30,-1
R05B25, Iw_NDA,20170802_011945,1.3,0.234,10.092, IS1_, 9.0,2017,08,01,16,19,45.460,52.7,40.0,294.765961,1.170316,292.452423,1.030370,185.997223,86.367020,847403798,954727740,3806811096,703673975,3802665070,3,0.07226,0.03737, Iw_NDA,0.0,3.7,34.3,-18.3,293.754425,1.109351,123,0.32,22.78980,1.21081,25.230,-1.000,1.000,59.940,14,-1
R05B25, spo,20170802_012218,0.2,0.184,23.373, IS1_, 9.0,2017,08,01,16,22,18.770,72.2,52.6,295.169922,19.467001,290.893463,17.891056,343.550690,-61.978401,3655917350,1054793776,636619458,3266932497,612153022,3,0.15660,0.01009, spo,0.0,-1.0,-1.0,-1.0,293.297546,18.792545,171,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, Iw_TRI,20170802_012250,1.6,0.117,18.616, IS1_, 9.0,2017,08,01,16,22,50.940,16.5,29.9,317.827820,-21.059223,315.846893,-22.027643,261.781586,55.417339,1708426845,21675324,3038909491,2093316071,2992363890,3,0.07732,0.01913, Iw_TRI,0.0,3.7,71.4,+22.3,316.912689,-21.511118,140,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_BCA,20170802_013000,0.4,0.217,15.292, IS1_, 9.0,2017,08,01,16,30,0.340,297.5,50.1,10.671093,13.150750,10.909259,10.144004,101.687904,4.343438,3032648933,3583402032,3278884928,2968398184,3257152532,3,0.08641,0.02116, Iw_BCA,0.0,5.6,47.0,-9.1,10.786452,11.702546,146,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_Per,20170802_013144,0.6,0.100,18.835, IS1_, 9.0,2017,08,01,16,31,44.460,342.2,30.7,351.546906,-20.012844,350.808380,-21.721785,89.364250,-20.477579,499779374,2423536956,698075209,442640632,779549450,3,0.07667,0.01601, J5_Per,0.0,2.2,77.1,+29.0,351.178955,-20.869535,110,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Per,20170802_013521,1.7,0.083,7.282, IS1_, 9.0,2017,08,01,16,35,21.730,352.0,14.6,346.006165,-37.589340,345.393524,-38.310699,96.391891,-24.337435,1708171733,3291308080,3326048304,1656225222,3284518014,3,0.06382,0.02354, J5_Per,0.0,4.3,57.5,-3.8,345.612976,-38.108723,131,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Pau,20170802_013940,0.3,0.234,13.447, IS1_, 9.0,2017,08,01,16,39,40.390,357.4,73.1,338.119659,20.355114,336.951233,23.126627,75.792053,19.791626,2651265915,2572107068,2100922572,2260794363,1912535305,3,0.05693,0.00891, J5_Pau,0.0,1.6,34.0,-23.3,337.605530,21.588818,83,0.16,0.06688,-37.33070,26.460,-1.000,1.000,59.940,14,-1
R05B25, Iw_TRI,20170802_014111,1.1,0.117,22.487, IS1_, 9.0,2017,08,01,16,41,11.690,17.9,58.3,328.339020,6.678873,325.910889,5.379498,226.077591,61.128304,1532235920,3576389680,2300905450,1111359982,2347391634,3,0.07112,0.02397, Iw_TRI,0.0,1.9,54.2,-7.2,327.369659,6.162186,88,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20170802_014359,0.8,0.184,12.838, IS1_, 9.0,2017,08,01,16,43,59.340,305.7,50.4,10.067842,9.753366,11.900255,11.337771,269.226685,47.575905,2382619585,3130342716,1035118874,2317740537,1022187046,3,0.17957,0.01309, J5_sdA,0.0,1.6,46.9,+14.4,10.855307,10.437532,170,0.32,350.55505,-7.94230,73.000,-1.000,1.000,59.940,12,-1
R05B25, sm_025,20170802_014514,1.4,0.117,17.472, IS1_, 9.0,2017,08,01,16,45,14.690,25.7,32.2,316.135712,-16.535990,314.565552,-18.045277,241.801834,42.286896,2173895160,2244436016,2258483034,2561323726,2167551070,3,0.07123,0.02223, sm_025,0.0,0.7,-1.0,-1.0,315.487671,-17.163368,77,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20170802_014707,0.1,0.184,5.859, IS1_, 9.0,2017,08,01,16,47,7.450,28.5,26.0,311.729797,-21.300400,310.511902,-21.402519,297.232361,68.064629,3235409992,2067873084,2438056860,3651576208,2544529846,3,0.05034,0.01672, J5_sdA,0.0,1.3,49.1,+20.0,311.222290,-21.344038,38,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_bPi,20170802_020658,0.3,0.200,11.179, IS1_, 9.0,2017,08,01,17,06,58.910,55.6,62.7,320.522400,19.366930,319.001862,21.097750,65.676346,36.637943,1957855344,406806576,1093444722,1833550519,1108079120,3,0.06153,0.01124, J5_bPi,0.0,1.0,49.0,+22.7,319.781097,20.217192,124,0.19,345.73215,-16.11607,30.060,-1.000,1.000,59.940,13,-1
R05B25, J5_Per,20170802_020951,1.0,0.234,8.371, IS1_, 9.0,2017,08,01,17,09,51.780,318.5,13.0,31.055313,-26.433901,31.103207,-28.455505,120.523956,1.068678,3055680975,618216764,1724244953,2989750067,1684323200,3,0.05876,0.02704, J5_Per,0.0,4.5,67.9,+13.5,31.074905,-27.269854,122,0.26,29.40882,46.77838,68.800,-1.000,1.000,59.940,14,-1
R05B25, spo,20170802_021319,1.4,0.067,12.127, IS1_, 9.0,2017,08,01,17,13,19.320,303.8,42.0,24.009336,4.282015,24.653320,4.508765,282.742004,69.198303,2366178464,363814960,179825879,2298894128,172001888,3,0.07175,0.02335, spo,0.0,-1.0,-1.0,-1.0,24.295254,4.350992,129,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20170802_021633,1.8,0.067,14.463, IS1_, 9.0,2017,08,01,17,16,33.420,308.7,49.8,17.094917,8.111502,17.755297,8.566617,275.796570,53.963585,941562444,1032404284,2919991896,1022123836,2940434273,3,0.06472,0.01688, J5_sdA,0.0,0.7,50.3,+22.9,17.457928,8.365399,125,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170802_022320,1.2,0.100,20.840, IS1_, 9.0,2017,08,01,17,23,20.130,343.4,32.3,3.055279,-18.770290,2.533768,-20.429354,98.468246,-15.513318,833573651,1603231792,2369177344,898938569,2397113944,3,0.08187,0.02062, J5_Per,0.0,2.4,47.6,-20.4,2.886969,-19.309620,111,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Per,20170802_022407,0.8,0.083,20.676, IS1_, 9.0,2017,08,01,17,24,7.740,300.4,52.3,21.273918,13.440687,21.053551,11.906099,109.402954,-7.779270,500744384,1860779324,1277455701,433121855,1295545792,3,0.18682,0.00845, J5_Per,0.0,3.3,59.9,+0.2,21.182066,12.803330,155,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_bPi,20170802_022526,0.1,0.083,12.875, IS1_, 9.0,2017,08,01,17,25,26.060,317.3,57.7,10.472409,11.513440,11.427012,11.930544,256.679657,63.198532,2847437824,4082065456,2038563011,2912261693,2017563481,3,0.23385,0.00771, J5_bPi,0.0,2.2,48.5,+21.5,10.858342,11.690041,165,1.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20170802_023109,-1.8,0.367,22.003, IS1_, 9.0,2017,08,01,17,31,9.430,33.8,44.6,326.857910,-2.658740,322.394073,-9.442513,238.582809,32.951530,3492315436,3517529404,33675779,3373163115,44188451,3,0.07790,0.01097, J5_Per,0.0,0.2,60.1,+0.5,324.653931,-6.034003,82,0.79,35.27405,55.02788,61.110,-1.000,1.000,59.940,23,-1
R05B25, spo,20170802_024127,0.2,0.117,14.835, IS1_, 9.0,2017,08,01,17,41,27.590,342.9,67.7,359.442963,15.733964,357.971252,16.713614,110.658997,52.099319,2701444983,2429509680,121257108,2793657742,191487930,3,0.07653,0.01480, spo,0.0,-1.0,-1.0,-1.0,358.808472,16.158752,116,0.45,72.62041,-33.76364,26.290,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170802_024208,-0.5,0.250,21.389, IS1_, 9.0,2017,08,01,17,42,8.200,35.3,41.2,327.099182,-5.179506,324.118073,-9.711702,240.445709,32.780884,1151937065,204029244,1451259969,1576038339,1456934209,3,0.21252,0.01417, J5_Per,0.0,0.4,63.0,+5.3,325.743073,-7.255175,152,0.84,28.53090,53.06114,65.350,-1.000,1.000,59.940,16,-1
R05B25, spo,20170802_024756,0.8,0.467,27.933, IS1_, 9.0,2017,08,01,17,47,56.380,35.3,58.7,336.668304,10.383016,323.929840,7.964399,200.517578,75.744370,2659215069,1439653936,1141256530,2252383314,1174850531,3,0.08075,0.03488, spo,0.0,-1.0,-1.0,-1.0,330.530121,9.277724,110,0.48,76.85307,7.77175,67.820,-1.000,1.000,59.940,28,-1
R05B25, Iw_OCY,20170802_025610,0.9,0.200,12.676, IS1_, 9.0,2017,08,01,17,56,10.510,322.0,24.7,32.642159,-18.500244,34.320232,-20.220833,106.514008,39.699627,1138406549,204029244,1355964658,1177586528,1395598393,3,0.06953,0.02757, Iw_OCY,0.0,4.2,52.8,+29.0,33.110680,-18.985817,128,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170802_025957,0.4,0.167,21.479, IS1_, 9.0,2017,08,01,17,59,57.580,358.9,54.7,358.045990,1.930472,356.445770,-1.309541,267.092468,26.277235,2166138249,1439653936,1144523399,2258103598,1174878529,3,0.06890,0.01746, J5_Per,0.0,2.2,56.3,-5.8,357.249390,0.317858,126,0.29,121.02424,59.35022,50.510,-1.000,1.000,59.940,11,-1
R05B25, spo,20170802_030039,1.9,0.100,13.975, IS1_, 9.0,2017,08,01,18,00,39.200,348.5,31.6,8.002194,-20.322437,7.943894,-21.772923,98.802307,-2.141070,1131150722,204029244,1358524137,1193239739,1398082807,3,0.11836,0.00446, spo,0.0,-1.0,-1.0,-1.0,8.001006,-20.509186,146,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Per,20170802_030437,1.0,0.100,22.523, IS1_, 9.0,2017,08,01,18,04,37.470,2.0,61.0,357.613129,8.281392,356.616028,6.261199,263.567902,25.857687,2165975469,1439653936,1143462443,2257737344,1198078846,3,0.07353,0.01860, J5_Per,0.0,0.5,60.4,+1.1,357.119507,7.283851,129,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, Ie_XRI,20170802_030457,1.6,0.234,11.727, IS1_, 9.0,2017,08,01,18,04,57.820,340.3,25.4,18.265993,-24.669575,15.486475,-25.710802,332.678253,56.722195,1134970021,204029244,1357488354,1203137241,1395277317,3,0.07022,0.07946, Ie_XRI,0.0,5.1,48.4,+6.7,16.880575,-25.197281,126,0.23,83.97527,12.24524,49.960,-1.000,1.000,59.940,14,-1
R05B25, spo,20170802_030535,1.2,0.150,17.569, IS1_, 9.0,2017,08,01,18,05,35.500,6.3,39.9,353.907135,-12.647357,353.460205,-15.175900,86.046585,-9.445533,2170860234,1439653936,1143077365,2264056587,1155174152,3,0.10769,0.01554, spo,0.0,-1.0,-1.0,-1.0,353.697418,-13.840940,133,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170802_030849,0.8,0.150,15.022, IS1_, 9.0,2017,08,01,18,08,49.380,339.4,44.0,14.439989,-6.636963,12.157736,-6.126778,76.999016,75.829369,1135643118,204029244,1357889238,1196874156,1350320346,3,0.13591,0.02385, spo,0.0,-1.0,-1.0,-1.0,13.256407,-6.373760,155,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Cap,20170802_031029,0.9,0.400,13.576, IS1_, 9.0,2017,08,01,18,10,29.520,320.8,74.7,10.670773,24.910927,16.418375,26.544401,229.525543,59.189419,2570817403,1439653936,1107480639,2635540902,1154453196,3,0.23836,0.02169, J5_Cap,0.0,2.5,23.1,-7.7,13.489743,25.745892,175,0.46,291.99527,-16.84043,22.520,-1.000,1.000,59.940,24,-1
R05B25, J5_Per,20170802_031109,0.0,0.184,17.222, IS1_, 9.0,2017,08,01,18,11,9.730,295.6,48.4,38.171307,12.950312,38.329655,9.770897,308.801849,-2.739843,1111136281,204029244,1355358213,1176478829,1369480026,3,0.14467,0.01368, J5_Per,0.0,1.1,66.0,+10.4,38.241142,11.556937,155,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170802_031641,0.2,0.133,22.433, IS1_, 9.0,2017,08,01,18,16,41.200,348.9,68.6,5.815398,16.135931,4.564135,13.407398,268.736633,23.071589,2568963656,1439653936,1107992872,2639007888,1146816836,3,0.13949,0.01091, J5_Per,0.0,0.0,66.2,+10.8,5.172481,14.743370,148,0.21,163.18190,32.25650,57.790,-1.000,1.000,59.940,9,-1
R05B25, spo,20170802_031646,0.3,0.217,20.243, IS1_, 9.0,2017,08,01,18,16,46.740,21.5,34.8,343.478516,-15.282390,340.708313,-18.742306,264.729218,35.528236,1154088225,204029244,1457917394,1551598961,1366036912,3,0.08312,0.02372, spo,0.0,-1.0,-1.0,-1.0,342.195099,-16.905893,118,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_sdA,20170802_031659,0.2,0.217,3.191, IS1_, 9.0,2017,08,01,18,16,59.020,10.6,40.7,353.541107,-11.508774,354.196625,-11.271519,292.011536,66.871544,2170721553,1439653936,1143039373,2263997926,1150890201,3,0.08073,0.01031, J5_sdA,0.0,1.8,36.4,-11.1,353.797852,-11.416069,124,0.22,137.63206,-58.28637,12.920,-1.000,1.000,59.940,12,-1
R05B25, J5_Per,20170802_032100,-0.9,0.367,18.581, IS1_, 9.0,2017,08,01,18,21,0.250,316.2,38.4,35.677971,-4.260703,35.760715,-11.097290,305.627289,-0.680200,1137385008,204029244,1355616809,1177208642,1357635400,3,0.15383,0.01121, J5_Per,0.0,1.2,64.9,+8.6,35.717777,-7.576935,160,0.37,34.45923,56.35602,63.770,-1.000,1.000,59.940,23,-1
R05B25, J5_sdA,20170802_032322,-0.0,0.350,8.823, IS1_, 9.0,2017,08,01,18,23,22.080,15.1,61.9,356.151855,9.859106,357.771606,12.519799,260.348511,30.191238,2165548593,1439653936,1143278161,2263349845,1194816573,3,0.12675,0.00915, J5_sdA,0.0,1.1,31.2,-23.9,356.897217,11.090605,141,0.27,332.73956,-27.40845,24.140,-1.000,1.000,59.940,22,-1
R05B25, J5_Per,20170802_032710,1.2,0.217,21.673, IS1_, 9.0,2017,08,01,18,27,10.230,33.1,38.9,338.823273,-7.979646,335.835815,-12.330658,254.133011,33.431149,1156385915,204029244,1458498487,1544752363,1457442761,3,0.14679,0.14321, J5_Per,0.0,4.4,74.6,+24.7,338.239868,-8.840310,155,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J2_c1av,20170802_032751,1.4,0.133,7.461, IS1_, 9.0,2017,08,01,18,27,51.340,334.8,12.3,34.942902,-35.086323,35.221771,-36.009914,116.953438,11.192233,2577840429,1439653936,1111013637,2621630043,1082994936,1,0.07509,0.01296, J2_c1av,0.0,1.4,57.2,-11.7,35.098942,-35.605808,104,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170802_032840,0.8,0.117,19.396, IS1_, 9.0,2017,08,01,18,28,40.160,317.4,62.9,23.340240,15.732963,22.279434,13.706942,285.475861,25.906309,1132774657,204029244,1356965964,1199664884,1363851574,3,0.06565,0.01166, spo,0.0,-1.0,-1.0,-1.0,22.888121,14.874672,124,0.23,62.79908,56.61642,51.780,-1.000,1.000,59.940,8,-1
R05B25, J5_Per,20170802_033251,0.5,0.284,12.957, IS1_, 9.0,2017,08,01,18,32,51.780,32.5,22.3,332.948700,-23.083977,330.897980,-26.243330,255.760040,27.486567,2666186554,1439653936,1140904568,2275617859,1109985918,3,0.16174,0.01511, J5_Per,0.0,0.6,65.7,+9.9,332.111389,-24.396610,153,0.37,46.38214,59.43163,68.530,-1.000,1.000,59.940,16,-1
R05B25, spo,20170802_033628,0.5,1.268,3.888, IS1_, 9.0,2017,08,01,18,36,28.580,26.4,21.2,338.992889,-26.506769,342.785126,-29.897221,45.890453,38.193974,1156450528,204029244,1458378253,1544920259,1357738557,3,0.10913,0.01512, spo,0.0,-1.0,-1.0,-1.0,341.213531,-28.530949,140,0.37,307.97177,2.07053,22.620,-1.000,1.000,59.940,36,-1
R05B25, spo,20170802_034012,0.5,0.217,11.760, IS1_, 9.0,2017,08,01,18,40,12.100,25.1,26.7,343.426819,-21.808357,341.789246,-23.851482,268.605316,33.198265,2661933055,1439653936,1141991205,2249857869,1128821118,3,0.19738,0.02176, spo,0.0,-1.0,-1.0,-1.0,342.781403,-22.622938,163,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_sdA,20170802_034716,-0.3,0.284,10.044, IS1_, 9.0,2017,08,01,18,47,16.760,23.8,58.8,357.082642,8.045832,358.570282,10.444113,262.206940,31.017376,1534644935,204029244,1456600743,1552825225,1436508214,3,0.07377,0.01643, J5_sdA,0.0,0.2,38.9,-5.0,357.754883,9.134371,127,0.56,342.47891,-15.20326,43.240,-1.000,1.000,59.940,18,-1
R05B25, J5_Pau,20170802_035322,0.4,0.450,10.267, IS1_, 9.0,2017,08,01,18,53,22.000,36.9,58.0,351.936127,10.104803,352.772919,14.689439,80.160423,-9.863623,2172332510,1439653936,1143922299,2260874990,1197023740,3,0.04568,0.01599, J5_Pau,0.0,4.7,37.7,-14.9,352.311798,12.183308,113,0.29,342.54730,-31.42204,29.230,-1.000,1.000,59.940,27,-1
