Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_SOL,20160928_024447,1,0.2,11.93, Saitama1_N6,9,2016,9,27,17,44,47.15,200.4,47.6,97.887398,70.917458,94.268646,73.001625,33.170521,-8.404533,2002534910,1322500022,1089299889,2147250583,1104115233,3,0.02409,0.01421, I0_SOL,0,2.1,87.3,26.7,96.096642,72.015442,31,0.42,163.5912,-75.23024,68.26,-1,1,59.94,12,-1
R05B25, spo,20160928_025102,0.8,0.2,6.11, Saitama1_N6,9,2016,9,27,17,51,2.18,204.3,41.9,118.744247,70.275307,122.220863,70.648399,139.280441,-18.559649,272332790,2957825044,1155765862,427372248,1165867009,3,-1,0.01566, spo,0,-1,-1,-1,120.372314,70.460014,0,0.47,0,0,-1,-1,1,59.94,13,-1
R05B25, J5_Ori,20160928_025222,1.6,0.083,22.418, Saitama1_N6,9,2016,9,27,17,52,22.4,195.1,35.9,139.336594,77.838715,147.632935,78.594406,167.90715,-10.728929,2462421628,2031072016,3623917955,2603073496,3625170254,3,-1,0.01592, J5_Ori,0,0.6,87,29.6,144.159256,78.304802,0,0.46,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160928_025519,1.2,0.067,12.928, Saitama1_E6,9,2016,9,27,17,55,19.17,276.1,50.4,98.710464,23.384058,99.390259,24.015356,347.359497,40.097122,2342430791,1290971180,2417869104,2201665160,2440352040,3,-1,0.01693, spo,0,-1,-1,-1,99.035469,23.68565,0,0.24,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160928_030156,1.5,0.067,18.925, Saitama1_E6,9,2016,9,27,18,1,56.82,309.7,42,91.587563,0.465089,91.528366,-0.912526,1.564389,2.566074,3941213181,1589057680,3726127140,3802960406,3752660355,3,0.0142,0.0052, spo,0,-1,-1,-1,91.554474,-0.221155,29,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_SOL,20160928_030321,0.3,0.184,7.52, Saitama1_N6,9,2016,9,27,18,3,21.68,212.2,52,101.524788,62.135757,100.34745,63.445709,31.014545,-10.003276,3387439888,173325496,1013689575,3245806817,1026373069,3,0.02069,0.00952, I0_SOL,0,0.5,73.8,7.1,101.037552,62.693253,17,0.19,110.24206,47.27272,64.94,-1,1,59.94,12,-1
R05B25, I0_DAU,20160928_040713,0.7,0.083,19.006, Saitama1_W6,9,2016,9,27,19,7,13.1,78.9,44.9,26.178097,17.548996,25.203609,16.169584,284.608398,32.38763,653240005,2521854864,2488667095,803208895,2496825612,3,-1,0.00954, I0_DAU,0,4.3,68,3.3,25.592379,16.719095,0,1.91,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20160928_042700,0,0.184,15.322, Saitama1_W6,9,2016,9,27,19,27,0.77,116.1,50.1,26.316481,42.612556,22.45783,42.132122,218.421799,46.744923,2016321151,2761402140,4023935066,1897892870,4002217252,3,-1,0.00793, spo,0,-1,-1,-1,24.635424,42.420052,0,1.48,71.16799,38.20393,67.55,-1,1,59.94,12,-1
R05B25, spo,20160928_042956,2.1,0.684,11.216, Saitama1_N6,9,2016,9,27,19,29,56.18,160.6,50.7,41.331978,69.565994,33.920738,61.891106,107.652962,-8.510016,3019887836,1198248612,3089361297,3142981500,3106485979,3,-1,0.02124, spo,0,-1,-1,-1,38.423962,67.123787,0,0.44,127.40653,81.4185,69.55,-1,1,59.94,7,-1
R05B25, spo,20160928_042957,2,0.551,11.237, Saitama1_N6,9,2016,9,27,19,29,56.18,179.6,45.8,76.458252,80.077522,54.117332,75.823776,107.899971,-8.488577,280322905,3683641024,2530233392,414788440,2536494826,3,-1,0.01032, spo,0,-1,-1,-1,64.14579,78.325615,0,-1,174.99615,70.15824,67.99,-1,1,59.94,8,-1
R05B25, spo,20160928_044452,-0.5,0.2,21.631, Saitama1_E6,9,2016,9,27,19,44,52.88,280.7,49.6,125.277161,20.517599,129.792343,21.666988,344.686676,64.156036,3179631554,2501154844,2056045151,3034964863,2075647310,3,-1,0.01588, spo,0,-1,-1,-1,127.859131,21.191687,0,1.67,60.56429,-6.90665,57.36,-1,1,59.94,11,-1
