Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170101_053635,0.1,0.234,12.401, TK8_S4, 9.0,2016,12,31,20,36,35.340,253.8,30.8,260.844421,29.532444,263.563568,27.922523,27.659119,46.607178,4075058125,1749294128,1925134910,4171468049,1913730895,3,0.02344,0.00762, spo,0.0,-1.0,-1.0,-1.0,262.213196,28.735035,26,1.91,168.97340,36.65656,44.370,-1.000,0.300,59.940,15,-1
R05B25, J5_Com,20161231_214112,0.1,0.601,19.373, TK8_S5, 9.0,2016,12,31,12,41,12.740,308.3,35.8,109.812668,-3.858188,99.577522,-9.620263,26.440226,59.701107,4068109201,3434449212,3533707764,4223377627,3534832130,3,0.03418,0.00897, J5_Com,0.0,0.4,69.9,+9.3,104.828209,-6.708041,22,0.47,184.31824,27.79644,63.100,-1.000,0.300,59.940,37,-1
R05B25, spo,20170101_020746,0.9,0.100,8.515, TK8_S5, 9.0,2016,12,31,17,07,46.960,312.4,21.2,183.145538,-17.348635,183.169785,-18.164476,92.663055,-1.544037,53815406,3743553584,2009769068,203594472,1964956061,3,-1.00000,0.05050, spo,0.0,-1.0,-1.0,-1.0,183.158066,-17.771465,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Com,20170101_032441,0.0,0.117,9.825, TK8_S5, 9.0,2016,12,31,18,24,41.530,302.7,35.5,199.496429,-1.018494,200.239319,-1.841253,288.577484,42.054047,3461181843,2168329532,2066066001,3238649753,2069215763,3,0.02234,0.07288, J5_Com,0.0,0.6,49.0,-23.5,199.827225,-1.384952,13,0.26,149.31885,39.62253,32.430,-1.000,0.300,59.940,8,-1
R05B25, spo,20170101_033058,-1.0,0.417,9.849, TK8_S5, 9.0,2016,12,31,18,30,58.060,285.2,25.5,218.585541,3.396043,221.128311,0.123791,311.224365,37.805744,725037654,1663258672,2108324904,629341338,2088938725,3,0.02727,0.00696, spo,0.0,-1.0,-1.0,-1.0,219.759964,1.886596,14,0.23,183.98262,37.94626,55.160,-1.000,0.300,59.940,26,-1
R05B25, spo,20170101_040902,0.3,0.350,6.369, TK8_S5, 9.0,2016,12,31,19,09,2.520,325.4,12.1,208.335205,-32.059395,210.739349,-33.068089,252.297897,48.972530,996027710,3442961724,2873784233,901329440,2837198581,3,0.02999,0.00792, spo,0.0,-1.0,-1.0,-1.0,209.443115,-32.532742,15,0.24,152.37071,7.75333,53.980,-1.000,0.300,59.940,22,-1
R05B25, J5_Hyd,20170101_041000,0.8,0.184,9.663, TK8_S5, 9.0,2016,12,31,19,10,0.350,311.6,20.4,214.960037,-17.525877,216.848022,-17.645834,228.343292,72.016014,1359755484,3905699888,2071074451,1602826760,2046056552,3,0.03103,0.01659, J5_Hyd,0.0,1.2,49.9,-16.9,215.810959,-17.582180,19,0.18,92.29703,12.59566,63.460,-1.000,0.300,59.940,12,-1
R05B25, _L_sprite,20170101_041308,-8.3,0.000,0.000, TK8_S5, 9.0,2016,12,31,19,13,8.960,298.8,7.6,234.428482,-18.109905,234.428482,-18.109905,-1.000000,-1.000000,1805456443,1160158524,129070894,1707990301,69871234,3,0.04006,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,23,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_Qua,20170101_042757,0.3,0.317,12.175, TK8_S5, 9.0,2016,12,31,19,27,57.960,321.7,31.8,204.937531,-13.507875,203.443344,-17.086092,120.260414,21.115240,3570970559,3672318000,4150676702,3665104956,4142820907,3,0.04143,0.00935, J5_Qua,0.0,3.0,44.7,+7.8,204.233734,-15.209755,21,0.29,283.98849,67.39824,40.650,-1.000,0.300,59.940,20,-1
R05B25, spo,20170101_052511,0.9,0.067,8.346, TK8_S5, 9.0,2016,12,31,20,25,11.510,318.0,11.5,234.598099,-28.381788,235.084702,-28.811365,119.473335,-38.184856,397523722,630586684,1957942926,427928435,1982550392,3,0.03188,0.01044, spo,0.0,-1.0,-1.0,-1.0,234.822739,-28.562164,20,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, _L_sprite,20170101_053520,-9.9,0.000,0.000, TK8_S5, 9.0,2016,12,31,20,35,20.920,304.0,12.1,247.886307,-18.773071,247.886307,-18.773071,347.434723,-26.013506,110243235,4060799024,2699851199,211419426,2722897795,3,0.03319,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,247.886307,-18.773071,26,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_Hyd,20170101_053613,0.1,0.167,19.997, TK8_S5, 9.0,2016,12,31,20,36,13.840,310.8,37.7,226.087524,-3.542570,229.357590,-3.452813,203.465088,86.162994,1306449172,2839985468,1024684617,1135794464,1039643152,3,0.03006,0.02581, J5_Hyd,0.0,0.8,62.0,+3.2,227.711304,-3.499423,23,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_aHy,20161231_210924,-0.0,0.317,12.095, TK8_S9, 9.0,2016,12,31,12,09,24.870,134.5,47.2,5.426471,54.449127,359.873413,52.961426,31.176744,-32.812321,4260580259,506355760,1095042540,4159411093,1102017794,2,0.01240,0.00734, J5_aHy,0.0,0.3,31.4,-31.1,2.714451,53.743435,89,1.86,143.41835,-29.93154,48.580,-1.000,1.000,59.940,20,-1
R05B25, spo,20161231_223707,0.3,1.051,9.436, TK8_S9, 9.0,2016,12,31,13,37,7.310,132.7,36.1,9.127036,51.994865,355.852081,47.256615,38.213703,-34.328396,527224371,145505596,4144752712,362029063,4107652350,3,0.01331,0.02342, spo,0.0,-1.0,-1.0,-1.0,3.120746,50.151897,108,1.76,103.77758,31.02797,26.390,-1.000,1.000,59.940,55,-1
R05B25, J5_Com,20161231_224904,0.6,0.434,18.729, TK8_S9, 9.0,2016,12,31,13,49,4.610,143.6,36.0,8.682919,60.602150,5.336510,52.283978,86.471924,-6.795925,3741418221,3084738608,2237624823,3589671944,2238021139,3,0.01177,0.07074, J5_Com,0.0,1.5,70.4,+10.0,6.884741,56.601078,95,1.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,28,-1
R05B25, J5_sTa,20161231_234638,1.2,0.584,10.051, TK8_S9, 9.0,2016,12,31,14,46,38.610,141.3,43.0,37.216072,59.420692,26.161919,61.598724,7.067655,-27.065981,862025112,1329544508,341927317,955220395,345953457,3,0.01379,0.00809, J5_sTa,0.0,7.0,28.0,-4.9,32.029339,60.593307,104,1.69,99.21873,-8.97375,23.800,-1.000,1.000,59.940,36,-1
R05B25, J5_daD,20170101_000617,2.1,0.400,13.169, TK8_S9, 9.0,2016,12,31,15,06,17.650,157.3,39.4,34.894176,71.574562,36.209927,66.367424,130.396515,1.829662,829740720,4153106480,2253427226,986226082,2258507276,3,0.01316,0.01008, J5_daD,0.0,2.4,45.3,+6.8,35.623173,68.999092,117,1.67,224.86891,44.22297,38.190,-1.000,1.000,59.940,25,-1
R05B25, spo,20170101_003044,2.0,0.334,6.161, TK8_S9, 9.0,2016,12,31,15,30,44.280,148.1,47.1,58.054527,63.639080,58.728073,61.611443,156.117203,3.975929,3727562580,645217596,1831659059,3577754659,1813238133,1,0.01508,0.00453, spo,0.0,-1.0,-1.0,-1.0,58.403168,62.624588,119,1.70,275.82510,-9.08048,12.630,-1.000,1.000,59.940,20,-1
R05B25, J5_aHy,20170101_003534,1.8,0.167,13.030, TK8_S9, 9.0,2016,12,31,15,35,34.390,140.6,46.4,56.116501,58.691544,52.019154,59.310863,35.175114,-29.598188,529954232,1418158128,67412452,348676278,91189195,3,0.01427,0.00345, J5_aHy,0.0,3.8,30.1,-34.0,54.044872,59.023621,111,1.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170101_010233,1.2,0.150,6.490, TK8_S9, 9.0,2016,12,31,16,02,33.070,155.4,47.5,71.096550,68.227264,68.562645,68.531105,50.539234,-20.505047,2426464976,3724623164,1128050760,2608992388,1122737663,2,0.01483,0.00773, spo,0.0,-1.0,-1.0,-1.0,69.958885,68.369446,114,1.76,200.93216,-67.00345,42.320,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20170101_025101,2.2,0.100,14.099, TK8_S9, 9.0,2016,12,31,17,51,1.930,145.4,27.0,50.979977,59.318367,48.684162,58.541031,87.277985,-25.556570,2193628207,3049218096,3472188082,2314851857,3444688822,3,0.01462,0.00367, J5_Com,0.0,6.0,58.6,-8.4,49.828354,58.937901,11,1.43,173.46869,7.38924,60.040,-1.000,1.000,59.940,7,-1
R05B25, spo,20170101_025754,-1.1,0.250,20.142, TK8_S9, 9.0,2016,12,31,17,57,54.470,144.6,34.1,66.672447,60.996830,60.339798,57.113403,117.735176,-19.208929,1537022905,3931716924,3417039097,1351848149,3412826900,3,0.01475,0.00583, spo,0.0,-1.0,-1.0,-1.0,63.573273,59.244392,36,1.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Com,20170101_030248,1.1,0.234,16.118, TK8_S9, 9.0,2016,12,31,18,02,48.550,143.4,44.2,89.038811,60.897072,81.309776,60.536205,91.410439,-29.082069,1876119311,3668926512,3410945928,1732792825,3402592258,3,0.01970,0.00353, J5_Com,0.0,4.3,45.0,-29.6,85.272057,60.777775,33,1.59,160.19002,32.59531,51.660,-1.000,1.000,59.940,15,-1
R05B25, J5_daD,20170101_033359,-0.4,0.384,15.854, TK8_S9, 9.0,2016,12,31,18,33,59.080,139.1,43.2,94.617142,57.888252,88.301636,52.815128,331.191376,19.070719,974365861,1032404284,2934973486,865220371,2940447510,3,0.01487,0.00957, J5_daD,0.0,4.3,50.8,+19.6,91.460091,55.555576,104,1.72,236.16536,16.80669,41.090,-1.000,1.000,59.940,24,-1
R05B25, spo,20170101_033414,1.8,0.117,19.436, TK8_S9, 9.0,2016,12,31,18,34,14.950,139.9,45.0,98.218391,58.375671,95.059731,56.775585,144.848999,-22.921669,856274722,1603231792,2377958973,983154986,2354415391,3,0.01357,0.00649, spo,0.0,-1.0,-1.0,-1.0,96.893715,57.731247,100,1.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170101_034307,2.3,0.100,17.599, TK8_S9, 9.0,2016,12,31,18,43,7.660,153.3,27.6,58.673645,65.914543,55.464638,64.598083,104.240631,-17.377274,484343070,1860779324,1275590564,397746329,1336184375,3,0.01475,0.01178, spo,0.0,-1.0,-1.0,-1.0,57.193401,65.332031,107,1.71,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170101_040325,1.4,0.150,26.875, TK8_S9, 9.0,2016,12,31,19,03,25.390,133.1,46.0,107.130524,53.605789,100.381836,53.381531,107.726837,-36.392727,2870768306,4082065456,2030681687,2730943799,2023991983,3,0.01337,0.00555, spo,0.0,-1.0,-1.0,-1.0,104.107468,53.552620,108,1.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20170101_045747,-1.4,0.450,15.666, TK8_S9, 9.0,2016,12,31,19,57,47.570,156.1,41.0,112.516724,70.579041,90.890457,71.747185,91.797073,-18.250685,3579690082,3517529404,83171271,3700551174,80382987,3,0.01347,0.00590, J5_Com,0.0,1.3,49.1,-23.2,102.888901,71.425537,91,1.76,168.58095,33.49645,55.010,-1.000,1.000,59.940,28,-1
R05B25, J5_Com,20170101_051650,1.4,0.167,17.217, TK8_S9, 9.0,2016,12,31,20,16,50.730,140.6,31.6,98.628464,57.214355,93.520485,56.721619,107.985725,-32.437218,3150580140,2429509680,33382853,2992148438,16914910,3,0.01760,0.00433, J5_Com,0.0,6.2,79.8,+24.8,95.980110,56.986504,37,1.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20170101_051917,1.9,0.234,14.568, TK8_S9, 9.0,2016,12,31,20,19,17.750,145.9,40.1,114.565689,62.915558,113.268822,62.206573,347.116272,17.273193,1103725356,204029244,1349651973,1209296341,1370801591,3,0.01466,0.03253, J5_Qua,0.0,3.4,56.8,+36.8,111.921059,61.419228,68,1.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20170101_052210,2.1,0.117,20.560, TK8_S9, 9.0,2016,12,31,20,22,10.360,129.9,32.6,106.309563,48.886341,102.609581,48.550259,114.837891,-40.798294,2610532674,1439653936,1116274102,2454161893,1110981203,3,0.01263,0.01317, spo,0.0,-1.0,-1.0,-1.0,104.786247,48.762852,96,1.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170101_055825,1.8,0.133,24.995, TK8_S9, 9.0,2016,12,31,20,58,25.740,161.9,42.0,134.155075,74.643227,122.787117,76.407913,95.883705,-12.167370,1079876378,204029244,1347806183,1215643235,1374921774,3,0.01347,0.00321, spo,0.0,-1.0,-1.0,-1.0,128.555145,75.633255,55,1.70,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_daD,20170101_055857,1.7,0.234,14.121, TK8_S9, 9.0,2016,12,31,20,58,57.210,135.6,43.8,132.253922,55.362892,128.075607,53.153271,358.267639,25.629730,2587048343,1439653936,1118812053,2450754888,1128257422,3,0.01345,0.00822, J5_daD,0.0,0.7,53.8,+26.7,130.128250,54.286446,49,1.74,241.63112,43.87366,38.450,-1.000,1.000,59.940,15,-1
R05B25, J5_aHy,20161231_214703,2.0,0.167,6.602, TK8_P8, 9.0,2016,12,31,12,47,3.180,92.9,16.4,353.450562,11.664732,352.312744,11.672678,170.862381,78.323685,1531926322,204029244,1451849354,1334405688,1398704887,3,0.03611,0.00173, J5_aHy,0.0,0.3,58.8,+28.8,352.878784,11.669285,4,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20170101_045424,1.4,0.067,12.465, TK8_P8, 9.0,2016,12,31,19,54,24.990,96.7,19.3,100.976669,16.407824,100.173538,16.333138,299.051300,72.790482,2616845167,1439653936,1123085642,2455540229,1094336902,3,0.03019,0.00294, spo,0.0,-1.0,-1.0,-1.0,100.572487,16.370899,10,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170101_023329,0.4,0.234,11.998, TK8_P9, 9.0,2016,12,31,17,33,29.550,143.4,19.9,37.060020,54.141457,37.189995,51.333954,128.403503,0.970859,1109289240,204029244,1357324789,1234295920,1409198736,3,0.01128,0.00296, spo,0.0,-1.0,-1.0,-1.0,37.127224,52.735043,9,0.64,219.30211,27.56622,68.070,-1.000,1.000,59.940,15,-1
R05B25, spo,20161231_211207,0.2,0.167,10.269, TK8_U1, 9.0,2016,12,31,12,12,7.770,209.6,42.4,127.210838,66.211555,129.055283,67.633041,13.053620,10.226091,2585088763,1439653936,1118312266,2456492449,1127023388,2,0.00832,0.00201, spo,0.0,-1.0,-1.0,-1.0,127.847298,66.723389,39,0.30,0.00000,0.00000,-1.000,-1.000,0.300,29.970,6,-1
R05B25, J5_sTa,20161231_221104,1.6,0.968,3.344, TK8_U1, 9.0,2016,12,31,13,11,4.300,185.8,8.8,245.284302,62.692402,248.534363,59.932369,3.299930,13.631934,1188018368,204029244,1361968908,1328727383,1376016419,3,0.00658,0.00186, J5_sTa,0.0,1.0,26.6,-9.8,247.018814,61.289757,30,0.23,164.77792,75.78095,62.470,-1.000,0.300,29.970,29,-1
R05B25, J5_sTa,20161231_224832,1.8,0.300,8.097, TK8_U1, 9.0,2016,12,31,13,48,32.550,208.4,37.5,163.782059,67.269142,170.034882,67.550133,354.122437,22.398413,2639123015,1439653936,1130355153,2452167006,1130455770,3,0.00853,0.00605, J5_sTa,0.0,4.1,23.9,-18.7,166.624680,67.427734,30,0.26,50.31576,-53.35980,41.260,-1.000,0.300,29.970,10,-1
R05B25, J5_Hyd,20161231_233309,-1.0,0.667,11.884, TK8_U1, 9.0,2016,12,31,14,33,9.170,179.1,20.3,281.572479,74.557510,291.319946,67.411087,39.339325,7.333373,1172761646,204029244,1366726441,1326403363,1400431486,3,0.00758,0.00225, J5_Hyd,0.0,7.6,66.0,+9.9,287.551453,70.877197,33,0.26,128.90822,-2.92404,72.690,-1.000,0.300,29.970,21,-1
R05B25, spo,20161231_234627,0.3,0.601,9.500, TK8_U1, 9.0,2016,12,31,14,46,27.690,182.9,28.5,262.452850,82.455162,271.640228,77.097954,13.778978,2.757715,2671112618,1439653936,1139079275,2504937339,1122356327,3,0.00943,0.00077, spo,0.0,-1.0,-1.0,-1.0,267.829407,80.057579,36,0.24,0.00000,0.00000,-1.000,-1.000,0.300,29.970,19,-1
R05B25, J5_Com,20161231_234907,1.6,0.133,10.178, TK8_U1, 9.0,2016,12,31,14,49,7.420,187.0,26.0,248.841553,78.607414,255.757614,78.867126,83.515823,11.032287,1160030682,204029244,1361518513,1329122625,1344774058,3,0.00853,0.00223, J5_Com,0.0,6.8,46.3,-27.6,252.423492,78.762985,42,0.22,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20161231_235238,0.1,0.567,9.844, TK8_U1, 9.0,2016,12,31,14,52,38.610,173.4,28.2,322.142456,80.565979,309.314056,75.652695,17.836412,-5.350113,2660717237,1439653936,1146008179,2513803886,1117802329,3,0.00870,0.00095, spo,0.0,-1.0,-1.0,-1.0,315.193024,78.481140,36,0.23,0.00000,0.00000,-1.000,-1.000,0.300,29.970,18,-1
R05B25, J5_aHy,20170101_001118,-0.0,0.267,16.539, TK8_U1, 9.0,2016,12,31,15,11,18.490,178.3,41.9,95.754189,83.587563,46.899677,86.492279,38.398396,-3.469272,1102766494,204029244,1343224882,1211384478,1371436004,3,0.00972,0.00132, J5_aHy,0.0,3.1,41.3,-9.4,80.626617,85.319496,46,0.25,0.00000,0.00000,-1.000,-1.000,0.300,29.970,9,-1
R05B25, J5_daD,20170101_022415,1.4,0.300,1.641, TK8_U1, 9.0,2016,12,31,17,24,15.940,221.7,21.4,241.132645,51.072956,241.967545,50.969814,47.372204,38.114063,2629282075,1439653936,1136967841,2460627692,1112814455,3,0.00965,0.00106, J5_daD,0.0,5.3,26.0,-38.7,241.454254,51.033981,19,0.33,0.00000,0.00000,-1.000,-1.000,0.300,29.970,10,-1
R05B25, spo,20170101_023010,-1.8,0.200,10.136, TK8_U1, 9.0,2016,12,31,17,30,10.430,227.7,38.0,214.564590,52.240147,216.589264,50.593781,336.526978,22.294699,1182374976,204029244,1373334640,1224659866,1362537570,2,0.06930,0.00103, spo,0.0,-1.0,-1.0,-1.0,215.554062,51.454727,5,1.06,133.19057,66.58378,45.190,-1.000,0.300,29.970,7,-1
R05B25, J5_Com,20170101_034718,2.1,0.100,10.161, TK8_U1, 9.0,2016,12,31,18,47,18.300,190.8,13.5,315.685699,65.775963,316.889008,65.001823,76.777611,13.080164,2666597396,1439653936,1135963220,2502462708,1093863711,3,0.00855,0.00024, J5_Com,0.0,2.0,81.6,+27.6,316.075836,65.531380,55,0.28,0.00000,0.00000,-1.000,-1.000,0.300,29.970,4,-1
R05B25, J5_Com,20170101_045747,-2.3,0.234,16.488, TK8_U1, 9.0,2016,12,31,19,57,47.800,156.8,38.2,104.159546,71.365135,91.949226,71.763824,91.866310,-18.236158,1099638502,204029244,1342326843,1210188102,1349473545,2,0.00425,0.00149, J5_Com,0.0,1.3,59.3,-7.2,99.017387,71.630440,8,0.60,177.69643,10.85248,51.900,-1.000,0.300,29.970,8,-1
R05B25, spo,20170101_050035,0.9,0.067,17.058, TK8_U1, 9.0,2016,12,31,20,00,35.060,202.4,40.3,249.088135,71.820290,252.210495,72.489578,106.949356,14.534406,2672086746,1439653936,1137756860,2505684867,1145809363,3,0.00871,0.00040, spo,0.0,-1.0,-1.0,-1.0,250.498535,72.135170,27,0.24,0.00000,0.00000,-1.000,-1.000,0.300,29.970,3,-1
R05B25, spo,20170101_055926,2.3,0.133,5.618, TK8_U1, 9.0,2016,12,31,20,59,26.410,214.3,32.6,281.216400,61.540997,282.383484,62.077709,149.526047,19.821552,1172631744,204029244,1366696429,1326437086,1372414078,3,0.00977,0.00195, spo,0.0,-1.0,-1.0,-1.0,281.772888,61.803364,44,0.23,0.00000,0.00000,-1.000,-1.000,0.300,29.970,5,-1
R05B25, spo,20170101_060617,0.7,0.467,4.435, TK8_U1, 9.0,2016,12,31,21,06,17.200,197.7,31.1,299.165619,74.525208,307.056702,75.112610,139.497971,14.552804,2658097291,1439653936,1135375798,2500628120,1125841764,3,0.00895,0.00264, spo,0.0,-1.0,-1.0,-1.0,302.293579,74.796432,20,0.48,0.00000,0.00000,-1.000,-1.000,0.300,29.970,15,-1
R05B25, J5_sTa,20161231_172345,-1.7,0.551,6.402, TK8_G8, 9.0,2016,12,31,08,23,45.660,86.9,33.3,305.138000,16.417768,303.038971,13.638637,23.372585,-34.683960,1146189256,204029244,1364331177,1327755225,1371652320,3,0.60243,0.00683, J5_sTa,0.0,1.8,27.7,-5.8,304.099945,15.054848,1,1.54,42.35281,56.63165,17.730,-1.000,1.000,59.940,34,-1
R05B25, J5_aHy,20161231_210924,-1.1,0.350,12.430, TK8_G8, 9.0,2016,12,31,12,09,24.780,135.3,48.7,8.140348,54.932426,1.200284,53.306717,30.895815,-32.916126,2580695430,1439653936,1113859052,2467318222,1116898402,3,0.02782,0.01369, J5_aHy,0.0,0.1,29.2,-35.9,4.818924,54.220039,7,0.21,106.59210,21.60480,27.670,-1.000,1.000,59.940,22,-1
R05B25, spo,20161231_223707,0.8,0.300,9.437, TK8_G8, 9.0,2016,12,31,13,37,7.800,131.7,31.4,2.339639,49.808132,358.709717,48.394875,38.705387,-34.227135,1129444143,204029244,1352444484,1225313770,1399969770,3,0.02731,0.01070, spo,0.0,-1.0,-1.0,-1.0,0.674766,49.184029,10,0.26,96.92371,37.53775,32.630,-1.000,1.000,59.940,18,-1
R05B25, spo,20170101_021628,-0.2,0.184,29.113, TK8_G8, 9.0,2016,12,31,17,16,28.540,80.6,53.8,99.759338,23.092455,93.839165,24.657566,61.288517,-61.427319,2616240331,1439653936,1123981902,2474645659,1136593932,3,0.03637,0.08783, spo,0.0,-1.0,-1.0,-1.0,97.265083,23.784096,11,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_daD,20170101_033359,-0.6,0.217,16.225, TK8_G8, 9.0,2016,12,31,18,33,59.160,137.9,42.5,93.378464,56.955227,89.978348,54.011650,333.322540,18.046099,1095435040,204029244,1343357807,1240987402,1369591723,3,0.03606,0.09390, J5_daD,0.0,2.4,46.1,+8.5,91.730560,55.595222,24,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20170101_033832,0.1,0.117,19.961, TK8_G8, 9.0,2016,12,31,18,38,32.700,114.4,32.4,86.367340,36.578419,83.980240,35.327648,312.957367,42.801632,2600694187,1439653936,1122687249,2481789707,1108989034,3,0.03723,0.01902, spo,0.0,-1.0,-1.0,-1.0,85.319542,36.040096,24,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
