Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20201007_001739,-1.1,0.200,16.419, Shizuoka05_06, 9.0,2020,10,06,15,17,39.010,181.9,53.3,27.035257,71.761032,26.946072,75.100761,117.409103,0.123195,847285633,242188208,3589686213,971469882,3573083543,2,0.02330,0.01190, J5_sTa,0.0,4.0,37.8,+28.3,26.997089,73.352791,13,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20201007_002559,-0.3,0.300,19.719, Shizuoka05_06, 9.0,2020,10,06,15,25,59.450,205.8,44.8,81.410629,68.148788,79.029411,73.980629,357.376770,-2.386765,339175500,3640733372,258482617,437469251,248370974,3,0.03130,0.02590, J5_Ori,0.0,0.2,68.1,+1.4,80.185669,71.583710,12,0.89,87.20205,11.34168,59.880,-1.000,1.000,59.940,14,-1
R05B25, spo,20201007_025601,-0.4,0.334,21.689, Shizuoka05_06, 9.0,2020,10,06,17,56,1.350,179.6,40.1,58.521530,84.979942,0.190261,82.434830,49.416504,-4.957124,3562238811,586827568,3425959752,3724963613,3438944301,3,0.01991,0.01413, spo,0.0,-1.0,-1.0,-1.0,25.061695,84.561424,18,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20201007_031032,0.6,0.083,9.417, Shizuoka05_06, 9.0,2020,10,06,18,10,32.330,205.6,8.2,199.772156,54.391987,200.690140,54.337238,14.780204,35.539429,2766977734,2528127036,2310153914,2905394958,2318413691,3,0.02975,0.02774, spo,0.0,-1.0,-1.0,-1.0,199.967987,54.349258,17,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20201007_033927,0.8,0.100,15.706, Shizuoka05_06, 9.0,2020,10,06,18,39,27.990,246.6,32.7,146.193665,35.840706,147.270477,34.663067,80.049263,-29.245392,3825934000,2948464176,1792496905,3943356111,1787925968,3,0.02433,0.02818, spo,0.0,-1.0,-1.0,-1.0,146.550201,35.455620,27,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20201007_034455,-0.1,0.717,10.527, Shizuoka05_06, 9.0,2020,10,06,18,44,55.470,207.4,57.8,105.546356,60.979454,120.728233,60.093922,105.426506,-29.020494,2271648337,829072188,4019428555,2314544629,3910023826,2,0.02338,0.01460, spo,0.0,-1.0,-1.0,-1.0,115.087593,60.631020,28,0.30,0.20832,-19.76400,21.760,-1.000,1.000,59.940,31,-1
R05B25, spo,20201007_042812,1.0,0.150,12.105, Shizuoka05_06, 9.0,2020,10,06,19,28,12.600,253.3,41.3,146.328079,33.943481,147.266464,32.308231,71.514709,-21.266258,2555950743,3956096048,1730869884,2539282486,1722882179,3,0.02606,0.02131, spo,0.0,-1.0,-1.0,-1.0,146.770889,33.180294,37,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20201010_220016,1.3,0.117,8.477, Shizuoka05_06, 9.0,2020,10,10,13,00,16.190,241.9,35.8,63.100876,40.462292,64.037987,41.047363,115.151367,-35.796883,3343441049,182855996,249133093,3441890047,237984435,3,0.08485,0.00628, spo,0.0,-1.0,-1.0,-1.0,63.183193,40.508602,7,1.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_sTa,20201011_000038,-0.5,0.517,7.812, Shizuoka05_06, 9.0,2020,10,10,15,00,38.690,217.8,18.6,129.500809,52.809952,136.485916,51.889095,117.764557,-36.608845,3746903946,842684464,244525417,3491473125,219583710,3,0.02372,0.02243, J5_sTa,0.0,0.3,40.1,+36.3,132.395325,52.482872,37,0.44,41.95269,18.25697,42.820,-1.000,1.000,59.940,19,-1
R05B25, spo,20201011_003425,-0.1,0.450,15.906, Shizuoka05_06, 9.0,2020,10,10,15,34,25.700,190.3,28.0,158.100418,78.743874,192.247971,77.423241,164.653854,-11.184441,627687030,2395821372,3396781242,708691794,3410023743,3,0.01778,0.01361, spo,0.0,-1.0,-1.0,-1.0,175.795227,78.606293,36,0.47,74.06027,-3.54424,66.610,-1.000,1.000,59.940,28,-1
R05B25, spo,20201011_003940,-0.5,0.367,20.492, Shizuoka05_06, 9.0,2020,10,10,15,39,40.330,216.9,42.3,97.457458,60.606930,98.877052,68.228645,4.005719,1.942483,2451438753,1769984048,531094483,2622022557,505488412,3,0.02229,0.01630, spo,0.0,-1.0,-1.0,-1.0,97.976463,63.905399,39,0.53,94.38058,3.56750,67.320,-1.000,1.000,59.940,22,-1
R05B25, spo,20201011_010009,-6.8,3.570,6.434, Shizuoka05_06, 9.0,2020,10,10,16,00,9.360,194.0,26.4,160.470627,75.220306,184.644424,58.369770,110.707016,-9.671460,2965406418,1213328700,2461025215,3213652445,2421111921,3,0.02642,0.03046, spo,0.0,-1.0,-1.0,-1.0,168.300995,72.359398,73,0.83,22.64570,18.93900,25.300,-1.000,1.000,59.940,148,-1
R05B25, spo,20201011_011006,0.8,0.184,14.411, Shizuoka05_06, 9.0,2020,10,10,16,10,6.960,238.9,55.5,84.363953,45.543285,88.201469,45.987011,99.303490,-43.472317,1351252203,169689136,55518079,1588795777,35922945,3,0.01897,0.01876, spo,0.0,-1.0,-1.0,-1.0,86.100113,45.760834,19,0.55,25.70126,16.93281,36.350,-1.000,1.000,59.940,7,-1
R05B25, spo,20201011_015934,1.3,0.100,7.483, Shizuoka05_06, 9.0,2020,10,10,16,59,34.360,199.1,8.1,195.571365,57.881165,196.419571,57.290100,138.995316,-19.074726,263767432,4271086908,1491503531,101201162,1533079776,3,0.02134,0.00830, spo,0.0,-1.0,-1.0,-1.0,195.802094,57.722843,51,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20201011_022858,-0.3,0.184,14.406, Shizuoka05_06, 9.0,2020,10,10,17,28,58.560,223.8,36.5,134.938950,54.884430,139.256897,56.134708,348.898743,30.253725,2095152406,2603950128,3025908426,1933251344,3026121843,3,0.03127,0.01283, J5_Ori,0.0,1.0,55.8,-16.8,137.128052,55.547192,32,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20201011_023301,-0.2,0.234,10.640, Shizuoka05_06, 9.0,2020,10,10,17,33,1.850,206.3,22.8,172.656708,64.129158,178.265900,64.358162,1.411878,25.608145,1907264419,1314913596,1665730259,2035157080,1639791047,3,0.02333,0.00760, spo,0.0,-1.0,-1.0,-1.0,175.505203,64.272781,33,0.72,77.05501,-27.70859,57.670,-1.000,1.000,59.940,14,-1
R05B25, spo,20201011_032102,0.8,0.117,15.234, Shizuoka05_06, 9.0,2020,10,10,18,21,2.650,228.5,42.1,137.811539,52.095333,138.422684,53.820301,38.447777,7.219845,573840709,2500780080,2911419320,768614052,2887370945,3,0.02629,0.03946, spo,0.0,-1.0,-1.0,-1.0,138.071243,52.845615,47,0.50,111.94134,-70.34081,48.920,-1.000,1.000,59.940,8,-1
R05B25, spo,20201011_032351,0.3,0.184,25.933, Shizuoka05_06, 9.0,2020,10,10,18,23,51.560,166.5,44.9,31.280436,75.764229,11.172001,76.149323,16.622892,-13.790441,2004737861,4055547196,587539148,2081903855,595936107,3,0.02101,0.01723, spo,0.0,-1.0,-1.0,-1.0,22.575750,76.137672,45,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20201011_033633,-0.1,0.300,25.534, Shizuoka05_06, 9.0,2020,10,10,18,36,33.120,202.1,47.8,122.645424,69.377029,135.792175,76.029060,9.761674,8.325671,2338026942,3170263088,4257913064,2217556927,4237073177,3,0.02360,0.02082, spo,0.0,-1.0,-1.0,-1.0,128.777222,73.211090,47,0.46,98.40277,-8.41486,71.820,-1.000,1.000,59.940,16,-1
R05B25, spo,20201011_034036,1.3,0.117,20.167, Shizuoka05_06, 9.0,2020,10,10,18,40,36.820,176.0,42.5,55.730568,81.933739,38.339123,83.157532,18.543289,-6.441616,1464319203,4233379132,3220322881,1560597628,3208866239,3,0.02397,0.01432, spo,0.0,-1.0,-1.0,-1.0,49.274464,82.517143,55,0.47,113.07905,-35.47116,70.700,-1.000,1.000,59.940,7,-1
R05B25, J5_Lmi,20201011_043027,0.6,0.200,8.415, Shizuoka05_06, 9.0,2020,10,10,19,30,27.030,196.4,21.1,221.089600,69.900543,225.864914,70.072762,49.872593,19.882334,4039302660,2465030192,1170271422,4175281601,1197151201,3,0.02378,0.01799, J5_Lmi,0.0,1.4,58.7,-6.6,223.914078,70.018188,51,0.58,151.54044,27.99013,48.090,-1.000,1.000,59.940,11,-1
R05B25, spo,20201011_221217,0.2,0.501,12.301, Shizuoka05_06, 9.0,2020,10,11,13,12,17.930,212.3,49.7,45.162300,62.331779,51.394341,67.929131,115.208382,-10.144379,1389546223,4228857148,1928691066,1479440247,1938727252,3,0.02408,0.01188, spo,0.0,-1.0,-1.0,-1.0,48.736473,65.857414,51,0.45,24.72943,-7.11694,27.430,-1.000,1.000,59.940,23,-1
R05B25, J5_Ori,20201011_223304,-0.6,1.051,16.880, Shizuoka05_06, 9.0,2020,10,11,13,33,4.900,245.0,40.1,66.007477,39.396843,46.666641,51.424850,5.607274,-31.022636,1840493051,1923833904,2275353484,1737753235,2258660508,3,0.02730,0.01349, J5_Ori,0.0,3.1,69.5,+3.5,58.977535,44.772499,55,0.51,87.15228,14.23965,69.240,-1.000,1.000,59.940,62,-1
R05B25, spo,20201011_230153,0.5,0.334,17.833, Shizuoka05_06, 9.0,2020,10,11,14,01,53.550,188.5,33.0,113.207779,82.701912,160.497421,87.694641,6.846955,2.066059,4164880920,4111809852,163246199,4138457012,166526833,3,0.02736,0.01297, spo,0.0,-1.0,-1.0,-1.0,123.867035,85.459793,56,0.47,98.07256,16.52373,65.210,-1.000,1.000,59.940,21,-1
R05B25, spo,20201012_005109,1.2,0.083,15.258, Shizuoka05_06, 9.0,2020,10,11,15,51,9.750,185.6,21.8,195.375320,75.860245,200.117859,75.652824,7.359979,14.007081,2725752509,3234291760,1082922644,2881990599,1112290233,3,0.02354,0.01444, spo,0.0,-1.0,-1.0,-1.0,197.221008,75.791321,35,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20201012_010058,0.6,0.250,9.259, Shizuoka05_06, 9.0,2020,10,11,16,00,58.720,253.8,52.6,85.808876,36.582367,84.742889,34.261269,343.033661,16.590816,3315855409,2067873084,2549079765,3415717405,2526173306,3,0.02376,0.02099, spo,0.0,-1.0,-1.0,-1.0,85.179428,35.229130,31,0.38,249.69406,-7.69643,35.420,-1.000,1.000,59.940,13,-1
R05B25, J5_nTa,20201012_012845,1.0,0.400,4.876, Shizuoka05_06, 9.0,2020,10,11,16,28,45.960,227.4,12.4,152.176926,41.703640,153.628632,41.014450,109.157471,-39.368484,1879176751,406806576,1206101133,2137580428,1173202557,3,0.02240,0.00575, J5_nTa,0.0,3.6,34.9,+20.6,153.370300,41.139500,41,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_nTa,20201012_013624,0.5,0.567,9.118, Shizuoka05_06, 9.0,2020,10,11,16,36,24.920,230.4,28.0,133.157761,46.989292,140.369492,45.539837,114.873878,-41.533485,3046236055,618216764,1718665015,3132970462,1723764422,3,0.02148,0.01660, J5_nTa,0.0,1.3,33.8,+17.0,136.875931,46.308258,43,0.41,21.36473,-3.66862,35.640,-1.000,1.000,59.940,30,-1
R05B25, spo,20201012_014215,0.6,0.217,24.913, Shizuoka05_06, 9.0,2020,10,11,16,42,15.410,176.7,37.7,4.280752,86.253166,311.811981,83.672699,4.280752,-3.864424,2381123784,363814960,183964244,2262837467,180529957,3,0.03033,0.01704, spo,0.0,-1.0,-1.0,-1.0,331.535950,85.408325,44,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, J5_oCt,20201012_020752,1.2,0.117,9.393, Shizuoka05_06, 9.0,2020,10,11,17,07,52.310,186.2,19.7,215.174042,73.701988,218.730988,73.285751,13.712267,15.222169,1034154868,1032404284,2936466672,900475511,2911086241,3,0.02549,0.01273, J5_oCt,0.0,2.9,-1.0,-1.0,216.162979,73.594284,41,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20201012_020955,0.6,0.167,13.475, Shizuoka05_06, 9.0,2020,10,11,17,09,55.300,184.2,21.8,220.260468,76.235016,226.104141,74.568283,353.746155,9.569273,885128990,1603231792,2355704586,1020897840,2366488569,3,0.02696,0.01336, J5_Ori,0.0,3.3,70.8,+5.4,222.777893,75.579857,42,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20201012_024019,0.7,0.167,17.026, Shizuoka05_06, 9.0,2020,10,11,17,40,19.530,251.5,41.6,124.280144,35.251331,127.642990,34.565598,282.482574,52.722015,510523133,1860779324,1286438358,286787528,1296466320,3,0.02744,0.02898, spo,0.0,-1.0,-1.0,-1.0,125.965317,34.920712,46,0.61,30.87573,13.64182,46.940,-1.000,1.000,59.940,9,-1
R05B25, spo,20201012_024507,1.3,0.083,17.833, Shizuoka05_06, 9.0,2020,10,11,17,45,7.190,189.3,46.6,93.500824,76.584175,90.704781,77.639648,31.933746,-6.508426,2881039660,4082065456,2037129245,2783980888,2025029018,3,0.02068,0.04108, spo,0.0,-1.0,-1.0,-1.0,91.923752,77.150658,44,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20201012_031200,1.5,0.067,18.942, Shizuoka05_06, 9.0,2020,10,11,18,12,0.980,232.7,32.0,150.555054,46.652409,152.153473,46.854900,345.258484,42.419308,3557265971,3517529404,80104879,3675702878,76925742,3,0.02503,0.02503, J5_Ori,0.0,0.1,68.5,+2.0,151.343018,46.729786,44,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20201012_035209,1.2,0.400,9.715, Shizuoka05_06, 9.0,2020,10,11,18,52,9.450,225.5,13.9,187.964722,44.082344,193.171158,45.522846,39.507416,41.347675,3183622575,2429509680,7930901,3047978056,40187346,3,0.02633,0.01614, spo,0.0,-1.0,-1.0,-1.0,190.291336,44.764263,49,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20201012_035824,0.8,0.200,10.485, Shizuoka05_06, 9.0,2020,10,11,18,58,24.990,184.5,25.2,241.803131,79.317451,237.807007,77.382088,127.579605,4.425704,1191150355,204029244,1363060108,1313480293,1355837525,3,0.02625,0.01123, spo,0.0,-1.0,-1.0,-1.0,239.653915,78.362755,48,0.41,38.42294,-22.14107,53.440,-1.000,1.000,59.940,11,-1
R05B25, spo,20201012_040728,0.9,0.250,9.815, Shizuoka05_06, 9.0,2020,10,11,19,07,28.150,205.8,20.8,201.734070,63.301834,207.137558,63.974899,41.807514,25.284063,2645890450,1439653936,1124961654,2488048362,1100332341,3,0.02150,0.02085, spo,0.0,-1.0,-1.0,-1.0,204.484238,63.673710,45,0.53,139.11784,14.31440,54.340,-1.000,1.000,59.940,13,-1
R05B25, J5_sTa,20201012_041722,1.9,0.317,11.529, Shizuoka05_06, 9.0,2020,10,11,19,17,22.220,209.5,39.3,159.685135,66.389053,166.350128,64.028366,120.121582,-18.622864,1088288518,204029244,1371025301,1334546064,1367456183,3,0.02596,0.00876, J5_sTa,0.0,0.1,30.2,+2.7,163.460831,65.140282,46,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20201012_042141,0.2,0.117,11.762, Shizuoka05_06, 9.0,2020,10,11,19,21,41.540,177.8,17.5,276.713379,72.215202,276.540253,70.848740,4.446548,-0.726912,2681051545,1439653936,1140713152,2493338031,1099003802,3,0.02620,0.01458, J5_Ori,0.0,4.4,78.6,+17.0,276.636841,71.634979,56,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20201012_042429,1.1,0.067,11.507, Shizuoka05_06, 9.0,2020,10,11,19,24,29.170,226.7,16.6,192.079132,44.734493,193.195908,44.826519,22.860870,44.777145,1201381809,204029244,1367891469,1312289066,1405106736,3,0.02492,0.01554, spo,0.0,-1.0,-1.0,-1.0,192.548447,44.756310,47,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20201012_045235,1.1,0.067,15.270, Shizuoka05_06, 9.0,2020,10,11,19,52,35.340,215.4,35.8,175.723541,61.440304,177.594299,61.362679,349.675476,28.423779,2635735984,1439653936,1129793039,2511470548,1131115090,3,0.01997,0.01400, J5_Ori,0.0,1.3,48.7,-27.4,176.547638,61.402943,46,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20201012_051317,-1.7,0.217,23.506, Shizuoka05_06, 9.0,2020,10,11,20,13,17.620,189.2,42.0,145.958786,80.180862,176.997375,81.428574,175.436035,-8.568295,1085051838,204029244,1347266719,1336642910,1374369400,3,0.01898,0.01003, J5_Ori,0.0,1.8,75.8,+12.9,159.178879,81.080460,7,2.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20201013_011506,1.1,0.100,14.814, Shizuoka05_06, 9.0,2020,10,12,16,15,6.790,216.1,45.3,102.249069,60.936020,103.686882,61.546539,145.121475,-22.168669,2613741286,1439653936,1123626073,2506393185,1126423686,3,0.02787,0.03102, spo,0.0,-1.0,-1.0,-1.0,103.336304,61.345894,38,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20201013_012845,0.7,0.083,27.547, Shizuoka05_06, 9.0,2020,10,12,16,28,45.110,180.4,38.1,52.045902,86.949417,16.443813,87.768288,9.122596,-2.254018,1111775596,204029244,1356445986,1223713605,1344874503,3,0.02740,0.02984, spo,0.0,-1.0,-1.0,-1.0,45.617924,87.196953,22,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Ori,20201013_021323,0.1,0.133,16.311, Shizuoka05_06, 9.0,2020,10,12,17,13,23.280,209.2,31.3,148.971268,65.431046,153.986679,66.119247,351.605133,22.878273,2600406470,1439653936,1119837363,2515770019,1121453330,3,0.01966,0.00790, J5_Ori,0.0,2.0,67.0,-0.2,151.517395,65.805534,20,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20201013_023958,1.3,0.200,9.737, Shizuoka05_06, 9.0,2020,10,12,17,39,58.280,174.0,22.3,269.409027,76.060219,264.040558,74.736916,131.998520,10.355903,1161916041,204029244,1360365590,1317778564,1358730250,3,0.03031,0.00695, spo,0.0,-1.0,-1.0,-1.0,267.529297,75.636864,34,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20201013_031321,0.5,0.167,18.574, Shizuoka05_06, 9.0,2020,10,12,18,13,21.150,242.8,35.8,143.212845,39.884140,147.278915,40.463604,341.364655,48.670807,2598183307,1439653936,1118225896,2512652756,1118349403,3,0.02133,0.01597, J5_Ori,0.0,0.6,85.1,+26.8,145.123230,40.175350,29,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20201013_035021,1.1,0.100,10.801, Shizuoka05_06, 9.0,2020,10,12,18,50,21.060,211.8,31.6,171.308746,63.465088,173.696365,63.769455,10.649892,25.225750,1191296748,204029244,1369921934,1340499373,1342510167,3,0.02248,0.01255, spo,0.0,-1.0,-1.0,-1.0,172.846985,63.673439,37,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20201013_035107,0.9,0.167,14.152, Shizuoka05_06, 9.0,2020,10,12,18,51,7.160,206.5,21.9,195.817932,63.443855,200.494156,62.541718,352.675751,24.682920,2643482390,1439653936,1131724691,2489231164,1101413036,3,0.02579,0.00864, J5_Ori,0.0,0.4,76.0,+13.2,197.717575,63.102615,33,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Ori,20201013_040514,0.3,0.150,16.502, Shizuoka05_06, 9.0,2020,10,12,19,05,14.740,207.5,30.8,179.336243,66.725410,185.816010,66.389877,354.510010,23.200813,1196459320,204029244,1369137008,1339670244,1343745065,3,0.02062,0.01291, J5_Ori,0.0,0.8,63.8,-5.0,182.065079,66.617752,36,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20201013_044625,0.6,0.117,13.706, Shizuoka05_06, 9.0,2020,10,12,19,46,25.970,246.6,53.4,143.232910,41.075672,144.809967,40.365917,101.714294,-40.663673,2598192121,1439653936,1118227890,2512666077,1143776029,3,0.02065,0.02020, spo,0.0,-1.0,-1.0,-1.0,144.029816,40.721600,36,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20201013_235701,0.8,0.167,8.018, Shizuoka05_06, 9.0,2020,10,13,14,57,1.130,218.9,24.5,121.993408,54.889290,122.888161,53.843914,53.940556,-14.715726,1077896475,204029244,1349637873,1330867357,1398213719,3,0.03414,0.00913, spo,0.0,-1.0,-1.0,-1.0,122.551765,54.240082,16,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20201014_001406,-0.2,0.400,7.475, Shizuoka05_06, 9.0,2020,10,13,15,14,6.050,240.6,20.6,117.814278,35.426052,118.998932,32.666721,39.675060,-16.115946,2611353587,1439653936,1115744074,2500394819,1103215882,3,0.02653,0.01658, spo,0.0,-1.0,-1.0,-1.0,118.454407,33.958786,26,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20201014_003650,1.1,0.067,5.736, Shizuoka05_06, 9.0,2020,10,13,15,36,50.550,221.7,38.8,106.266014,56.822010,107.248665,57.531322,342.306732,20.028776,1099154147,204029244,1342725106,1326318953,1346626013,3,0.02834,0.02830, spo,0.0,-1.0,-1.0,-1.0,106.425140,56.979656,20,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20201014_041443,-1.5,0.167,11.027, Shizuoka05_06, 9.0,2020,10,13,19,14,43.540,254.9,49.4,139.965881,35.288097,141.461212,33.821609,76.186653,-31.976339,2586326339,1439653936,1117908265,2514262804,1146036263,3,0.02153,0.01595, spo,0.0,-1.0,-1.0,-1.0,140.698914,34.577942,7,1.31,352.66232,13.09766,27.250,-1.000,1.000,59.940,11,-1
R05B25, spo,20201015_035700,-0.0,0.167,19.798, Shizuoka05_06, 9.0,2020,10,14,18,57,0.440,245.8,54.5,131.369781,41.664040,135.840942,41.569439,311.166504,48.335781,1081497750,204029244,1348725473,1330219211,1459044610,3,0.03073,0.02498, spo,0.0,-1.0,-1.0,-1.0,133.861725,41.632729,11,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
