Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20190103_013940,2.8,0.601,8.744, osaka01_02, 9.0,2019,01,02,16,39,40.250,311.2,49.4,156.905991,4.632913,161.971008,3.365296,264.984467,75.364716,3686870351,2258465392,2177651806,3504064595,2268756069,3,0.01247,0.01709, J5_sTa,0.0,3.3,20.8,-29.5,159.325455,4.031785,118,0.11,57.01348,9.20465,18.010,-1.000,1.000,59.940,27,-1
R05B25, J5_Qua,20190103_015421,2.9,0.167,14.460, osaka01_02, 9.0,2019,01,02,16,54,21.820,273.7,48.7,176.875504,23.137707,175.003830,21.473520,64.384789,41.835060,3595553805,1310563964,850640114,3670740593,905518116,3,0.01369,0.00651, J5_Qua,0.0,0.5,44.8,+8.1,176.124237,22.477076,120,0.08,262.56628,45.24819,34.570,-1.000,1.000,59.940,10,-1
R05B25, J5_Gem,20190103_020531,2.4,0.217,12.856, osaka01_02, 9.0,2019,01,02,17,05,31.270,298.2,52.0,167.641006,12.119509,170.207794,10.820863,279.995697,60.551155,532223143,2484703408,3232799317,350750344,3352695565,3,0.01315,0.00651, J5_Gem,0.0,1.0,47.8,+35.4,168.814484,11.530066,110,0.12,82.12939,27.53179,27.130,-1.000,1.000,59.940,14,-1
R05B25, Iw_JLE,20190103_020643,2.7,0.150,10.181, osaka01_02, 9.0,2019,01,02,17,06,43.020,298.7,54.3,166.050797,13.459055,167.241821,12.451414,271.127533,47.383625,3025498941,3927989180,3006428234,3206455805,3030349202,3,0.01292,0.00733, Iw_JLE,0.0,2.3,72.3,+34.2,166.563049,13.027339,100,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20190103_023600,2.5,0.100,7.998, osaka01_02, 9.0,2019,01,02,17,36,0.740,315.5,49.1,168.909073,2.714066,169.503983,3.295684,76.141457,45.527092,3880357846,3715111216,2013107144,3960572807,1891134505,3,0.01482,0.00417, spo,0.0,-1.0,-1.0,-1.0,169.188156,2.987031,132,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20190103_024125,2.6,0.267,18.765, osaka01_02, 9.0,2019,01,02,17,41,25.720,310.3,45.1,175.524246,1.667890,172.850983,5.946392,266.560638,31.847572,2969248517,1610314300,1127525410,3161953464,1142334253,3,0.01356,0.00566, spo,0.0,-1.0,-1.0,-1.0,174.257370,3.701774,130,0.10,201.28093,-34.19870,71.990,-1.000,1.000,59.940,17,-1
R05B25, spo,20190103_033251,2.5,0.083,1.900, osaka01_02, 9.0,2019,01,02,18,32,51.000,293.1,58.0,186.719040,18.250458,187.464386,18.252756,15.735648,71.517418,1090373586,3912630832,649109108,1278351623,547509475,3,0.01397,0.03469, spo,0.0,-1.0,-1.0,-1.0,187.261108,18.294283,144,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20190103_033344,2.8,0.117,16.930, osaka01_02, 9.0,2019,01,02,18,33,44.630,307.7,56.1,182.811279,11.114436,181.581314,9.632683,83.831123,38.468906,423394617,2946504508,1252760788,362287650,1286843137,3,0.01353,0.00958, J5_Qua,0.0,1.6,43.8,+5.6,182.258041,10.450268,138,0.06,330.08990,25.06574,48.620,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20190103_040335,-1.0,0.717,14.219, osaka01_02, 9.0,2019,01,02,19,03,35.070,288.0,53.5,200.081818,17.879971,195.849442,8.636471,102.101814,23.283808,4111986346,144180272,3587566173,4178058496,3526434034,3,0.01515,0.02329, J5_Qua,0.0,5.0,42.9,+3.4,198.116470,13.684806,149,0.19,233.51570,56.27381,37.090,-1.000,1.000,59.940,44,-1
R05B25, Iw_JZA,20190103_042010,2.6,0.067,7.098, osaka01_02, 9.0,2019,01,02,19,20,10.060,280.6,51.5,208.533691,20.646051,208.649139,20.146179,122.929398,-11.513131,3803645305,3658010940,311569483,4008032909,352453243,3,0.01254,0.00414, Iw_JZA,0.0,0.6,14.2,-13.7,208.589020,20.382578,135,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20190103_043254,2.1,0.117,4.749, osaka01_02, 9.0,2019,01,02,19,32,54.410,296.3,56.7,201.693039,16.042528,202.019012,15.570161,302.107727,32.156021,3983690551,1986619440,1621319376,3781578278,1725472360,3,0.01503,0.00636, spo,0.0,-1.0,-1.0,-1.0,201.827576,15.847903,164,0.05,196.12305,23.41653,71.570,-1.000,1.000,59.940,8,-1
R05B25, Iw_JZA,20190103_044851,0.4,0.334,11.836, osaka01_02, 9.0,2019,01,02,19,48,51.460,278.4,56.8,211.419525,24.261286,212.129547,20.382730,125.457535,-8.880115,2778752302,3428197692,2779146313,2850261678,2746033870,3,0.01379,0.00693, Iw_JZA,0.0,1.9,21.5,+30.5,211.762421,22.415586,146,0.27,203.18332,53.83561,46.550,-1.000,1.000,59.940,21,-1
R05B25, J5_Qua,20190103_045012,0.9,0.284,14.920, osaka01_02, 9.0,2019,01,02,19,50,12.120,310.4,51.9,203.453659,6.902520,202.188065,2.851886,111.303398,17.220112,910775387,3281580080,2055552661,979559814,2097592777,3,0.01468,0.00701, J5_Qua,0.0,5.2,43.8,+5.6,202.875641,5.058961,147,0.29,222.95868,49.75972,45.120,-1.000,1.000,59.940,18,-1
R05B25, J3_aCm,20190103_050057,0.8,0.167,23.871, osaka01_02, 9.0,2019,01,02,20,00,57.590,283.8,57.9,211.784210,22.260384,215.962631,23.341070,69.763199,62.557652,1021597125,3813838140,1882339278,815917804,1982018138,3,0.01483,0.00446, J3_aCm,0.0,1.0,56.7,-11.7,213.832672,22.805939,148,0.14,148.74384,-5.76938,57.210,-1.000,1.000,59.940,11,-1
R05B25, spo,20190103_050439,2.6,0.067,24.584, osaka01_02, 9.0,2019,01,02,20,04,39.920,284.1,61.1,209.654617,23.722704,211.330841,24.324419,74.587738,58.172550,3961889807,1683324976,3483651913,3766345803,3377842042,3,0.01579,0.00142, spo,0.0,-1.0,-1.0,-1.0,210.468567,24.017225,154,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_daD,20190103_050816,0.7,0.100,7.545, osaka01_02, 9.0,2019,01,02,20,08,16.010,276.0,53.0,220.604874,23.794651,220.855850,23.072432,317.957428,16.184343,193450104,1908596028,2544359746,101971119,2447542717,3,0.01511,0.00620, J5_daD,0.0,8.4,28.6,-32.7,220.728882,23.438850,156,0.12,213.38455,40.95077,56.420,-1.000,1.000,59.940,7,-1
R05B25, Iw_JLE,20190103_055600,2.7,0.117,22.843, osaka01_02, 9.0,2019,01,02,20,56,0.430,280.8,50.8,233.124374,20.120596,235.690475,19.191809,5.605800,61.521629,3748147673,1037148208,722369698,3534850166,747086093,3,0.01511,0.00811, Iw_JLE,0.0,0.9,56.0,+4.0,234.272766,19.710775,148,0.06,108.37964,6.73889,68.460,-1.000,1.000,59.940,8,-1
R05B25, J5_aHy,20190103_060204,1.8,0.067,23.025, osaka01_02, 9.0,2019,01,02,21,02,4.050,272.9,53.4,234.603653,25.644739,236.209045,25.610571,55.789394,64.357216,1035394150,1371176252,1259363474,813040712,1296676907,3,0.01459,0.06216, J5_aHy,0.0,0.6,58.5,+28.2,235.354462,25.642141,144,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20190103_062146,0.6,0.267,12.967, osaka01_02, 9.0,2019,01,02,21,21,46.460,299.5,46.6,235.335846,7.837255,235.688904,4.400095,326.136444,5.796450,1510325630,2564808752,2710928738,1473181808,2794373442,3,0.01334,0.00580, J5_Qua,0.0,0.7,48.1,+16.0,235.511169,6.136010,37,1.06,219.17659,71.92297,32.800,-1.000,1.000,59.940,17,-1
R05B25, spo,20190103_053233,1.0,0.751,0.434, osaka01_02, 9.0,2019,01,02,20,32,33.220,296.6,45.5,225.222336,8.519468,225.402222,8.769307,129.205704,34.981319,4250434206,1890041148,643198079,4042172173,560179761,3,0.01235,0.00843, spo,0.0,-1.0,-1.0,-1.0,225.314316,8.647277,137,0.07,1.07694,-36.09092,14.980,-1.000,1.000,59.940,17,-1
R05B25, spo,20190103_005904,2.5,0.200,6.266, osaka01_02, 9.0,2019,01,02,15,59,4.420,320.2,51.4,140.870895,2.961848,142.119034,3.304167,40.240864,74.331985,4102515806,1112039472,4283622199,4291133024,4193452184,3,0.01100,0.01631, spo,0.0,-1.0,-1.0,-1.0,141.373444,3.099884,137,0.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20190103_015409,0.9,0.184,26.335, osaka01_02, 9.0,2019,01,02,16,54,9.600,271.6,59.8,166.122330,28.777895,163.239563,32.989132,91.479347,-25.741943,3813242729,2954771772,3141199554,3892461477,3177592473,3,0.01238,0.00553, spo,0.0,-1.0,-1.0,-1.0,164.875336,30.652910,114,0.06,196.71841,-28.43740,64.200,-1.000,1.000,59.940,12,-1
R05B25, spo,20190103_021028,3.1,0.083,6.309, osaka01_02, 9.0,2019,01,02,17,10,28.440,296.3,52.1,169.589783,13.067524,169.571930,13.634617,79.986130,-1.707092,3585175860,3220267056,2025696875,3738546216,2133012911,3,0.01309,0.00494, spo,0.0,-1.0,-1.0,-1.0,169.583145,13.278706,118,0.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_PIP,20190103_021659,0.7,0.234,10.625, osaka01_02, 9.0,2019,01,02,17,16,59.680,300.4,42.0,176.847443,4.135483,178.666946,5.793629,82.351639,47.311539,2531709441,1149451580,2476452422,2590143589,2469693188,3,0.01217,0.01041, Iw_PIP,0.0,3.5,25.2,-27.7,177.732605,4.943809,108,0.07,154.53046,-16.16570,57.180,-1.000,1.000,59.940,15,-1
R05B25, spo,20190103_033322,1.9,0.150,16.131, osaka01_02, 9.0,2019,01,02,18,33,22.410,266.5,53.7,198.615921,29.253174,196.959076,31.214828,307.967804,30.609621,3820236424,292773936,1183510196,4021489297,1085277637,3,0.01139,0.00475, spo,0.0,-1.0,-1.0,-1.0,197.899872,30.113129,131,0.08,223.39986,-8.69580,51.400,-1.000,1.000,59.940,10,-1
