Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160204_035409,1.3,0.217,9.259, Nagano1_m3, 9.0,2016,02,03,18,54,9.990,246.1,31.3,269.286987,35.854980,271.458466,36.810837,313.052063,-44.980156,2670845266,1439653936,1133180522,3326822730,1132321113,3,0.02213,0.01552, spo,0.0,-1.0,-1.0,-1.0,270.263245,36.292480,52,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20160204_040256,0.1,0.167,8.525, Nagano1_m3, 9.0,2016,02,03,19,02,56.320,296.9,19.4,255.197464,-8.586822,255.490891,-10.000862,343.449799,11.418533,1161734617,204029244,1360138638,504882209,1398101245,3,0.02453,0.00702, spo,0.0,-1.0,-1.0,-1.0,255.339432,-9.272435,58,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160204_040529,0.9,0.217,9.058, Nagano1_m3, 9.0,2016,02,03,19,05,29.880,279.7,38.4,250.677124,15.083983,251.185913,13.154116,344.501099,13.898332,2627925173,1439653936,1139703347,3319264476,1134115621,3,0.02315,0.00925, spo,0.0,-1.0,-1.0,-1.0,250.906097,14.219681,61,0.49,237.57954,50.53612,40.870,-1.000,0.300,59.940,14,-1
R05B25, spo,20160204_043038,0.4,0.734,4.550, Nagano1_m3, 9.0,2016,02,03,19,30,38.190,235.6,40.3,270.779236,46.839569,271.123962,43.541885,3.945336,2.964905,1163496713,204029244,1367067154,478137138,1452711683,3,0.02161,0.00856, spo,0.0,-1.0,-1.0,-1.0,270.946686,45.285492,45,0.43,271.88824,68.81004,27.190,-1.000,0.300,59.940,44,-1
R05B25, J5_Com,20160204_043630,1.2,0.200,12.911, Nagano1_m3, 9.0,2016,02,03,19,36,30.830,300.3,23.0,258.795074,-8.289074,261.381775,-8.667812,305.199341,78.070152,2675079962,1439653936,1140516192,3304558448,1115141804,3,0.02557,0.01151, J5_Com,0.0,6.7,70.0,+9.4,260.100861,-8.482486,51,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160204_054631,-2.2,0.551,22.126, Nagano1_m3, 9.0,2016,02,03,20,46,31.360,248.2,41.0,285.410797,37.820431,300.057434,42.865368,327.471100,-43.724636,1167056937,204029244,1365534938,308633275,1364811567,1,0.02112,0.00698, spo,0.0,-1.0,-1.0,-1.0,292.879486,40.718864,53,0.45,206.54161,-28.32803,73.000,-1.000,0.300,59.940,33,-1
R05B25, spo,20160203_213312,1.3,0.517,6.378, Nagano1_m6, 9.0,2016,02,03,12,33,12.950,335.3,29.0,122.333267,-20.859900,123.043167,-24.160107,28.335152,-10.368846,2589206892,1439653936,1118414544,3549575823,1113724368,3,0.02668,0.01089, spo,0.0,-1.0,-1.0,-1.0,122.724754,-22.699749,94,0.35,311.86746,51.32730,47.770,-1.000,0.300,59.940,26,-1
R05B25, spo,20160203_215252,-0.3,0.767,4.648, Nagano1_m6, 9.0,2016,02,03,12,52,52.390,317.9,25.4,143.406876,-16.762054,142.776810,-20.294811,56.169743,9.092366,1085311393,204029244,1371346440,245181901,1354548982,3,0.02587,0.01204, spo,0.0,-1.0,-1.0,-1.0,143.120529,-18.385954,95,0.35,146.47079,0.54328,52.670,-1.000,0.300,59.940,46,-1
R05B25, spo,20160203_215526,0.9,0.367,1.862, Nagano1_m6, 9.0,2016,02,03,12,55,26.970,353.3,12.0,113.646095,-41.488907,113.355499,-41.953377,40.765278,18.409689,2609084785,1439653936,1117575317,3504230295,1084450674,3,0.02632,0.01355, spo,0.0,-1.0,-1.0,-1.0,113.476379,-41.761074,102,0.32,120.06510,-29.32901,60.540,-1.000,0.300,59.940,11,-1
R05B25, spo,20160204_003417,1.5,0.551,6.652, Nagano1_m6, 9.0,2016,02,03,15,34,17.020,300.2,34.6,189.944458,0.117172,193.041321,-1.787251,280.134857,58.392384,1201692078,204029244,1375101968,120460829,1346627057,3,0.02159,0.01223, spo,0.0,-1.0,-1.0,-1.0,191.550018,-0.870714,37,0.86,53.86703,21.57308,24.230,-1.000,0.300,59.940,32,-1
R05B25, spo,20160204_024427,1.6,0.184,9.858, Nagano1_m6, 9.0,2016,02,03,17,44,27.110,321.4,35.8,208.095734,-9.585482,209.057892,-8.054978,124.018806,31.427261,2645280595,1439653936,1127045809,3757247569,1126261975,3,0.02200,0.01494, spo,0.0,-1.0,-1.0,-1.0,208.637833,-8.725023,31,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160204_030049,1.7,0.167,10.984, Nagano1_m6, 9.0,2016,02,03,18,00,49.100,303.8,42.1,219.516800,3.591851,220.456528,2.025185,311.668335,30.882988,1175278825,204029244,1372169850,453392098,1363899607,3,0.02611,0.00506, spo,0.0,-1.0,-1.0,-1.0,219.981079,2.818442,52,0.41,193.09621,38.35904,41.760,-1.000,0.300,59.940,11,-1
R05B25, J5_Com,20160204_030130,1.3,0.100,6.327, Nagano1_m6, 9.0,2016,02,03,18,01,30.240,317.3,9.5,231.494156,-29.147640,232.038315,-29.547157,291.571930,41.811337,2631051440,1439653936,1136697673,3230544097,1085266370,3,0.02819,0.00453, J5_Com,0.0,1.6,86.1,+34.6,231.771103,-29.351641,61,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20160204_031837,1.1,0.117,13.701, Nagano1_m6, 9.0,2016,02,03,18,18,37.140,339.1,36.5,203.055069,-14.740381,202.384445,-16.193521,119.485191,23.057665,1206758744,204029244,1373787510,115311957,1373941162,3,0.02478,0.00663, spo,0.0,-1.0,-1.0,-1.0,202.767227,-15.366847,72,0.67,244.56450,53.13333,41.070,-1.000,0.300,59.940,8,-1
R05B25, spo,20160204_031842,2.4,0.083,11.340, Nagano1_m6, 9.0,2016,02,03,18,18,42.200,325.4,14.3,225.235229,-29.823463,225.245514,-30.439062,315.141388,0.176199,2618164353,1439653936,1127682573,3226499271,1091994163,3,0.02499,0.00592, spo,0.0,-1.0,-1.0,-1.0,225.243317,-30.046839,74,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20160204_032915,2.3,0.133,8.806, Nagano1_m6, 9.0,2016,02,03,18,29,15.830,4.3,35.9,184.784576,-17.766716,185.781677,-18.388353,249.960739,52.648247,1195537388,204029244,1375623649,5831717,1367834641,3,0.02211,0.01006, spo,0.0,-1.0,-1.0,-1.0,185.174866,-18.011173,80,0.53,144.27087,9.50902,33.400,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20160204_034731,0.6,0.100,11.116, Nagano1_m6, 9.0,2016,02,03,18,47,31.720,326.4,32.1,222.089981,-14.847322,222.869873,-15.670197,298.948883,40.616932,2619189799,1439653936,1127400000,3250646521,1128428172,3,0.02382,0.00959, J5_Com,0.0,4.1,65.4,+2.2,222.475876,-15.255623,78,0.68,194.08241,16.08653,59.020,-1.000,0.300,59.940,7,-1
R05B25, spo,20160204_042640,0.6,0.200,8.605, Nagano1_m6, 9.0,2016,02,03,19,26,40.380,315.5,17.8,248.715073,-21.566103,249.295288,-23.194328,331.853180,16.819309,1188594517,204029244,1360792397,527537968,1393050530,3,0.02629,0.01818, spo,0.0,-1.0,-1.0,-1.0,249.000793,-22.372927,92,0.67,233.36540,25.69315,67.510,-1.000,0.300,59.940,13,-1
R05B25, spo,20160204_050627,-1.8,0.250,14.366, Nagano1_m6, 9.0,2016,02,03,20,06,27.350,325.4,44.5,236.795807,-3.422558,234.044022,-5.717744,330.862122,-49.855793,2633213450,1439653936,1138311870,3284800556,1142196414,3,0.02503,0.00617, spo,0.0,-1.0,-1.0,-1.0,235.500443,-4.506110,102,0.49,3.40289,33.74791,42.180,-1.000,0.300,59.940,16,-1
R05B25, spo,20160204_053329,-0.6,0.117,15.107, Nagano1_m6, 9.0,2016,02,03,20,33,29.070,331.5,38.0,242.114975,-11.301931,242.420853,-13.066319,330.219238,9.398582,1190209026,204029244,1361450027,409433795,1359528160,3,0.03229,0.01857, spo,0.0,-1.0,-1.0,-1.0,242.242294,-12.039173,34,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160204_054557,-0.4,0.200,11.319, Nagano1_m6, 9.0,2016,02,03,20,45,57.830,347.2,24.9,235.816620,-27.746702,233.946701,-29.278616,351.999176,-39.988674,2630738117,1439653936,1137164833,3274262155,1110361128,3,0.02331,0.01323, spo,0.0,-1.0,-1.0,-1.0,234.892059,-28.512901,74,0.90,267.27603,6.03504,73.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20160204_054721,0.5,0.617,10.587, Nagano1_m6, 9.0,2016,02,03,20,47,21.540,324.8,31.6,253.570236,-14.667993,254.180084,-21.265474,342.318054,4.772429,1161045320,204029244,1360371397,534617345,1371304862,3,0.02614,0.01670, spo,0.0,-1.0,-1.0,-1.0,253.761444,-16.789076,98,0.46,233.28882,75.80151,34.420,-1.000,0.300,59.940,26,-1
R05B25, spo,20160204_024622,1.0,0.217,11.993, Nagano1_m9, 9.0,2016,02,03,17,46,22.090,66.6,22.9,119.849541,-3.751010,118.419762,-4.706618,35.414200,55.937199,2611457564,1439653936,1117148439,3543809914,1106307300,3,0.03197,0.00767, spo,0.0,-1.0,-1.0,-1.0,118.785759,-4.462482,105,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160204_042719,0.3,0.133,13.559, Nagano1_m9, 9.0,2016,02,03,19,27,19.940,89.0,27.4,136.277832,15.040372,133.810898,14.400658,1.576265,69.093117,1080439959,204029244,1346899470,260158133,1351425513,3,0.03779,0.00443, spo,0.0,-1.0,-1.0,-1.0,135.551117,14.855032,122,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160204_050025,-0.8,0.350,13.832, Nagano1_m9, 9.0,2016,02,03,20,00,25.610,78.7,38.2,158.800674,13.999913,155.447113,12.366580,42.605366,60.541710,2592840279,1439653936,1129442522,3600697407,1130352227,3,0.03705,0.00525, spo,0.0,-1.0,-1.0,-1.0,156.716461,12.992476,112,0.35,200.90125,27.65894,59.350,-1.000,0.300,59.940,20,-1
