Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170529_025748,-0.8,0.267,13.050, IS5_S, 9.0,2017,05,28,17,57,48.280,343.0,26.4,308.911133,-25.361509,309.295013,-28.822655,36.526764,5.015887,1080039275,1884676400,901507194,1322486249,855956807,3,0.01910,0.00624, spo,0.0,-1.0,-1.0,-1.0,309.098633,-27.078882,20,0.76,301.37796,43.39135,58.190,-1.000,1.000,59.940,17,-1
R05B25, J5_etA,20170529_030342,0.6,0.250,5.377, IS5_S, 9.0,2017,05,28,18,03,42.370,310.7,15.7,344.577911,-20.339066,344.208069,-21.588806,80.039986,-14.401537,250231056,4218231356,3691271378,12372224,3656571805,3,0.01571,0.01522, J5_etA,0.0,0.7,91.3,+37.7,344.405182,-20.925470,23,0.72,18.29285,58.32689,30.950,-1.000,1.000,59.940,16,-1
R05B25, spo,20170529_033153,2.0,0.133,10.285, IS5_S, 9.0,2017,05,28,18,31,53.200,335.5,20.3,327.005219,-28.905293,326.053558,-29.997923,76.981461,-31.746227,854216512,3005944368,1674683546,1021176297,1706297056,3,0.02282,0.00560, spo,0.0,-1.0,-1.0,-1.0,326.540222,-29.442938,19,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20170529_035422,-2.5,0.317,11.464, IS5_S, 9.0,2017,05,28,18,54,22.320,345.2,29.3,320.269379,-23.014191,322.733185,-25.850971,33.380508,34.369900,4175214274,2199316284,3196986767,4130359689,3115923235,3,0.30129,0.02326, spo,0.0,-1.0,-1.0,-1.0,321.385590,-24.320122,3,1.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B25, spo,20170528_210458,1.5,0.150,17.531, IS5_SW, 9.0,2017,05,28,12,04,58.320,27.7,39.3,182.172302,-10.127097,179.695999,-11.038675,117.062889,67.004700,1139581612,2824676400,2906609147,1317676696,2903414538,3,0.02102,0.00732, spo,0.0,-1.0,-1.0,-1.0,181.027496,-10.551597,71,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20170529_013320,2.0,0.083,5.945, IS5_SW, 9.0,2017,05,28,16,33,20.680,49.2,32.4,230.762863,-7.199509,230.869797,-7.756374,319.396973,10.686316,3343244035,1116041532,3477133114,3412416427,3487919035,3,0.01832,0.00457, spo,0.0,-1.0,-1.0,-1.0,230.805008,-7.419155,93,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170529_013958,0.1,0.284,13.053, IS5_SW, 9.0,2017,05,28,16,39,58.220,48.9,24.5,227.666000,-13.622923,224.332077,-15.370712,160.819519,58.352131,3734633408,3560548400,3652189454,3534321259,3625154354,3,0.02239,0.01347, spo,0.0,-1.0,-1.0,-1.0,225.880264,-14.568373,106,0.37,328.92340,31.07875,64.560,-1.000,1.000,59.940,17,-1
R05B25, spo,20170529_040829,2.5,0.133,13.505, IS5_SW, 9.0,2017,05,28,19,08,29.790,30.5,21.1,278.081726,-25.787159,276.253540,-26.683022,46.150028,-51.919228,1282082231,750609724,144398488,1133917462,157697576,3,-1.00000,0.00919, spo,0.0,-1.0,-1.0,-1.0,277.430298,-26.110613,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20170528_230000,-1.7,1.134,5.919, IS5_W, 9.0,2017,05,28,14,00,0.720,130.4,34.9,155.559204,50.170479,145.686539,52.287678,126.966743,-36.216328,1281521937,1508208688,311141325,1182918153,324442410,3,0.08106,0.01721, spo,0.0,-1.0,-1.0,-1.0,150.923843,51.292542,32,0.58,210.28021,-2.26142,15.910,-1.000,1.000,59.940,64,-1
R05B25, spo,20170528_231103,-0.8,0.384,13.883, IS5_W, 9.0,2017,05,28,14,11,3.880,129.4,62.8,202.395355,49.602257,196.169876,53.388939,148.024628,-26.369429,1353323693,2627538236,1375750595,1568443607,1422181418,3,0.10708,0.01403, spo,0.0,-1.0,-1.0,-1.0,199.615860,51.411949,27,0.63,255.51282,-34.77033,25.370,-1.000,1.000,59.940,24,-1
R05B25, spo,20170528_232609,-0.5,0.384,18.815, IS5_W, 9.0,2017,05,28,14,26,9.090,189.9,59.5,251.580826,65.942032,247.199020,72.982162,350.980164,4.170075,4286665274,344358960,2381842568,4090162062,2347064773,3,0.10527,0.02080, spo,0.0,-1.0,-1.0,-1.0,249.624680,69.680443,26,0.63,263.98090,-36.13610,40.690,-1.000,1.000,59.940,23,-1
R05B25, spo,20170529_022255,-1.0,0.150,23.712, IS5_W, 9.0,2017,05,28,17,22,55.020,217.3,39.5,355.617676,60.482368,359.583832,63.463039,58.684811,-14.383459,405636193,1552932156,2152336730,163817823,2157801217,3,0.12459,0.01543, spo,0.0,-1.0,-1.0,-1.0,357.307434,61.838058,21,0.92,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
