Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191102_014600,3.1,0.117,14.065, osaka01_02, 9.0,2019,11,01,16,46,0.750,270.0,63.9,98.577049,30.788677,96.925209,29.911625,328.354187,47.301941,1851214803,3470295024,472804284,1684647214,443489489,3,0.01418,0.00792, spo,0.0,-1.0,-1.0,-1.0,97.891983,30.429365,305,1.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J3_And,20191102_015433,1.7,0.450,12.768, osaka01_02, 9.0,2019,11,01,16,54,33.930,300.6,45.8,107.055603,6.659042,110.502182,2.025444,21.997496,-36.422600,3724629303,629147132,1613774170,3557604704,1640788268,3,0.01478,0.00604, J3_And,0.0,0.7,30.3,+21.7,108.712303,4.440897,304,1.80,17.35996,53.29171,29.670,-1.000,1.000,59.940,28,-1
R05B25, J5_Hyd,20191102_015716,2.7,0.150,17.528, osaka01_02, 9.0,2019,11,01,16,57,16.430,309.5,56.0,96.550201,10.418679,95.370438,12.822760,11.492478,-25.105219,3005460212,284292016,3307025240,3110691194,3287063340,3,0.01433,0.00731, J5_Hyd,0.0,7.3,-1.$,-1.$,96.043983,11.455872,303,1.65,117.28413,-30.49612,54.370,-1.000,1.000,59.940,8,-1
R05B25, spo,20191102_020815,2.9,0.083,10.609, osaka01_02, 9.0,2019,11,01,17,08,15.570,281.2,54.6,111.061790,21.838371,111.726257,22.564444,3.640138,36.763611,2977827349,1402032828,3469290682,3147560177,3359382683,3,0.01428,0.00182, spo,0.0,-1.0,-1.0,-1.0,111.329185,22.131786,293,1.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Ori,20191102_020836,2.5,0.067,6.324, osaka01_02, 9.0,2019,11,01,17,08,36.770,288.9,67.1,97.304916,24.952570,97.124428,25.350283,17.219187,-20.325073,996152696,1403449136,798787905,827814876,673511150,3,0.01397,0.00757, J5_Ori,0.0,0.9,76.9,+14.5,97.202118,25.154449,286,1.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_XDR,20191102_021245,0.1,0.400,19.539, osaka01_02, 9.0,2019,11,01,17,12,45.110,297.8,50.9,109.156136,11.576471,106.838341,4.007594,15.634566,16.691916,2208413227,3691065404,2414477486,2303829600,2391385343,3,0.01353,0.01006, Iw_XDR,0.0,0.5,46.2,+23.2,108.021255,7.906458,283,1.77,173.35321,71.77225,46.590,-1.000,1.000,59.940,25,-1
R05B25, spo,20191102_021557,2.1,0.100,20.489, osaka01_02, 9.0,2019,11,01,17,15,57.710,311.9,52.9,102.154060,7.097100,101.079353,5.322169,7.890755,30.840750,424749761,1748684336,4150689903,326870159,4056592962,3,0.01408,0.00433, spo,0.0,-1.0,-1.0,-1.0,101.621712,6.219665,286,1.73,191.84924,58.74243,46.630,-1.000,1.000,59.940,7,-1
R05B25, J5_nTa,20191102_022725,2.6,0.284,12.777, osaka01_02, 9.0,2019,11,01,17,27,25.300,305.9,59.3,103.351692,14.128467,106.834831,12.908203,48.076885,-66.160500,2576923302,326251324,3715069424,2475199300,3685356314,3,0.01408,0.02705, J5_nTa,0.0,2.8,31.9,+10.3,104.988472,13.562605,266,1.80,29.06133,21.69066,25.610,-1.000,1.000,59.940,18,-1
R05B25, J5_nTa,20191102_032718,1.8,0.450,15.394, osaka01_02, 9.0,2019,11,01,18,27,18.790,269.0,58.1,130.421539,29.422918,138.003052,27.498106,283.039001,57.577724,170963333,1618336816,3098380467,21848788,3188392465,3,0.01637,0.00469, J5_nTa,0.0,0.1,30.6,+5.7,134.033249,28.567204,202,1.55,56.22782,23.46463,32.390,-1.000,1.000,59.940,28,-1
R05B25, J5_Ori,20191102_032723,2.4,0.083,10.593, osaka01_02, 9.0,2019,11,01,18,27,23.130,279.4,62.3,123.873589,26.270815,124.799057,26.695955,353.348999,52.778107,3064310339,3582478652,2890811913,3154471243,2860479296,3,0.01606,0.01173, J5_Ori,0.0,1.3,80.4,+19.7,124.240074,26.440260,203,1.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, sm_095,20191102_040006,2.8,0.100,10.618, osaka01_02, 9.0,2019,11,01,19,00,6.300,300.8,59.5,128.312881,16.151266,127.658745,15.360826,25.781643,36.840553,3043920725,1194956848,1207687606,3219646876,1107005226,3,0.01579,0.01431, sm_095,0.0,3.1,78.7,+15.8,127.984329,15.755267,129,1.29,172.21307,47.00200,28.060,-1.000,1.000,59.940,6,-1
R05B25, J5_Hyd,20191102_040803,1.6,0.117,9.670, osaka01_02, 9.0,2019,11,01,19,08,3.810,295.0,61.3,130.857742,19.440104,131.941177,19.943365,7.065538,57.601589,3444844502,4215772476,994532835,3324714886,1029931302,3,0.01530,0.00599, J5_Hyd,0.0,0.8,43.1,-28.3,131.315735,19.654022,181,1.71,87.88567,-7.22011,23.930,-1.000,1.000,59.940,8,-1
R05B25, J5_Ori,20191102_041035,0.5,0.184,16.956, osaka01_02, 9.0,2019,11,01,19,10,35.690,286.3,54.1,140.505112,19.073748,143.803558,18.960087,315.773743,70.865768,1305106346,2054836272,3780904272,1183729247,3890093549,3,0.01561,0.00333, J5_Ori,0.0,0.7,69.1,+2.9,141.967377,19.030600,170,1.57,91.77515,13.86611,52.140,-1.000,1.000,59.940,12,-1
R05B25, Iw_ICS,20191102_041813,0.4,0.200,17.935, osaka01_02, 9.0,2019,11,01,19,18,13.530,303.1,42.3,144.230713,2.978881,145.556747,-0.363982,55.412483,-21.620020,2922734428,3637669180,60232483,2783287521,34995385,3,0.01500,0.00587, Iw_ICS,0.0,1.1,48.4,-28.0,144.896576,1.301465,167,1.55,28.80272,66.02313,49.650,-1.000,1.000,59.940,13,-1
R05B25, J5_Ori,20191102_043326,2.7,0.083,17.032, osaka01_02, 9.0,2019,11,01,19,33,26.980,294.3,50.7,146.099197,13.089913,147.548706,12.839455,288.505371,73.645340,3233710744,390742064,2281289303,3412413314,2166683601,3,0.01594,0.00730, J5_Ori,0.0,0.8,64.9,-3.4,146.665100,12.993146,176,1.69,100.08823,16.02645,61.010,-1.000,1.000,59.940,6,-1
R05B25, spo,20191102_050618,2.9,0.350,0.570, osaka01_02, 9.0,2019,11,01,20,06,18.380,312.7,48.0,147.428574,2.868434,147.845673,3.036360,50.807415,66.403229,1278676014,2699861308,1800035980,1205147858,1839686414,3,0.01510,0.01557, spo,0.0,-1.0,-1.0,-1.0,147.720688,3.009778,154,1.83,146.59294,-5.33089,15.570,-1.000,1.000,59.940,5,-1
R05B25, Ie_EGE,20191102_051853,3.0,0.067,22.488, osaka01_02, 9.0,2019,11,01,20,18,53.050,314.6,51.5,147.527451,4.985594,148.739365,4.314493,246.369324,60.380917,4170149405,1350508592,2385833391,4084059278,2291730190,3,0.01652,0.00518, Ie_EGE,0.0,1.6,79.3,+13.8,148.123184,4.661612,146,1.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_BCN,20191102_052455,0.2,0.167,18.238, osaka01_02, 9.0,2019,11,01,20,24,55.450,297.0,64.3,146.992844,20.575569,149.788071,22.145100,27.245512,52.890182,1761946899,3863084348,1851249349,1659198524,1776602776,3,0.01545,0.00675, Iw_BCN,0.0,1.1,89.1,+32.9,148.357224,21.351656,142,1.81,104.82208,-9.40606,46.030,-1.000,1.000,59.940,11,-1
R05B25, J5_noO,20191102_053434,0.6,0.217,21.874, osaka01_02, 9.0,2019,11,01,20,34,34.950,307.7,53.4,153.577621,9.113240,158.266418,7.979770,277.234680,73.857697,4262652941,2223169584,4197882537,4111860387,4238765265,3,0.01586,0.00370, J5_noO,0.0,0.5,50.1,+15.2,155.663498,8.616817,93,1.49,106.00567,15.80110,73.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20191102_053804,2.7,0.050,11.878, osaka01_02, 9.0,2019,11,01,20,38,4.700,307.2,55.6,153.185532,10.935486,153.586090,11.052320,30.505110,70.319878,613368165,1390329148,3529339667,797569504,3558246345,3,0.01407,0.00532, spo,0.0,-1.0,-1.0,-1.0,153.309738,10.966408,52,1.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Ori,20191101_223117,1.2,0.067,19.205, osaka01_02, 9.0,2019,11,01,13,31,17.500,313.7,61.6,39.638836,13.338580,38.678356,13.106516,262.893005,72.014763,3083337577,2778619952,4285648519,3210067087,4180156668,3,0.01310,0.01823, J5_Ori,0.0,1.7,44.6,-33.6,39.192207,13.208112,171,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Ori,20191102_010223,3.2,0.250,3.151, osaka01_02, 9.0,2019,11,01,16,02,23.530,289.0,49.3,96.426666,14.941521,95.653748,14.736110,323.070282,68.758919,2209082441,559693116,680925889,2313281571,696980656,3,0.01244,0.03808, J5_Ori,0.0,1.0,89.7,+33.6,96.177063,14.875511,296,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_OLY,20191102_045542,0.8,0.100,15.021, osaka01_02, 9.0,2019,11,01,19,55,42.610,311.1,46.1,146.843704,2.046657,147.379990,0.641123,237.624451,20.871824,2151210376,29188144,3287822311,2347236107,3269220484,1,0.01339,0.00154, Iw_OLY,0.0,5.5,45.0,-31.6,147.111069,1.346143,143,0.04,99.73478,62.56719,38.780,-1.000,1.000,59.940,7,-1
R05B25, J5_Ori,20191102_053522,2.2,0.150,22.852, osaka01_02, 9.0,2019,11,01,20,35,22.940,292.6,55.7,158.192764,17.028761,158.308990,17.000523,313.361389,71.358185,340657534,2157919548,4142011227,527252454,4037251009,3,0.01448,0.00907, J5_Ori,0.0,0.6,68.1,+1.4,158.872940,16.933275,81,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
