Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160824_034633,1.6,0.117,16.025, Osaka03_6E, 9.0,2016,08,23,18,46,33.000,296.7,28.2,81.602127,-3.378682,81.771873,-4.569075,351.193970,-7.257152,536920575,3478667440,1036515252,715141921,1028280378,3,0.02305,0.01215, J5_Per,0.0,3.3,75.6,+26.5,81.656281,-3.625617,59,3.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20160825_005545,-1.4,0.317,10.312, Osaka03_6E, 9.0,2016,08,24,15,55,45.000,271.6,20.9,59.406380,10.322474,59.010704,6.586991,328.325378,5.913713,3760580326,2218150844,1237911373,3931180449,1254861348,3,0.23235,0.00935, J5_Per,0.0,2.4,72.8,+21.7,59.252777,8.881122,10,3.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,0
R05B25, spo,20160825_013544,-3.0,0.417,9.840, Osaka03_6E, 9.0,2016,08,24,16,35,44.000,307.7,38.6,36.008648,-2.389902,32.720085,-2.347681,51.630096,87.518547,2616407450,1093040432,4130466507,2447702576,4142815397,3,0.02521,0.00853, spo,0.0,-1.0,-1.0,-1.0,34.112621,-2.366511,6,1.50,63.10369,-2.91670,58.810,-1.000,1.000,59.940,24,0
R05B25, J5_Per,20160825_025508,0.6,0.250,10.375, Osaka03_6E, 9.0,2016,08,24,17,55,8.000,289.5,24.5,76.731018,-0.951572,77.141029,-2.694426,346.507385,-13.224093,9008016,1037849148,2559718490,168246261,2606734116,3,0.01867,0.01326, J5_Per,0.0,4.8,52.3,-12.5,77.006676,-2.123729,39,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, J5_bPi,20160825_025850,-0.5,0.184,7.462, Osaka03_6E, 9.0,2016,08,24,17,58,50.000,263.4,16.2,98.585075,14.477766,100.256271,14.187464,243.508636,72.489334,4135062082,3863265840,761669788,4284415702,785864412,3,0.02623,0.00865, J5_bPi,0.0,3.1,46.1,+15.3,99.342316,14.347769,41,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20160825_030927,1.3,0.083,15.513, Osaka03_6E, 9.0,2016,08,24,18,09,27.000,289.5,31.7,74.676636,3.669211,74.756081,2.896392,345.073395,-6.298456,3007230232,3862681404,1064954175,3116453143,1061765046,3,0.02194,0.00568, J5_Per,0.0,0.5,81.5,+36.3,74.637260,3.945072,38,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160825_031740,0.7,0.217,10.545, Osaka03_6E, 9.0,2016,08,24,18,17,40.000,260.5,43.3,78.540756,29.204382,79.436653,30.312832,329.785828,29.907120,1141501431,2740552752,303122162,1318355346,330362399,3,0.02915,0.02123, spo,0.0,-1.0,-1.0,-1.0,79.256729,30.092672,46,0.29,308.72473,-61.18016,35.390,-1.000,1.000,59.940,13,0
R05B25, spo,20160826_024517,-0.1,0.167,5.444, Osaka03_6E, 9.0,2016,08,25,17,45,17.000,299.5,15.3,76.091499,-13.977308,76.850349,-14.854078,334.682556,-38.474659,81110439,1674858812,949717489,237070377,1006048606,3,0.01421,0.00619, spo,0.0,-1.0,-1.0,-1.0,76.382347,-14.314449,25,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160826_030551,-0.7,0.083,26.955, Osaka03_6E, 9.0,2016,08,25,18,05,51.000,306.4,42.9,57.488739,1.548991,58.176201,1.594483,311.289703,84.496307,753765985,4059326512,2355383685,647093572,2365574850,2,0.02400,0.00719, spo,0.0,-1.0,-1.0,-1.0,57.305450,1.522807,26,0.69,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160826_035626,-1.9,0.250,12.543, Osaka03_6E, 9.0,2016,08,25,18,56,26.000,248.2,26.5,111.773773,31.798405,114.659874,29.757517,54.988014,-41.450085,2850944906,4225049916,626684409,2700479789,635702041,3,0.02740,0.00401, spo,0.0,-1.0,-1.0,-1.0,112.006317,31.648882,30,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160826_035626,-1.6,0.117,17.625, Osaka03_6E, 9.0,2016,08,25,18,56,26.000,248.8,24.1,114.000793,30.225670,115.070580,29.445728,54.589542,-41.126350,847467729,4164874288,1941640114,1001372443,1892789978,3,0.02740,0.00560, spo,0.0,-1.0,-1.0,-1.0,114.205589,30.082104,30,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Per,20160826_040020,-1.0,0.284,11.537, Osaka03_6E, 9.0,2016,08,25,19,00,20.000,251.5,27.5,110.157555,29.590990,112.598534,26.453011,39.269367,-29.966097,452747573,698387772,1114007466,334643834,1121904317,3,0.02640,0.00671, J5_Per,0.0,1.9,65.5,+9.6,111.202667,28.275150,32,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, spo,20160826_042002,-0.1,0.284,12.193, Osaka03_6E, 9.0,2016,08,25,19,20,2.000,285.3,25.3,100.701927,2.613691,104.562897,1.715441,201.851089,76.716873,2732701946,2210496560,344247240,2883028660,402000994,3,0.02473,0.00861, spo,0.0,-1.0,-1.0,-1.0,102.297432,2.243835,37,0.34,48.73040,11.71581,68.370,-1.000,1.000,59.940,18,0
R05B25, spo,20160827_192543,1.0,2.319,4.743, Osaka03_6E, 9.0,2016,08,27,10,25,43.000,306.1,33.0,310.828796,-5.717124,322.970215,-5.740561,318.008759,84.237991,499963448,3070156092,2792543631,371446395,2794804923,3,0.01667,0.00763, spo,0.0,-1.0,-1.0,-1.0,316.979370,-5.761083,7,0.20,199.23987,-6.95684,14.710,-1.000,1.000,59.940,65,0
R05B25, spo,20160829_012009,-2.0,0.184,9.039, Osaka03_6E, 9.0,2016,08,28,16,20,9.000,260.3,19.0,76.930061,18.340820,77.717155,17.727123,8.008106,-47.330704,4060119627,3907625008,3533741653,4170071657,3515803230,3,0.02165,0.01023, spo,0.0,-1.0,-1.0,-1.0,77.536644,17.868526,10,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160829_015342,0.5,0.150,6.106, Osaka03_6E, 9.0,2016,08,28,16,53,42.000,270.1,30.3,70.398369,16.570076,69.161217,16.594702,245.617905,73.375267,3352519548,2406645052,4181064308,3444430864,4185075645,3,0.02512,0.00794, spo,0.0,-1.0,-1.0,-1.0,69.910721,16.580656,28,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20160829_020520,-1.3,0.250,13.482, Osaka03_6E, 9.0,2016,08,28,17,05,20.000,280.1,36.0,63.746399,12.423348,63.716267,8.536246,333.651825,0.429256,2418904288,1368383536,3867513528,2592187843,3868329882,3,0.02799,0.00616, J5_Per,0.0,2.1,57.7,-3.5,63.738098,11.362851,27,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_Per,20160829_020520,-1.3,0.184,15.025, Osaka03_6E, 9.0,2016,08,28,17,05,20.000,281.8,35.1,63.743111,10.759825,63.734104,9.243018,333.680389,0.329993,2439937558,647478588,2193095065,2613201588,2192775542,3,0.02799,0.00696, J5_Per,0.0,2.2,69.7,+16.6,63.735645,9.503783,27,0.89,66.52296,77.49410,52.600,-1.000,1.000,59.940,7,0
R05B25, spo,20160829_020746,0.2,0.217,11.557, Osaka03_6E, 9.0,2016,08,28,17,07,46.000,259.9,26.4,82.197876,22.410513,83.736298,23.048521,312.291626,57.266632,3929291573,1688756272,68423798,3767628358,124926840,3,0.03143,0.00954, spo,0.0,-1.0,-1.0,-1.0,83.391830,22.907461,42,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20160829_032040,0.5,0.117,20.126, Osaka03_6E, 9.0,2016,08,28,18,20,40.000,263.9,43.3,82.183922,26.928997,82.583199,25.697493,359.336395,-13.785777,810148464,469646652,672889560,988583290,700197233,3,0.03031,0.01205, spo,0.0,-1.0,-1.0,-1.0,82.473106,25.968048,26,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160829_032040,-0.3,0.083,18.796, Osaka03_6E, 9.0,2016,08,28,18,20,40.000,266.1,42.0,82.807487,24.896732,83.030930,24.113230,358.915680,-12.924715,1877129314,2393989168,3447616970,1700759615,3437280815,3,0.03031,0.00739, spo,0.0,-1.0,-1.0,-1.0,82.729431,25.153662,26,1.04,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20160829_032714,0.4,0.184,8.497, Osaka03_6E, 9.0,2016,08,28,18,27,14.000,263.1,44.5,82.816032,27.870586,84.274910,26.687418,20.217594,-41.032791,1834696761,2806201660,3997502970,1743153568,4026054767,3,0.02138,0.00548, spo,0.0,-1.0,-1.0,-1.0,83.466911,27.347698,16,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20160829_035238,-2.1,0.184,10.008, Osaka03_6E, 9.0,2016,08,28,18,52,38.000,297.3,15.4,97.297089,-12.350678,98.448631,-14.322571,0.403682,-28.729052,4126797301,2935185456,2124492751,4241827632,2099274554,3,0.03084,0.01038, spo,0.0,-1.0,-1.0,-1.0,97.685562,-13.020057,10,1.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, spo,20160830_204931,-0.9,1.485,6.441, Osaka03_6E, 9.0,2016,08,30,11,49,31.000,258.7,29.0,2.514372,24.529160,7.521272,33.368782,81.512978,-22.693729,3310943552,2923248956,1972476476,3486483356,1983745286,3,0.02419,0.00944, spo,0.0,-1.0,-1.0,-1.0,4.135779,27.590546,24,2.06,345.05719,-24.36413,25.760,-1.000,1.000,59.940,88,0
R05B25, spo,20160830_225203,1.2,0.184,8.652, Osaka03_6E, 9.0,2016,08,30,13,52,3.000,256.4,35.8,27.250624,29.147738,26.448135,29.820982,143.903336,38.811943,3161152631,1624727600,3243680211,3057353119,3241617323,3,0.01999,0.01188, spo,0.0,-1.0,-1.0,-1.0,26.591978,29.701317,23,2.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_kCg,20160830_232919,-1.4,0.851,3.411, Osaka03_6E, 9.0,2016,08,30,14,29,19.000,279.7,9.9,48.364010,-2.296746,49.633190,-5.045156,317.307800,-24.683331,4192424099,672218428,2878536932,4089583385,2840720471,3,0.03246,0.00783, J5_kCg,0.0,4.0,32.8,+33.6,48.923843,-3.511338,7,1.91,0.00000,0.00000,-1.000,-1.000,1.000,59.940,38,0
R05B25, spo,20160831_000929,1.9,0.067,13.945, Osaka03_6E, 9.0,2016,08,30,15,09,29.000,293.8,16.9,44.447857,-8.894196,44.363277,-9.347323,315.573486,7.280849,4008984312,157245488,3282586985,3840045798,3236371168,3,0.02501,0.01387, spo,0.0,-1.0,-1.0,-1.0,44.400856,-9.100247,30,2.07,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160831_001932,0.4,0.250,8.539, Osaka03_6E, 9.0,2016,08,30,15,19,32.000,282.9,24.0,47.722820,3.520559,49.417786,1.725833,141.043274,43.272491,3494315845,4084809020,3235638322,3664336908,3271875983,3,0.02676,0.00809, spo,0.0,-1.0,-1.0,-1.0,48.470268,2.730050,38,2.02,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, spo,20160831_002536,2.4,0.133,23.513, Osaka03_6E, 9.0,2016,08,30,15,25,36.000,273.9,16.8,59.989414,6.274174,60.152298,5.104165,330.688232,-6.069385,3558827962,200237104,139367079,3729788508,184842472,3,0.03060,0.02375, spo,0.0,-1.0,-1.0,-1.0,60.004211,6.405967,38,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_kCg,20160831_010403,-1.7,0.384,12.002, Osaka03_6E, 9.0,2016,08,30,16,04,3.000,311.0,37.1,32.867023,-5.157476,34.833179,-9.085599,120.347786,25.965408,1854046202,3670621500,1050684274,1690150653,1054187797,1,0.01880,0.01414, J5_kCg,0.0,6.0,33.0,+34.3,33.735214,-6.918035,19,2.02,13.42206,30.48649,53.590,-1.000,1.000,59.940,22,0
R05B25, J5_sPe,20160831_012109,0.6,0.150,10.493, Osaka03_6E, 9.0,2016,08,30,16,21,9.000,290.8,22.4,59.934307,-3.204643,60.097069,-3.817513,329.085632,-14.817548,545208656,3255787568,2247031040,707913892,2248893579,3,0.02656,0.00695, J5_sPe,0.0,4.9,77.4,+19.3,60.134865,-3.959703,43,1.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_kCg,20160831_023814,-0.5,0.284,4.650, Osaka03_6E, 9.0,2016,08,30,17,38,14.000,260.6,21.2,96.292389,19.330473,96.507401,18.462828,10.742271,-12.471714,2748309471,879312188,4083467176,2862005344,4033765046,3,0.03399,0.01038, J5_kCg,0.0,6.9,20.5,-16.6,96.463814,18.639465,26,1.59,281.43240,7.66802,48.440,-1.000,1.000,59.940,15,0
R05B25, J5_sPe,20160831_030358,-0.1,0.184,9.813, Osaka03_6E, 9.0,2016,08,30,18,03,58.000,299.0,19.5,82.855927,-10.787980,84.325356,-12.486548,343.889709,-39.281055,3357601980,776953904,2017463058,3265114262,2073327967,3,0.02466,0.00599, J5_sPe,0.0,3.3,57.9,-10.7,83.489487,-11.523786,68,1.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20160831_030755,1.8,0.083,14.865, Osaka03_6E, 9.0,2016,08,30,18,07,55.000,277.3,18.5,97.399651,4.662097,97.671082,4.289276,10.799417,-36.009556,3589634346,3517529404,77767867,3705182408,123586313,3,0.02512,0.00251, spo,0.0,-1.0,-1.0,-1.0,97.549347,4.460338,69,1.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160831_035132,2.4,1.101,6.643, Osaka03_6E, 9.0,2016,08,30,18,51,32.000,301.7,37.8,79.939156,0.288371,79.162476,-8.239532,349.913055,5.169197,3098556355,2429509680,30164704,2987786402,29898850,3,0.02313,0.01335, spo,0.0,-1.0,-1.0,-1.0,79.471283,-4.871674,61,2.08,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B25, J5_kCg,20160831_035319,1.0,0.150,9.019, Osaka03_6E, 9.0,2016,08,30,18,53,19.000,280.6,42.7,86.787834,15.886617,86.890480,15.474863,0.550804,-12.985242,1094220766,204029244,1345404020,1214569851,1369472434,3,0.03234,0.00908, J5_kCg,0.0,1.5,23.2,-5.4,86.960075,15.194719,73,1.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160831_040824,-0.4,0.217,6.592, Osaka03_6E, 9.0,2016,08,30,19,08,24.000,270.4,12.5,121.390015,6.765074,122.275543,6.922938,358.260193,77.754044,2610850790,1439653936,1116270804,2462528287,1086085007,3,0.02177,0.00644, spo,0.0,-1.0,-1.0,-1.0,122.074532,6.887255,58,2.02,352.50119,-12.49148,70.380,-1.000,1.000,59.940,12,0
R05B25, spo,20160831_042307,2.5,0.117,8.262, Osaka03_6E, 9.0,2016,08,30,19,23,7.000,287.5,13.5,114.501381,-6.145948,114.878891,-6.327401,12.354097,-62.922417,1100425302,204029244,1342811087,1220147524,1404435073,3,0.02170,0.00747, spo,0.0,-1.0,-1.0,-1.0,114.750870,-6.263228,37,2.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160831_042841,0.3,0.217,11.158, Osaka03_6E, 9.0,2016,08,30,19,28,41.000,293.4,18.6,108.341591,-7.447239,109.720375,-9.964362,14.344087,-28.071777,2614456084,1439653936,1122360005,2452378818,1091615888,3,0.02726,0.00692, spo,0.0,-1.0,-1.0,-1.0,108.946419,-8.556175,39,2.06,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20160831_234903,0.0,0.384,7.264, Osaka03_6E, 9.0,2016,08,31,14,49,3.000,281.4,20.2,44.970493,2.360903,44.347916,0.418154,314.214020,17.756752,1109971480,204029244,1357898913,1211406363,1408097182,3,0.02451,0.01102, spo,0.0,-1.0,-1.0,-1.0,44.577038,1.133494,31,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, spo,20160901_000202,2.2,2.019,0.718, Osaka03_6E, 9.0,2016,08,31,15,02,2.000,270.0,44.9,31.763863,23.524132,31.795610,23.515518,175.227524,61.551823,2577214396,1439653936,1114979340,2478449754,1117841764,3,0.02407,0.01006, spo,0.0,-1.0,-1.0,-1.0,31.811108,23.511312,17,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160901_010525,1.2,0.117,12.090, Osaka03_6E, 9.0,2016,08,31,16,05,25.000,264.6,31.3,62.830647,21.103020,63.730629,19.409224,343.074036,-24.739506,1112423914,204029244,1356189582,1209437986,1352299980,3,0.02278,0.01047, spo,0.0,-1.0,-1.0,-1.0,63.197121,20.418325,43,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20160901_013612,1.4,0.100,8.876, Osaka03_6E, 9.0,2016,08,31,16,36,12.000,288.2,23.4,65.422508,-0.614058,65.748062,-0.984038,334.882294,-41.338062,2564598690,1439653936,1109821145,2457498493,1104599689,3,0.02087,0.00571, spo,0.0,-1.0,-1.0,-1.0,65.724930,-0.957745,50,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, J5_Per,20160901_021343,1.8,0.100,7.459, Osaka03_6E, 9.0,2016,08,31,17,13,43.000,301.5,12.4,74.907700,-17.429605,74.980354,-18.190622,343.219604,-5.346941,1123340264,204029244,1354994071,1208841762,1382215922,3,0.02315,0.00497, J5_Per,0.0,4.1,62.3,+4.2,74.955521,-17.934912,56,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160901_024752,1.1,0.117,21.115, Osaka03_6E, 9.0,2016,08,31,17,47,52.000,260.9,22.1,98.758751,19.535084,99.522766,18.846430,28.146240,-43.094135,2602320940,1439653936,1121440690,2453282275,1105359414,3,0.02410,0.00740, spo,0.0,-1.0,-1.0,-1.0,98.908394,19.400906,69,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20160901_030512,1.2,0.083,20.101, Osaka03_6E, 9.0,2016,08,31,18,05,12.000,272.0,37.6,83.831230,18.830059,84.031219,18.292305,0.474480,-18.705299,1120369175,204029244,1345749109,1216248083,1342354985,3,0.02246,0.01203, spo,0.0,-1.0,-1.0,-1.0,83.980392,18.471376,53,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160901_032814,-0.3,0.117,23.509, Osaka03_6E, 9.0,2016,08,31,18,28,14.000,275.4,30.5,94.416542,12.753203,94.792992,11.682961,8.766268,-18.525793,2607119021,1439653936,1121023857,2452858299,1107307103,3,0.02238,0.00870, spo,0.0,-1.0,-1.0,-1.0,94.475792,12.585368,28,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
