Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160204_052303,2.0,0.133,10.516, osaka01_02, 9.0,2016,02,03,20,23,3.850,295.0,54.0,248.167526,14.903374,249.508560,15.523428,130.129013,60.482224,1738439214,1704656700,793449684,1788939097,694013682,3,0.01398,0.01132, spo,0.0,-1.0,-1.0,-1.0,248.811493,15.202572,162,0.17,213.85263,-4.22195,35.280,-1.000,1.000,59.940,9,-1
R05B25, spo,20160204_053224,0.2,0.267,16.945, osaka01_02, 9.0,2016,02,03,20,32,24.810,293.9,49.2,254.826218,12.323031,259.214386,10.870631,17.786221,68.122826,1737301637,1523422256,431594134,1792891159,519836474,3,0.01534,0.02040, spo,0.0,-1.0,-1.0,-1.0,256.910461,11.643337,157,0.23,218.22687,20.49409,71.710,-1.000,1.000,59.940,17,-1
R05B25, spo,20160204_053356,2.6,0.234,5.578, osaka01_02, 9.0,2016,02,03,20,33,56.740,302.7,58.6,244.445480,14.765334,243.096619,14.996977,29.092714,72.091667,104891946,2171478332,1962045716,189352079,1919044252,3,0.01507,0.02923, spo,0.0,-1.0,-1.0,-1.0,243.820740,14.873664,159,0.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, Iw_DSE,20160204_053938,0.7,0.350,3.464, osaka01_02, 9.0,2016,02,03,20,39,38.930,313.1,57.3,242.547043,10.167429,242.896378,11.342852,329.602753,-15.982117,1991845858,3121055792,3664352308,2074446586,3701582364,3,0.01572,0.00498, Iw_DSE,0.0,4.9,79.9,+21.1,242.695145,10.666902,161,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20160204_054714,2.0,0.284,8.254, osaka01_02, 9.0,2016,02,03,20,47,14.650,291.6,65.6,245.502563,23.198534,245.598038,20.809517,336.345825,1.966760,3240079511,3836200252,3236804508,3423651801,3306539025,3,0.01633,0.00643, spo,0.0,-1.0,-1.0,-1.0,245.544724,22.153381,170,0.37,244.37465,42.24354,46.310,-1.000,1.000,59.940,17,-1
R05B25, spo,20160204_054842,3.1,0.083,5.610, osaka01_02, 9.0,2016,02,03,20,48,42.930,303.2,66.5,242.021637,20.065075,242.423172,19.743608,354.016571,45.717758,3359466044,1682649136,186984991,3307664565,247990288,3,0.01469,0.00599, spo,0.0,-1.0,-1.0,-1.0,242.166946,19.948988,179,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_GBO,20160204_060355,3.2,0.234,9.908, osaka01_02, 9.0,2016,02,03,21,03,55.110,287.4,72.8,243.676346,28.138191,243.748306,28.061361,354.482117,33.540882,150850881,3738422588,3205558035,99108540,3139547411,3,0.01409,0.03864, Iw_GBO,0.0,3.9,59.9,+16.2,243.633301,28.230406,190,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160203_204250,3.1,0.167,11.212, osaka01_02, 9.0,2016,02,03,11,42,50.540,281.8,70.4,106.318230,28.734352,106.315575,28.156364,16.206587,0.203625,1615023112,1405485104,3380255870,1782786538,3468252205,3,0.01236,0.01461, spo,0.0,-1.0,-1.0,-1.0,106.316826,28.430260,233,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20160203_211327,1.3,0.450,6.995, osaka01_02, 9.0,2016,02,03,12,13,27.840,309.9,47.9,123.035835,4.021532,123.219406,0.873203,33.270222,-3.330144,291319408,1109482812,1753483985,468780225,1778377674,3,0.01112,0.00872, spo,0.0,-1.0,-1.0,-1.0,123.122665,2.534155,225,0.13,121.66037,67.01663,16.510,-1.000,1.000,59.940,28,-1
R05B25, spo,20160203_212314,1.3,0.234,10.776, osaka01_02, 9.0,2016,02,03,12,23,14.740,301.5,68.9,113.851425,22.138136,112.824799,19.835606,14.855492,21.024017,1306158859,4178223152,4110669207,1191239451,4075087637,3,0.01101,0.01109, spo,0.0,-1.0,-1.0,-1.0,113.334694,20.988840,200,0.13,210.41843,66.65375,19.550,-1.000,1.000,59.940,15,-1
R05B25, Iw_ACC,20160204_004014,3.1,0.234,4.892, osaka01_02, 9.0,2016,02,03,15,40,14.980,311.4,65.9,162.544342,17.372660,163.666687,17.614538,20.036980,68.480247,3831875211,3446635836,472218546,4015575220,445359185,3,0.01206,0.00585, Iw_ACC,0.0,5.1,16.2,-27.3,163.035904,17.479452,114,0.13,111.59209,-9.28486,12.000,-1.000,1.000,59.940,14,-1
R05B25, spo,20160204_013951,3.1,0.117,8.383, osaka01_02, 9.0,2016,02,03,16,39,51.010,290.6,64.3,184.938004,22.861383,185.655960,23.148380,53.312386,57.595695,2028012214,713154608,2024097276,1951468308,2118951080,3,0.01147,0.02729, spo,0.0,-1.0,-1.0,-1.0,185.097794,22.925646,126,0.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J3_gCo,20160204_050706,3.3,0.267,21.114, osaka01_02, 9.0,2016,02,03,20,07,6.240,322.7,52.7,232.328384,3.306899,235.081818,8.324596,320.534210,-28.451775,2816389037,3816930620,2901534061,2852311151,2865241759,3,0.01261,0.00863, J3_gCo,0.0,3.2,51.7,-9.9,233.784653,5.973668,141,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
