Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, I0_ORN,20171202_232900,0.1,0.784,10.418, Saitama1_W6,9,2017,12,2,14,29,0.43,91.4,46.8,18.377575,26.072796,9.806222,23.997519,226.309341,61.02129,3684737178,4077254220,2080058481,3536675083,2070868388,3,0.02113,0.00804, I0_ORN,0,0.3,26.4,-3.3,13.74527,25.021137,30,0.7,81.46105,23.72277,25.84,-1,1,59.94,42,-1
R05B25, J5_daD,20171202_233030,1.4,0.45,14.243, Saitama1_S1,9,2017,12,2,14,30,30.74,16.1,40.7,56.124233,-12.024027,53.893368,-18.033487,330.330536,19.001957,1715581551,812761916,538329740,1847931066,552970677,3,0.0097,0.00234, J5_daD,0,1.4,52.7,24.2,55.114437,-14.788691,44,0.12,194.33879,64.85501,47.8,-1,1,59.94,26,-1
R05B25, spo,20171202_233244,2,0.15,4.499, Saitama1_Z6,9,2017,12,2,14,32,44.62,106.4,80.1,56.944252,38.033958,57.742096,37.995274,231.953613,51.861797,416816439,491350342,1438832603,326679261,1379110856,3,0.02649,0.00204, spo,0,-1,-1,-1,57.160358,38.023186,25,0.65,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_dkD,20171202_235115,1.3,0.117,8.281, Saitama1_W6,9,2017,12,2,14,51,15.74,90.6,24.2,3.372749,14.208964,3.278544,12.936528,92.840248,-2.015009,810310527,830806376,2635369206,966187181,2656487640,1,0.02283,0.02795, J5_dkD,0,4,33.4,-25.5,3.312933,13.196428,24,0.85,0,0,-1,-1,1,59.94,5,-1
R05B25, It_EHY,20171203_000927,1.9,0.15,16.277, Saitama1_N6,9,2017,12,2,15,9,27.43,158.9,28.4,331.463287,70.563393,328.576752,68.383736,36.507526,-8.468221,2897014795,1649466556,291186815,2685052989,374959121,3,0.0196,0.0092, It_EHY,0,1.9,63.9,0.7,329.737854,69.320084,39,0.49,0,0,-1,-1,1,59.94,6,-1
R05B25, It_EHY,20171203_001309,2,0.067,18.859, Saitama1_S1,9,2017,12,2,15,13,9.38,14.8,33.2,66.126778,-19.586752,64.790215,-19.908722,26.793167,65.282043,1627150968,1548647472,4041078452,1797305335,4026853911,3,-1,0.01914, It_EHY,0,2.2,78,22.9,65.441078,-19.774311,0,0.44,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nTa,20171203_001741,0.5,0.517,9.827, Saitama1_E6,9,2017,12,2,15,17,41.95,265.3,55.1,122.097687,31.312149,128.041733,30.670481,291.339111,58.234882,1385136047,3991507532,570894672,1543366826,619494628,3,0.0167,0.00774, J5_nTa,0,0.5,27.5,-5,124.905136,31.044098,28,0.18,55.38648,18.76048,21.62,-1,1,59.94,32,-1
R05B25, J5_daD,20171203_001812,2,0.1,5.067, Saitama1_N6,9,2017,12,2,15,18,12.71,183.2,42.8,98.627991,82.664543,94.788292,82.455414,119.686836,-6.850353,2366904242,1339342872,3434547388,2242963672,3444413185,3,0.01542,0.02038, J5_daD,0,4.9,40.8,-3.9,96.873055,82.574501,48,0.21,0,0,-1,-1,1,59.94,6,-1
R05B25, Ib_GCM,20171203_001823,0.2,0.317,17.013, Saitama1_N6,9,2017,12,2,15,18,23.59,147.9,38.8,6.682415,64.376701,354.268372,63.838787,186.682419,25.628685,3198431474,1847325064,1571709538,3071360705,1572073360,3,0.01937,0.01094, Ib_GCM,0,4.7,57.6,28,0.358962,64.234695,48,0.18,0,0,-1,-1,1,59.94,20,-1
R05B25, J5_dkD,20171203_002511,2.1,0.184,19.285, Saitama1_W6,9,2017,12,2,15,25,11.01,93.2,52.3,37.621891,29.354963,36.859493,25.68881,122.366379,-9.249899,3608241503,2926417832,3997328640,3755427676,4014330558,3,0.01964,0.01003, J5_dkD,0,0.8,46,2.6,37.129715,27.016659,20,0.99,59.91047,71.47174,68.64,-1,1,59.94,6,-1
R05B25, spo,20171203_002557,2.6,0.1,7.728, Saitama1_S1,9,2017,12,2,15,25,57.2,25.3,51,66.778214,-0.342264,66.526291,-1.027776,336.90033,19.021645,1714027988,463104316,2493247127,1845465400,2508424636,3,-1,0.01492, spo,0,-1,-1,-1,66.616837,-0.822231,0,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_noO,20171203_003259,3.2,0.067,11.342, Saitama1_S1,9,2017,12,2,15,32,59.6,38.4,46.8,58.976814,-0.45738,58.309734,-0.830082,329.783478,60.549931,1185667765,3449346096,2692728201,1292237270,2705220064,3,0.00924,0.00238, J5_noO,0,2.2,53.9,23.9,58.855103,-0.524151,61,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_ORN,20171203_003351,0.8,0.284,9.033, Saitama1_Z6,9,2017,12,2,15,33,51.95,205.1,75.6,93.425232,48.610497,95.476234,50.786327,339.505188,19.663345,2213250532,205252794,3465050557,2344505495,3383714097,3,0.032,0.01247, I0_ORN,0,0.7,35.2,28.8,94.341782,49.61145,27,0.31,75.03911,17.36215,26.22,-1,1,59.94,18,-1
R05B25, I0_NAR,20171203_004017,2.3,0.083,9.353, Saitama1_E6,9,2017,12,2,15,40,17.15,309.6,50.9,115.373199,7.464643,116.076225,7.206443,226.007217,69.599564,2372930514,2293286248,2519018557,2244090848,2534364291,3,0.01941,0.00932, I0_NAR,0,0.6,19,14,115.794167,7.322251,34,0.17,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Com,20171203_004132,0.9,0.234,22.262, Saitama1_Z6,9,2017,12,2,15,41,32.74,168.7,65,76.525597,60.112625,66.236847,59.466412,79.578171,-29.852242,2757852137,2578626940,2481727135,2892853301,2513937908,3,0.01561,0.01009, J5_Com,0,1.3,58.4,-8.7,71.593185,59.906174,19,0.31,138.07941,42.5173,70.24,-1,1,59.94,15,-1
R05B25, spo,20171203_004318,0.7,0.083,13.605, Saitama1_E6,9,2017,12,2,15,43,18.79,282.8,63.2,116.055145,26.285053,116.251503,25.163271,30.069019,-8.066428,6359776,4147646376,2431755742,148269238,2530240012,3,0.02212,0.00926, spo,0,-1,-1,-1,116.133896,25.837706,40,0.16,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_tPy,20171203_004520,0.6,0.217,21.366, Saitama1_N6,9,2017,12,2,15,45,20.92,189.8,45.7,120.811913,77.746246,109.713715,82.023125,49.513908,-3.983706,3682306982,3122573876,2749991843,3526287962,2730367424,3,0.02083,0.0073, J5_tPy,0,1.3,60,-1.9,116.677711,79.826996,37,0.18,0,0,-1,-1,1,59.94,14,-1
R05B25, spo,20171203_005613,2.5,0.083,5.573, Saitama1_E6,9,2017,12,2,15,56,13.14,283.3,42.1,138.318085,14.842332,138.534439,14.455824,55.665066,-25.696587,96822417,556172244,1002305988,203425742,977202464,3,0.01955,0.01008, spo,0,-1,-1,-1,138.414673,14.69632,30,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, Ib_RBO,20171203_005650,1.8,0.083,15.686, Saitama1_E6,9,2017,12,2,15,56,50.72,311.1,54.2,116.69162,9.468014,115.523514,8.882292,8.678097,61.662754,677439780,872952224,3312944369,556471430,3286916439,3,0.02269,0.0097, Ib_RBO,0,4.7,33,-25.8,116.218925,9.231676,40,0.17,173.20985,26.78391,41.18,-1,1,59.94,6,-1
R05B25, spo,20171203_010426,1,0.1,27.989, Saitama1_Z6,9,2017,12,2,16,4,26.51,160.7,79.3,86.865028,45.90826,82.862206,46.535931,67.44355,-42.416759,1515633785,1998893528,1643844121,1377976964,1720744122,3,0.01739,0.00936, spo,0,-1,-1,-1,84.888763,46.237408,27,0.56,178.06749,-20.97091,55.89,-1,1,59.94,7,-1
R05B25, spo,20171203_012059,0.9,0.601,6.836, Saitama1_N6,9,2017,12,2,16,20,59.01,170.3,38.6,28.151253,81.758255,3.959388,84.975037,147.28772,4.034065,646229294,1450475360,1285229019,800003651,1287064229,3,0.02851,0.01119, spo,0,-1,-1,-1,19.126448,83.488457,34,0.4,51.49863,3.31102,17.79,-1,1,59.94,37,-1
R05B25, It_EPV,20171203_012738,1.2,0.1,22.772, Saitama1_N6,9,2017,12,2,16,27,38.23,190.4,53.9,116.212471,70.628578,109.115532,70.996536,103.193161,-18.909258,281768812,1013965228,196253130,410849964,220427362,3,0.02093,0.01512, It_EPV,0,1.2,53.6,-20.5,112.796761,70.841438,10,1.08,197.75772,-9.99167,52.06,-1,1,59.94,7,-1
R05B25, J5_psU,20171203_035837,0.6,0.234,14.784, Saitama1_N6,9,2017,12,2,18,58,37.56,152.7,27.1,32.501865,65.172745,28.504086,62.254597,91.938179,-13.238214,1935029548,2654285712,683861520,2074351765,725494377,1,-1,0.00826, J5_psU,0,0.6,70.7,14.6,30.3811,63.713737,0,-1,178.51483,14.23046,63.09,-1,1,59.94,15,-1
R05B25, spo,20171203_042646,-1.6,0.083,24.445, Saitama1_N6,9,2017,12,2,19,26,46.02,164.4,37.4,63.912415,77.372948,55.139595,76.913269,73.079224,-12.470864,1305021401,4255462172,2378596495,1175065296,2379304362,3,0.02065,0.00609, spo,0,-1,-1,-1,60.498878,77.232307,7,2.26,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171203_044759,0.5,0.067,17.78, Saitama1_W6,9,2017,12,2,19,47,59.46,86.5,29,84.02121,13.932449,83.161469,13.591412,326.713074,61.518391,1262026758,1859185620,2935626853,1129849387,2923942259,3,-1,0.0162, spo,0,-1,-1,-1,83.786484,13.870425,0,1.18,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171203_045101,2.3,0.167,7.921, Saitama1_S1,9,2017,12,2,19,51,1.59,4,33.1,145.316147,-20.781345,143.911972,-20.797525,142.625244,69.197678,3299921464,3550598460,4146602668,3447100546,4142683965,3,0.24124,0.00533, spo,0,-1,-1,-1,144.612457,-20.790882,1,-1,214.57175,-11.04429,25.31,-1,1,59.94,10,-1
R05B25, Ib_RBO,20171203_050058,0.6,0.083,15.423, Saitama1_W6,9,2017,12,2,20,0,58.56,102.6,29.9,80.370262,26.469185,79.353638,25.523407,326.909027,38.645805,343154897,2263925152,353798365,474103623,363538154,3,0.01637,0.0121, Ib_RBO,0,5.5,50,12.4,79.913727,26.047224,10,0.95,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171203_050435,-1.1,0.25,18.963, Saitama1_W6,9,2017,12,2,20,4,35.51,51.7,50.3,121.852623,7.554082,121.951263,2.790504,32.008587,-1.175931,1299112047,1285272300,925158203,1142826773,907619547,3,0.02836,0.01206, spo,0,-1,-1,-1,121.898506,5.347095,11,1.19,110.03259,80.26774,45.8,-1,1,59.94,16,-1
R05B25, It_EPV,20171203_050604,0.1,0.133,16.799, Saitama1_W6,9,2017,12,2,20,6,4.31,75.5,28.1,93.553604,5.574317,91.350555,5.221342,332.141418,79.393623,2635575505,2822553616,1351014740,2504231758,1346214171,3,0.01869,0.01547, It_EPV,0,0.3,70.8,5.1,92.408577,5.3919,11,0.96,0,0,-1,-1,1,59.94,9,-1
R05B25, Ib_RBO,20171203_052657,-2,0.417,12.997, Saitama1_N6,9,2017,12,2,20,26,57.52,179.4,36.3,95.905952,89.400246,40.172916,84.194016,125.012276,-0.52402,4041758984,2813579504,2835614588,4166981269,2836785269,3,0.04245,0.01321, Ib_RBO,0,1.6,38.3,-13.8,46.510235,87.372902,3,2.19,0,0,-1,-1,1,59.94,26,-1
R05B25, spo,20171203_053400,1.6,0.083,17.3, Saitama1_W6,9,2017,12,2,20,34,0.15,91.8,37.8,100.922333,22.334364,99.948624,21.231073,353.48996,36.109669,2980695259,889729436,3588984625,3107690170,3582211999,3,0.01944,0.00418, spo,0,-1,-1,-1,100.363609,21.697989,56,0.21,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171203_053613,1.9,0.117,5.919, Saitama1_W6,9,2017,12,2,20,36,13.79,51.1,32.6,118.908997,-6.382986,118.012894,-6.667214,48.054771,71.166145,2322560150,1094797808,3212361239,2200761908,3207434077,3,0.01718,0.00941, spo,0,-1,-1,-1,118.414589,-6.540039,59,0.22,0,0,-1,-1,1,59.94,6,-1
R05B25, It_EPV,20171203_053826,-0.5,0.317,21.621, Saitama1_W6,9,2017,12,2,20,38,26.87,72.4,38,111.084923,9.688026,104.00943,8.662454,330.148224,77.599693,836437055,3017238524,775989148,964223103,775652306,3,0.02339,0.01515, It_EPV,0,0.9,72.2,7.2,107.445496,9.17844,61,0.27,0,0,-1,-1,1,59.94,19,-1
R05B25, spo,20171203_054709,0.3,0.083,9.462, Saitama1_W6,9,2017,12,2,20,47,9.52,87.7,49.8,117.345833,25.295074,118.144104,25.01358,254.653351,57.242592,339764600,111830960,853116405,487534674,872226663,3,0.16715,0.00865, spo,0,-1,-1,-1,117.642281,25.203596,9,2.91,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20171203_055437,0.7,0.067,17.191, Saitama1_S1,9,2017,12,2,20,54,37.06,37.6,40.2,136.865891,-6.320577,136.094513,-7.225409,52.202969,40.014538,4146519672,1513410608,387485888,4265423475,380623242,3,0.0162,0.0025, spo,0,-1,-1,-1,136.485519,-6.767338,5,1.5,0,0,-1,-1,1,59.94,5,-1
